createdAt,value
2018-11-27T00:00:12.916Z,52.40
2018-11-27T00:02:41.122Z,51.47
2018-11-27T00:05:09.902Z,55.73
2018-11-27T00:07:38.077Z,57.00
2018-11-27T00:10:08.545Z,58.20
2018-11-27T00:12:36.921Z,57.57
2018-11-27T00:15:08.578Z,53.17
2018-11-27T00:17:36.829Z,52.23
2018-11-27T00:20:05.866Z,46.47
2018-11-27T00:22:34.082Z,51.73
2018-11-27T00:25:02.382Z,47.07
2018-11-27T00:27:30.733Z,55.30
2018-11-27T00:29:58.917Z,48.23
2018-11-27T00:32:27.218Z,45.63
2018-11-27T00:34:55.465Z,46.07
2018-11-27T00:37:23.729Z,46.63
2018-11-27T00:39:51.945Z,45.47
2018-11-27T00:42:20.185Z,37.87
2018-11-27T00:44:48.457Z,49.77
2018-11-27T00:47:16.657Z,44.83
2018-11-27T00:49:44.905Z,42.33
2018-11-27T00:52:13.124Z,41.10
2018-11-27T00:54:41.385Z,45.50
2018-11-27T00:57:09.637Z,42.50
2018-11-27T00:59:37.910Z,43.57
2018-11-27T01:02:06.356Z,40.90
2018-11-27T01:04:34.565Z,40.83
2018-11-27T01:07:02.834Z,35.40
2018-11-27T01:09:31.036Z,40.57
2018-11-27T01:11:59.297Z,38.30
2018-11-27T01:14:27.565Z,38.70
2018-11-27T01:16:55.865Z,41.90
2018-11-27T01:19:24.114Z,41.03
2018-11-27T01:21:52.317Z,37.30
2018-11-27T01:24:20.601Z,39.83
2018-11-27T01:26:48.842Z,36.23
2018-11-27T01:29:17.117Z,42.40
2018-11-27T01:31:45.306Z,42.43
2018-11-27T01:34:13.573Z,38.33
2018-11-27T01:36:41.841Z,39.73
2018-11-27T01:39:10.045Z,38.13
2018-11-27T01:41:38.292Z,42.13
2018-11-27T01:44:06.463Z,39.67
2018-11-27T01:46:34.673Z,40.47
2018-11-27T01:49:02.913Z,38.70
2018-11-27T01:51:31.081Z,37.40
2018-11-27T01:53:59.297Z,40.47
2018-11-27T01:56:27.547Z,42.90
2018-11-27T01:58:55.813Z,31.87
2018-11-27T02:01:24.004Z,38.77
2018-11-27T02:03:52.261Z,38.63
2018-11-27T02:06:20.536Z,39.30
2018-11-27T02:08:48.741Z,35.90
2018-11-27T02:11:16.987Z,37.07
2018-11-27T02:13:45.159Z,37.07
2018-11-27T02:16:13.384Z,43.13
2018-11-27T02:18:41.604Z,39.47
2018-11-27T02:21:09.822Z,37.40
2018-11-27T02:23:38.089Z,37.63
2018-11-27T02:26:06.334Z,35.03
2018-11-27T02:28:34.509Z,37.73
2018-11-27T02:31:02.922Z,40.93
2018-11-27T02:33:31.165Z,35.33
2018-11-27T02:35:59.441Z,39.80
2018-11-27T02:38:27.732Z,36.63
2018-11-27T02:40:55.936Z,34.47
2018-11-27T02:43:24.112Z,39.63
2018-11-27T02:45:52.305Z,41.20
2018-11-27T02:48:20.461Z,36.73
2018-11-27T02:50:48.635Z,38.37
2018-11-27T02:53:16.830Z,35.37
2018-11-27T02:55:44.976Z,34.83
2018-11-27T02:58:13.158Z,36.37
2018-11-27T03:00:41.356Z,44.27
2018-11-27T03:03:09.501Z,40.03
2018-11-27T03:05:37.679Z,39.20
2018-11-27T03:08:05.988Z,36.77
2018-11-27T03:10:34.120Z,38.70
2018-11-27T03:13:02.293Z,42.10
2018-11-27T03:15:30.500Z,42.60
2018-11-27T03:17:58.649Z,39.80
2018-11-27T03:20:26.813Z,46.50
2018-11-27T03:22:55.019Z,41.20
2018-11-27T03:25:23.574Z,42.80
2018-11-27T03:27:53.413Z,42.10
2018-11-27T03:30:22.483Z,49.23
2018-11-27T03:32:50.728Z,44.33
2018-11-27T03:35:19.911Z,47.63
2018-11-27T03:37:48.673Z,38.00
2018-11-27T03:40:20.874Z,49.13
2018-11-27T03:42:49.153Z,48.83
2018-11-27T03:45:17.769Z,50.00
2018-11-27T03:47:45.941Z,47.17
2018-11-27T03:50:19.324Z,45.07
2018-11-27T03:52:47.511Z,49.73
2018-11-27T03:55:15.685Z,45.60
2018-11-27T03:57:43.881Z,47.37
2018-11-27T04:00:22.481Z,50.03
2018-11-27T04:02:52.062Z,47.53
2018-11-27T04:05:20.527Z,49.80
2018-11-27T04:07:48.733Z,48.37
2018-11-27T04:10:18.067Z,45.47
2018-11-27T04:12:46.211Z,46.43
2018-11-27T04:15:14.384Z,43.33
2018-11-27T04:17:42.576Z,44.03
2018-11-27T04:20:11.547Z,46.27
2018-11-27T04:22:40.185Z,46.67
2018-11-27T04:25:10.737Z,47.27
2018-11-27T04:27:39.097Z,47.27
2018-11-27T04:30:12.417Z,42.97
2018-11-27T04:32:40.778Z,45.83
2018-11-27T04:35:10.269Z,44.07
2018-11-27T04:37:38.524Z,35.87
2018-11-27T04:40:10.733Z,45.00
2018-11-27T04:42:38.960Z,41.57
2018-11-27T04:45:08.906Z,42.87
2018-11-27T04:47:37.118Z,47.10
2018-11-27T04:50:06.706Z,41.23
2018-11-27T04:52:34.897Z,43.03
2018-11-27T04:55:03.077Z,45.47
2018-11-27T04:57:31.272Z,52.17
2018-11-27T04:59:59.424Z,43.63
2018-11-27T05:02:27.588Z,52.07
2018-11-27T05:04:55.784Z,50.50
2018-11-27T05:07:23.941Z,44.73
2018-11-27T05:09:52.112Z,49.20
2018-11-27T05:12:20.304Z,48.27
2018-11-27T05:14:48.460Z,44.87
2018-11-27T05:17:16.633Z,47.80
2018-11-27T05:19:44.865Z,45.83
2018-11-27T05:22:13.081Z,44.03
2018-11-27T05:24:41.258Z,41.83
2018-11-27T05:27:09.448Z,45.43
2018-11-27T05:29:37.636Z,39.53
2018-11-27T05:32:06.004Z,44.00
2018-11-27T05:34:34.272Z,41.20
2018-11-27T05:37:02.428Z,42.37
2018-11-27T05:39:30.604Z,45.20
2018-11-27T05:41:58.837Z,39.47
2018-11-27T05:44:27.048Z,39.20
2018-11-27T05:46:55.224Z,37.07
2018-11-27T05:49:23.429Z,39.60
2018-11-27T05:51:51.569Z,37.67
2018-11-27T05:54:19.745Z,40.83
2018-11-27T05:56:47.936Z,40.03
2018-11-27T05:59:16.092Z,38.37
2018-11-27T06:01:44.269Z,35.77
2018-11-27T06:04:12.469Z,37.90
2018-11-27T06:06:40.608Z,39.33
2018-11-27T06:09:09.813Z,40.33
2018-11-27T06:11:38.885Z,33.00
2018-11-27T06:14:07.077Z,36.97
2018-11-27T06:16:35.517Z,33.63
2018-11-27T06:19:03.755Z,36.80
2018-11-27T06:21:31.900Z,34.87
2018-11-27T06:24:00.077Z,32.80
2018-11-27T06:26:28.277Z,31.20
2018-11-27T06:28:56.546Z,28.10
2018-11-27T06:31:24.698Z,31.83
2018-11-27T06:33:52.893Z,29.37
2018-11-27T06:36:21.048Z,27.97
2018-11-27T06:38:49.581Z,31.60
2018-11-27T06:41:17.825Z,28.03
2018-11-27T06:43:45.973Z,28.47
2018-11-27T06:46:14.153Z,31.30
2018-11-27T06:48:42.385Z,40.03
2018-11-27T06:51:10.597Z,41.17
2018-11-27T06:53:38.773Z,35.73
2018-11-27T06:56:06.965Z,29.90
2018-11-27T06:58:35.112Z,29.07
2018-11-27T07:01:03.293Z,28.13
2018-11-27T07:03:31.489Z,30.67
2018-11-27T07:05:59.638Z,25.07
2018-11-27T07:08:27.816Z,23.43
2018-11-27T07:10:56.009Z,26.43
2018-11-27T07:13:25.141Z,32.30
2018-11-27T07:15:53.581Z,27.00
2018-11-27T07:18:21.745Z,27.60
2018-11-27T07:20:49.909Z,22.33
2018-11-27T07:23:18.080Z,24.00
2018-11-27T07:25:46.276Z,26.27
2018-11-27T07:28:14.425Z,24.73
2018-11-27T07:30:42.722Z,26.50
2018-11-27T07:33:10.921Z,25.47
2018-11-27T07:35:39.153Z,31.37
2018-11-27T07:38:07.345Z,26.27
2018-11-27T07:40:35.520Z,26.43
2018-11-27T07:43:05.733Z,30.63
2018-11-27T07:45:33.884Z,27.63
2018-11-27T07:48:02.080Z,29.90
2018-11-27T07:50:30.236Z,30.23
2018-11-27T07:52:58.409Z,28.33
2018-11-27T07:55:26.617Z,27.43
2018-11-27T07:57:55.273Z,27.00
2018-11-27T08:00:25.089Z,28.07
2018-11-27T08:02:57.461Z,24.77
2018-11-27T08:05:30.497Z,26.40
2018-11-27T08:07:58.733Z,27.60
2018-11-27T08:10:28.185Z,27.37
2018-11-27T08:12:56.404Z,25.77
2018-11-27T08:15:27.776Z,25.60
2018-11-27T08:17:55.918Z,24.47
2018-11-27T08:20:25.068Z,25.53
2018-11-27T08:22:53.307Z,26.80
2018-11-27T08:25:21.413Z,28.07
2018-11-27T08:27:49.531Z,23.30
2018-11-27T08:30:19.777Z,29.47
2018-11-27T08:32:48.044Z,30.60
2018-11-27T08:35:20.735Z,25.57
2018-11-27T08:37:49.993Z,24.40
2018-11-27T08:40:19.281Z,25.93
2018-11-27T08:42:47.498Z,30.37
2018-11-27T08:45:20.653Z,29.27
2018-11-27T08:47:49.726Z,25.20
2018-11-27T08:50:20.186Z,29.53
2018-11-27T08:52:53.367Z,31.60
2018-11-27T08:55:23.997Z,28.63
2018-11-27T08:57:52.461Z,26.73
2018-11-27T09:00:22.681Z,28.57
2018-11-27T09:02:50.905Z,25.60
2018-11-27T09:05:19.057Z,31.90
2018-11-27T09:07:47.709Z,30.40
2018-11-27T09:10:18.797Z,37.83
2018-11-27T09:12:46.960Z,32.87
2018-11-27T09:15:17.235Z,30.23
2018-11-27T09:17:54.149Z,36.73
2018-11-27T09:20:22.333Z,36.07
2018-11-27T09:22:50.520Z,29.83
2018-11-27T09:25:18.721Z,32.67
2018-11-27T09:27:46.885Z,31.30
2018-11-27T09:30:19.309Z,32.63
2018-11-27T09:32:47.505Z,34.30
2018-11-27T09:35:15.686Z,33.93
2018-11-27T09:37:43.902Z,34.47
2018-11-27T09:40:14.250Z,32.80
2018-11-27T09:42:42.473Z,37.30
2018-11-27T09:45:13.573Z,36.47
2018-11-27T09:47:42.440Z,36.23
2018-11-27T09:50:11.966Z,37.57
2018-11-27T09:52:40.232Z,41.40
2018-11-27T09:55:10.340Z,39.77
2018-11-27T09:57:38.556Z,40.37
2018-11-27T10:00:19.733Z,40.17
2018-11-27T10:02:47.969Z,36.37
2018-11-27T10:05:16.437Z,36.47
2018-11-27T10:07:44.586Z,38.13
2018-11-27T10:10:14.842Z,37.50
2018-11-27T10:12:43.060Z,35.40
2018-11-27T10:15:15.210Z,34.43
2018-11-27T10:17:43.873Z,43.10
2018-11-27T10:20:15.545Z,36.60
2018-11-27T10:22:43.761Z,39.53
2018-11-27T10:25:12.071Z,35.50
2018-11-27T10:27:40.681Z,35.90
2018-11-27T10:30:12.217Z,35.27
2018-11-27T10:32:40.477Z,32.47
2018-11-27T10:35:11.268Z,34.07
2018-11-27T10:37:39.448Z,32.73
2018-11-27T10:40:08.717Z,32.77
2018-11-27T10:42:36.924Z,29.97
2018-11-27T10:45:07.640Z,33.77
2018-11-27T10:47:35.855Z,30.77
2018-11-27T10:50:05.689Z,34.70
2018-11-27T10:52:33.925Z,30.17
2018-11-27T10:55:02.081Z,28.17
2018-11-27T10:57:30.253Z,32.50
2018-11-27T10:59:58.461Z,34.23
2018-11-27T11:02:31.957Z,30.37
2018-11-27T11:05:00.117Z,33.57
2018-11-27T11:07:28.558Z,31.47
2018-11-27T11:09:56.774Z,32.10
2018-11-27T11:12:24.940Z,35.80
2018-11-27T11:14:53.099Z,32.30
2018-11-27T11:17:21.264Z,33.53
2018-11-27T11:19:49.473Z,27.63
2018-11-27T11:22:17.617Z,31.67
2018-11-27T11:24:45.789Z,28.53
2018-11-27T11:27:13.985Z,28.77
2018-11-27T11:29:42.132Z,36.20
2018-11-27T11:32:10.309Z,32.20
2018-11-27T11:34:38.520Z,32.17
2018-11-27T11:37:06.652Z,31.60
2018-11-27T11:39:35.241Z,32.30
2018-11-27T11:42:03.440Z,33.63
2018-11-27T11:44:31.588Z,32.47
2018-11-27T11:46:59.762Z,30.73
2018-11-27T11:49:27.957Z,35.67
2018-11-27T11:51:56.104Z,41.30
2018-11-27T11:54:24.282Z,32.10
2018-11-27T11:56:52.471Z,31.40
2018-11-27T11:59:20.630Z,30.83
2018-11-27T12:01:48.801Z,34.60
2018-11-27T12:04:16.996Z,35.53
2018-11-27T12:06:45.140Z,45.87
2018-11-27T12:09:13.321Z,40.60
2018-11-27T12:11:41.525Z,43.93
2018-11-27T12:14:09.664Z,56.20
2018-11-27T12:16:37.838Z,50.40
2018-11-27T12:19:06.456Z,36.50
2018-11-27T12:21:34.598Z,37.80
2018-11-27T12:24:02.773Z,35.20
2018-11-27T12:26:30.973Z,34.60
2018-11-27T12:28:59.113Z,31.90
2018-11-27T12:31:27.288Z,30.27
2018-11-27T12:33:55.485Z,35.17
2018-11-27T12:36:23.633Z,35.40
2018-11-27T12:38:52.381Z,33.03
2018-11-27T12:41:20.616Z,37.57
2018-11-27T12:43:48.773Z,31.30
2018-11-27T12:46:16.946Z,33.03
2018-11-27T12:48:45.147Z,35.27
2018-11-27T12:51:13.780Z,33.10
2018-11-27T12:53:41.456Z,33.13
2018-11-27T12:56:09.656Z,35.03
2018-11-27T12:58:37.814Z,32.97
2018-11-27T13:01:09.516Z,33.67
2018-11-27T13:03:34.789Z,30.97
2018-11-27T13:06:03.760Z,31.07
2018-11-27T13:08:31.126Z,33.40
2018-11-27T13:10:59.332Z,33.27
2018-11-27T13:13:27.643Z,36.33
2018-11-27T13:15:55.911Z,33.13
2018-11-27T13:18:24.201Z,32.07
2018-11-27T13:20:52.398Z,36.10
2018-11-27T13:23:20.585Z,33.77
2018-11-27T13:25:48.772Z,38.13
2018-11-27T13:28:16.919Z,35.80
2018-11-27T13:30:48.041Z,39.23
2018-11-27T13:33:20.208Z,38.67
2018-11-27T13:35:48.420Z,34.47
2018-11-27T13:38:16.657Z,31.97
2018-11-27T13:40:44.844Z,35.30
2018-11-27T13:43:20.988Z,38.33
2018-11-27T13:45:49.190Z,40.33
2018-11-27T13:48:17.362Z,35.07
2018-11-27T13:50:45.561Z,33.70
2018-11-27T13:53:13.712Z,35.83
2018-11-27T13:55:41.872Z,29.47
2018-11-27T13:58:10.076Z,32.10
2018-11-27T14:00:38.220Z,32.83
2018-11-27T14:03:10.818Z,35.87
2018-11-27T14:05:34.866Z,30.17
2018-11-27T14:08:03.049Z,29.37
2018-11-27T14:10:31.313Z,27.73
2018-11-27T14:12:59.539Z,30.23
2018-11-27T14:15:27.673Z,28.33
2018-11-27T14:17:56.191Z,31.27
2018-11-27T14:20:24.349Z,34.20
2018-11-27T14:22:52.501Z,30.77
2018-11-27T14:25:20.677Z,30.23
2018-11-27T14:27:50.614Z,33.17
2018-11-27T14:30:22.266Z,30.90
2018-11-27T14:32:50.928Z,37.73
2018-11-27T14:35:19.938Z,34.30
2018-11-27T14:37:49.188Z,35.67
2018-11-27T14:40:20.492Z,35.43
2018-11-27T14:42:48.656Z,33.10
2018-11-27T14:45:21.345Z,33.40
2018-11-27T14:47:51.501Z,37.23
2018-11-27T14:50:19.712Z,36.07
2018-11-27T14:52:47.919Z,35.77
2018-11-27T14:55:18.273Z,33.67
2018-11-27T14:57:46.692Z,37.00
2018-11-27T15:00:16.888Z,37.63
2018-11-27T15:02:45.095Z,38.83
2018-11-27T15:05:15.817Z,40.07
2018-11-27T15:07:44.012Z,35.20
2018-11-27T15:10:12.644Z,38.33
2018-11-27T15:12:40.857Z,39.97
2018-11-27T15:15:12.489Z,41.07
2018-11-27T15:17:40.795Z,52.30
2018-11-27T15:20:13.237Z,50.00
2018-11-27T15:22:41.433Z,45.97
2018-11-27T15:25:09.764Z,63.17
2018-11-27T15:27:38.005Z,78.40
2018-11-27T15:30:15.443Z,59.57
2018-11-27T15:32:43.704Z,102.57
2018-11-27T15:35:12.605Z,79.47
2018-11-27T15:37:40.825Z,73.37
2018-11-27T15:42:53.744Z,54.57
2018-11-27T15:45:25.878Z,59.00
2018-11-27T15:47:54.125Z,58.73
2018-11-27T15:50:22.412Z,53.93
2018-11-27T15:52:50.665Z,51.70
2018-11-27T15:55:21.358Z,58.77
2018-11-27T15:57:51.134Z,56.33
2018-11-27T16:00:19.793Z,56.20
2018-11-27T16:02:48.021Z,56.43
2018-11-27T16:05:16.841Z,59.43
2018-11-27T16:07:45.173Z,60.77
2018-11-27T16:10:14.548Z,55.57
2018-11-27T16:12:42.749Z,59.37
2018-11-27T16:15:12.066Z,70.13
2018-11-27T16:17:40.439Z,56.10
2018-11-27T16:20:12.026Z,58.57
2018-11-27T16:22:41.105Z,58.83
2018-11-27T16:25:10.986Z,60.97
2018-11-27T16:27:39.277Z,67.63
2018-11-27T16:30:18.932Z,70.87
2018-11-27T16:32:47.121Z,68.50
2018-11-27T16:35:15.703Z,64.53
2018-11-27T16:37:47.133Z,72.03
2018-11-27T16:40:19.481Z,69.57
2018-11-27T16:42:47.713Z,71.37
2018-11-27T16:45:19.763Z,77.43
2018-11-27T16:47:48.221Z,71.47
2018-11-27T16:50:16.813Z,64.33
2018-11-27T16:52:45.277Z,74.93
2018-11-27T16:55:16.700Z,71.03
2018-11-27T16:57:44.927Z,67.37
2018-11-27T17:00:23.141Z,64.67
2018-11-27T17:02:52.398Z,69.10
2018-11-27T17:05:20.629Z,66.87
2018-11-27T17:07:48.837Z,72.30
2018-11-27T17:10:17.940Z,72.17
2018-11-27T17:12:47.043Z,72.80
2018-11-27T17:15:17.481Z,65.17
2018-11-27T17:17:45.684Z,75.07
2018-11-27T17:20:22.760Z,67.83
2018-11-27T17:22:51.097Z,68.10
2018-11-27T17:25:19.313Z,67.57
2018-11-27T17:27:47.817Z,65.10
2018-11-27T17:30:25.706Z,59.63
2018-11-27T17:32:54.477Z,58.73
2018-11-27T17:35:23.451Z,61.43
2018-11-27T17:37:51.657Z,57.67
2018-11-27T17:40:19.892Z,57.93
2018-11-27T17:42:48.101Z,56.37
2018-11-27T17:45:16.415Z,62.93
2018-11-27T17:47:45.361Z,61.03
2018-11-27T17:50:14.582Z,62.33
2018-11-27T17:52:42.811Z,65.67
2018-11-27T17:55:11.920Z,65.37
2018-11-27T17:57:40.124Z,66.27
2018-11-27T18:00:15.238Z,68.07
2018-11-27T18:02:45.149Z,72.63
2018-11-27T18:05:13.344Z,77.67
2018-11-27T18:07:41.544Z,74.83
2018-11-27T18:10:10.574Z,71.63
2018-11-27T18:12:38.841Z,72.17
2018-11-27T18:15:22.435Z,72.63
2018-11-27T18:17:50.652Z,68.83
2018-11-27T18:20:18.874Z,66.87
2018-11-27T18:22:47.305Z,70.70
2018-11-27T18:25:18.007Z,66.60
2018-11-27T18:27:47.045Z,70.30
2018-11-27T18:30:18.237Z,73.17
2018-11-27T18:32:46.461Z,74.37
2018-11-27T18:35:16.875Z,67.30
2018-11-27T18:37:45.480Z,64.57
2018-11-27T18:40:14.605Z,64.93
2018-11-27T18:42:43.139Z,68.80
2018-11-27T18:45:12.819Z,68.53
2018-11-27T18:47:41.061Z,60.37
2018-11-27T18:50:10.221Z,65.30
2018-11-27T18:52:40.642Z,55.80
2018-11-27T18:55:11.228Z,55.67
2018-11-27T18:57:39.959Z,53.10
2018-11-27T19:00:17.316Z,51.73
2018-11-27T19:02:45.518Z,54.03
2018-11-27T19:05:13.767Z,63.53
2018-11-27T19:07:42.133Z,62.20
2018-11-27T19:10:11.665Z,74.30
2018-11-27T19:12:39.814Z,74.70
2018-11-27T19:15:12.561Z,68.00
2018-11-27T19:17:41.321Z,78.83
2018-11-27T19:20:13.011Z,75.40
2018-11-27T19:22:41.208Z,74.03
2018-11-27T19:25:12.647Z,79.47
2018-11-27T19:27:41.096Z,68.10
2018-11-27T19:30:15.997Z,78.23
2018-11-27T19:32:41.321Z,66.30
2018-11-27T19:35:14.736Z,61.87
2018-11-27T19:37:43.198Z,64.27
2018-11-27T19:40:14.481Z,58.67
2018-11-27T19:42:42.680Z,57.17
2018-11-27T19:45:16.580Z,62.67
2018-11-27T19:47:44.733Z,58.50
2018-11-27T19:50:13.404Z,58.13
2018-11-27T19:52:42.722Z,56.53
2018-11-27T19:55:12.300Z,56.93
2018-11-27T19:57:40.512Z,61.27
2018-11-27T20:00:11.741Z,52.47
2018-11-27T20:02:39.908Z,55.37
2018-11-27T20:05:09.317Z,65.73
2018-11-27T20:07:38.973Z,62.67
2018-11-27T20:10:09.031Z,62.40
2018-11-27T20:12:37.331Z,56.20
2018-11-27T20:15:23.232Z,57.60
2018-11-27T20:17:52.123Z,54.63
2018-11-27T20:20:21.600Z,59.97
2018-11-27T20:22:49.926Z,55.57
2018-11-27T20:25:19.149Z,55.57
2018-11-27T20:27:47.404Z,51.20
2018-11-27T20:30:18.317Z,55.07
2018-11-27T20:32:48.170Z,52.00
2018-11-27T20:35:16.385Z,50.53
2018-11-27T20:37:45.057Z,64.20
2018-11-27T20:40:14.433Z,64.10
2018-11-27T20:42:42.680Z,61.00
2018-11-27T20:45:12.440Z,58.37
2018-11-27T20:47:40.737Z,50.47
2018-11-27T20:50:12.371Z,54.03
2018-11-27T20:52:39.764Z,43.73
2018-11-27T20:55:08.585Z,51.43
2018-11-27T20:57:37.300Z,45.70
2018-11-27T21:00:11.797Z,54.33
2018-11-27T21:02:40.091Z,51.50
2018-11-27T21:05:08.698Z,59.30
2018-11-27T21:07:36.868Z,56.23
2018-11-27T21:10:11.377Z,53.83
2018-11-27T21:12:40.137Z,57.00
2018-11-27T21:15:10.049Z,52.63
2018-11-27T21:17:38.360Z,50.83
2018-11-27T21:20:08.546Z,50.93
2018-11-27T21:22:36.812Z,58.67
2018-11-27T21:25:07.925Z,47.73
2018-11-27T21:27:36.084Z,62.13
2018-11-27T21:30:07.504Z,52.50
2018-11-27T21:32:35.721Z,42.97
2018-11-27T21:35:03.913Z,58.90
2018-11-27T21:37:32.182Z,50.10
2018-11-27T21:40:00.334Z,41.53
2018-11-27T21:42:28.532Z,50.97
2018-11-27T21:44:56.694Z,46.53
2018-11-27T21:47:24.845Z,52.43
2018-11-27T21:49:53.024Z,47.03
2018-11-27T21:52:21.226Z,51.63
2018-11-27T21:54:49.365Z,51.60
2018-11-27T21:57:17.537Z,48.10
2018-11-27T21:59:45.681Z,48.63
2018-11-27T22:02:13.892Z,51.23
2018-11-27T22:04:42.347Z,44.93
2018-11-27T22:07:10.565Z,57.47
2018-11-27T22:09:38.713Z,46.73
2018-11-27T22:12:06.908Z,46.70
2018-11-27T22:14:35.078Z,54.70
2018-11-27T22:17:03.237Z,49.20
2018-11-27T22:19:31.443Z,51.57
2018-11-27T22:21:59.649Z,48.27
2018-11-27T22:24:27.913Z,46.20
2018-11-27T22:26:56.129Z,55.07
2018-11-27T22:29:24.323Z,43.60
2018-11-27T22:31:52.478Z,49.93
2018-11-27T22:34:20.657Z,45.17
2018-11-27T22:36:49.099Z,51.07
2018-11-27T22:39:17.362Z,48.43
2018-11-27T22:41:45.609Z,51.90
2018-11-27T22:44:14.345Z,45.73
2018-11-27T22:46:42.607Z,48.37
2018-11-27T22:49:10.824Z,47.03
2018-11-27T22:51:39.025Z,40.03
2018-11-27T22:54:07.168Z,38.80
2018-11-27T22:56:35.350Z,41.17
2018-11-27T22:59:03.537Z,37.53
2018-11-27T23:01:35.933Z,35.77
2018-11-27T23:04:04.340Z,35.47
2018-11-27T23:06:32.537Z,36.90
2018-11-27T23:09:00.715Z,38.83
2018-11-27T23:11:28.849Z,38.33
2018-11-27T23:13:57.053Z,36.13
2018-11-27T23:16:25.237Z,32.77
2018-11-27T23:18:53.472Z,35.83
2018-11-27T23:21:21.584Z,37.57
2018-11-27T23:23:49.772Z,37.77
2018-11-27T23:26:18.198Z,33.17
2018-11-27T23:28:46.412Z,39.83
2018-11-27T23:31:14.587Z,38.03
2018-11-27T23:33:42.769Z,32.93
2018-11-27T23:36:10.924Z,32.87
2018-11-27T23:38:39.096Z,38.00
2018-11-27T23:41:07.296Z,42.23
2018-11-27T23:43:35.444Z,39.33
2018-11-27T23:46:03.616Z,32.97
2018-11-27T23:48:31.841Z,40.53
2018-11-27T23:50:59.986Z,42.37
2018-11-27T23:53:28.137Z,45.17
2018-11-27T23:55:56.337Z,44.50
2018-11-27T23:58:24.553Z,50.73
