createdAt,value
2023-05-09T00:00:02.897Z,3.50
2023-05-09T00:02:29.726Z,3.25
2023-05-09T00:04:56.834Z,3.60
2023-05-09T00:07:23.328Z,3.47
2023-05-09T00:09:49.695Z,3.17
2023-05-09T00:12:16.202Z,3.30
2023-05-09T00:14:45.309Z,3.20
2023-05-09T00:17:14.545Z,3.42
2023-05-09T00:19:41.829Z,3.10
2023-05-09T00:22:09.214Z,3.30
2023-05-09T00:24:35.716Z,3.28
2023-05-09T00:27:02.149Z,3.72
2023-05-09T00:29:28.547Z,3.50
2023-05-09T00:31:55.038Z,3.30
2023-05-09T00:34:21.464Z,3.20
2023-05-09T00:36:48.054Z,3.83
2023-05-09T00:39:14.416Z,3.80
2023-05-09T00:41:40.794Z,3.70
2023-05-09T00:44:07.710Z,3.60
2023-05-09T00:46:34.254Z,3.60
2023-05-09T00:49:00.815Z,3.78
2023-05-09T00:51:28.628Z,3.42
2023-05-09T00:53:55.218Z,3.35
2023-05-09T00:56:22.037Z,3.65
2023-05-09T00:58:48.798Z,3.80
2023-05-09T01:01:16.417Z,3.85
2023-05-09T01:03:43.515Z,3.88
2023-05-09T01:06:25.981Z,3.42
2023-05-09T01:09:02.189Z,3.50
2023-05-09T01:11:36.688Z,3.78
2023-05-09T01:14:24.645Z,3.60
2023-05-09T01:17:06.677Z,4.00
2023-05-09T01:20:11.075Z,3.80
2023-05-09T01:22:43.376Z,4.13
2023-05-09T01:25:24.869Z,4.10
2023-05-09T01:28:01.277Z,3.90
2023-05-09T01:30:29.635Z,4.00
2023-05-09T01:32:59.777Z,3.60
2023-05-09T01:35:26.745Z,3.95
2023-05-09T01:37:54.916Z,3.85
2023-05-09T01:40:23.247Z,4.03
2023-05-09T01:42:58.911Z,3.70
2023-05-09T01:45:27.113Z,3.70
2023-05-09T01:47:54.196Z,3.90
2023-05-09T01:50:22.605Z,4.13
2023-05-09T01:52:52.156Z,4.30
2023-05-09T01:55:20.154Z,4.13
2023-05-09T01:57:47.806Z,3.83
2023-05-09T02:00:15.182Z,4.40
2023-05-09T02:02:42.228Z,4.38
2023-05-09T02:05:10.718Z,3.90
2023-05-09T02:07:37.680Z,4.63
2023-05-09T02:10:07.124Z,4.10
2023-05-09T02:12:33.985Z,4.32
2023-05-09T02:15:00.432Z,4.32
2023-05-09T02:17:29.339Z,4.40
2023-05-09T02:19:55.744Z,4.40
2023-05-09T02:22:22.572Z,4.22
2023-05-09T02:24:49.225Z,4.70
2023-05-09T02:27:15.946Z,4.50
2023-05-09T02:29:47.467Z,4.72
2023-05-09T02:32:25.785Z,4.68
2023-05-09T02:34:53.963Z,4.50
2023-05-09T02:37:21.282Z,4.70
2023-05-09T02:39:48.299Z,4.53
2023-05-09T02:42:21.803Z,4.65
2023-05-09T02:44:48.357Z,5.05
2023-05-09T02:47:14.788Z,4.28
2023-05-09T02:49:41.270Z,4.45
2023-05-09T02:52:07.743Z,4.60
2023-05-09T02:54:34.202Z,4.57
2023-05-09T02:57:00.624Z,4.82
2023-05-09T02:59:27.535Z,4.95
2023-05-09T03:01:54.227Z,5.43
2023-05-09T03:04:20.786Z,4.70
2023-05-09T03:06:47.234Z,4.78
2023-05-09T03:09:13.610Z,4.80
2023-05-09T03:11:40.060Z,5.03
2023-05-09T03:14:08.334Z,4.55
2023-05-09T03:16:35.044Z,4.70
2023-05-09T03:19:01.443Z,5.03
2023-05-09T03:21:27.819Z,4.60
2023-05-09T03:23:54.258Z,5.63
2023-05-09T03:26:21.610Z,4.70
2023-05-09T03:28:48.917Z,4.57
2023-05-09T03:31:15.838Z,4.75
2023-05-09T03:33:42.237Z,5.25
2023-05-09T03:36:08.992Z,4.80
2023-05-09T03:38:35.435Z,5.40
2023-05-09T03:41:01.882Z,4.85
2023-05-09T03:43:28.325Z,5.22
2023-05-09T03:45:54.707Z,4.82
2023-05-09T03:48:21.069Z,5.15
2023-05-09T03:50:50.278Z,4.88
2023-05-09T03:53:16.682Z,4.78
2023-05-09T03:55:43.121Z,4.75
2023-05-09T03:58:09.485Z,5.13
2023-05-09T04:00:35.908Z,4.45
2023-05-09T04:03:02.381Z,5.10
2023-05-09T04:05:28.853Z,4.63
2023-05-09T04:07:55.276Z,4.90
2023-05-09T04:10:21.795Z,5.03
2023-05-09T04:12:48.166Z,5.35
2023-05-09T04:15:14.883Z,5.28
2023-05-09T04:17:41.531Z,5.28
2023-05-09T04:20:08.712Z,5.10
2023-05-09T04:22:35.076Z,5.28
2023-05-09T04:25:02.057Z,4.72
2023-05-09T04:27:28.879Z,4.93
2023-05-09T04:29:55.383Z,5.15
2023-05-09T04:32:23.308Z,4.72
2023-05-09T04:34:49.932Z,5.07
2023-05-09T04:37:17.077Z,5.07
2023-05-09T04:39:44.128Z,4.95
2023-05-09T04:42:10.764Z,4.60
2023-05-09T04:44:37.183Z,5.43
2023-05-09T04:47:03.706Z,4.78
2023-05-09T04:49:30.085Z,5.35
2023-05-09T04:51:56.517Z,4.97
2023-05-09T04:54:22.916Z,5.00
2023-05-09T04:56:50.596Z,4.80
2023-05-09T04:59:17.247Z,4.97
2023-05-09T05:01:43.994Z,5.20
2023-05-09T05:04:10.770Z,5.28
2023-05-09T05:06:37.195Z,5.68
2023-05-09T05:09:03.727Z,5.28
2023-05-09T05:11:30.122Z,4.90
2023-05-09T05:13:56.557Z,5.00
2023-05-09T05:16:23.233Z,5.13
2023-05-09T05:18:49.641Z,4.93
2023-05-09T05:21:16.384Z,5.07
2023-05-09T05:23:43.286Z,4.97
2023-05-09T05:26:09.683Z,4.93
2023-05-09T05:28:36.175Z,4.97
2023-05-09T05:31:02.698Z,4.63
2023-05-09T05:33:29.167Z,5.07
2023-05-09T05:35:55.587Z,5.00
2023-05-09T05:38:21.955Z,4.93
2023-05-09T05:40:48.332Z,5.50
2023-05-09T05:43:14.730Z,4.90
2023-05-09T05:45:41.341Z,4.75
2023-05-09T05:48:07.884Z,4.82
2023-05-09T05:50:34.494Z,5.50
2023-05-09T05:53:01.013Z,4.72
2023-05-09T05:55:27.489Z,4.80
2023-05-09T05:57:54.019Z,5.20
2023-05-09T06:00:20.870Z,5.07
2023-05-09T06:02:49.987Z,5.15
2023-05-09T06:05:17.024Z,5.55
2023-05-09T06:07:44.381Z,5.43
2023-05-09T06:10:11.144Z,5.25
2023-05-09T06:12:37.626Z,4.80
2023-05-09T06:15:07.111Z,4.50
2023-05-09T06:17:33.997Z,4.70
2023-05-09T06:20:00.404Z,5.10
2023-05-09T06:22:26.892Z,5.10
2023-05-09T06:24:53.411Z,4.75
2023-05-09T06:27:19.810Z,5.15
2023-05-09T06:29:46.231Z,5.07
2023-05-09T06:32:12.764Z,4.85
2023-05-09T06:34:39.208Z,4.50
2023-05-09T06:37:05.662Z,5.22
2023-05-09T06:39:33.576Z,4.70
2023-05-09T06:42:00.102Z,4.80
2023-05-09T06:44:26.811Z,4.55
2023-05-09T06:46:53.328Z,4.90
2023-05-09T06:49:19.835Z,4.70
2023-05-09T06:51:46.210Z,4.97
2023-05-09T06:54:12.818Z,4.53
2023-05-09T06:56:39.473Z,5.05
2023-05-09T06:59:05.886Z,4.90
2023-05-09T07:01:32.596Z,5.25
2023-05-09T07:03:59.658Z,4.75
2023-05-09T07:06:26.050Z,5.30
2023-05-09T07:08:52.412Z,5.13
2023-05-09T07:11:18.881Z,4.93
2023-05-09T07:13:45.364Z,5.20
2023-05-09T07:16:11.825Z,4.80
2023-05-09T07:18:38.278Z,5.40
2023-05-09T07:21:04.916Z,5.18
2023-05-09T07:23:31.269Z,4.75
2023-05-09T07:25:58.641Z,5.20
2023-05-09T07:28:26.017Z,5.00
2023-05-09T07:30:52.717Z,4.85
2023-05-09T07:33:19.280Z,5.18
2023-05-09T07:35:45.800Z,4.78
2023-05-09T07:38:12.350Z,5.00
2023-05-09T07:40:38.816Z,4.85
2023-05-09T07:43:05.247Z,5.32
2023-05-09T07:45:31.675Z,5.13
2023-05-09T07:47:58.489Z,4.88
2023-05-09T07:50:25.044Z,5.30
2023-05-09T07:52:52.684Z,5.55
2023-05-09T07:55:19.214Z,5.03
2023-05-09T07:57:45.671Z,5.25
2023-05-09T08:00:12.719Z,5.18
2023-05-09T08:02:39.175Z,5.38
2023-05-09T08:05:06.198Z,5.50
2023-05-09T08:07:32.590Z,5.38
2023-05-09T08:09:58.944Z,5.60
2023-05-09T08:12:25.466Z,5.30
2023-05-09T08:14:51.839Z,5.00
2023-05-09T08:17:18.328Z,5.10
2023-05-09T08:19:44.697Z,5.20
2023-05-09T08:22:18.177Z,5.20
2023-05-09T08:24:45.581Z,4.95
2023-05-09T08:27:13.870Z,5.07
2023-05-09T08:29:40.786Z,4.90
2023-05-09T08:32:07.636Z,5.18
2023-05-09T08:34:34.789Z,4.47
2023-05-09T08:37:01.853Z,4.65
2023-05-09T08:39:28.384Z,4.70
2023-05-09T08:41:59.939Z,4.15
2023-05-09T08:44:27.937Z,4.70
2023-05-09T08:47:03.329Z,4.53
2023-05-09T08:49:30.412Z,4.43
2023-05-09T08:51:57.529Z,4.63
2023-05-09T08:54:24.987Z,4.32
2023-05-09T08:56:51.760Z,4.28
2023-05-09T08:59:19.694Z,3.90
2023-05-09T09:01:46.314Z,3.58
2023-05-09T09:04:12.911Z,3.90
2023-05-09T09:06:39.915Z,3.65
2023-05-09T09:09:08.854Z,4.20
2023-05-09T09:11:37.554Z,3.70
2023-05-09T09:14:15.602Z,3.72
2023-05-09T09:16:44.400Z,3.40
2023-05-09T09:19:13.354Z,3.65
2023-05-09T09:21:45.506Z,4.20
2023-05-09T09:24:13.427Z,3.70
2023-05-09T09:26:47.864Z,3.50
2023-05-09T09:29:15.519Z,3.80
2023-05-09T09:31:45.162Z,4.22
2023-05-09T09:34:13.020Z,3.90
2023-05-09T09:36:39.415Z,4.00
2023-05-09T09:39:05.950Z,4.10
2023-05-09T09:41:37.523Z,4.30
2023-05-09T09:44:11.966Z,3.95
2023-05-09T09:46:55.509Z,4.00
2023-05-09T09:49:24.936Z,3.78
2023-05-09T09:51:58.598Z,4.13
2023-05-09T09:54:28.864Z,3.70
2023-05-09T09:59:27.320Z,3.97
2023-05-09T10:01:58.184Z,4.00
2023-05-09T10:04:25.741Z,3.75
2023-05-09T10:06:57.048Z,3.92
2023-05-09T10:09:25.012Z,3.80
2023-05-09T10:11:53.221Z,3.65
2023-05-09T10:14:21.661Z,3.25
2023-05-09T10:16:49.670Z,3.70
2023-05-09T10:19:20.889Z,3.50
2023-05-09T10:21:54.984Z,3.80
2023-05-09T10:24:46.208Z,3.42
2023-05-09T10:27:14.687Z,3.60
2023-05-09T10:29:45.800Z,3.83
2023-05-09T10:32:20.540Z,3.70
2023-05-09T10:34:49.883Z,3.78
2023-05-09T10:37:17.289Z,3.90
2023-05-09T10:39:44.156Z,3.25
2023-05-09T10:42:12.436Z,3.20
2023-05-09T10:44:38.986Z,3.67
2023-05-09T10:47:06.021Z,3.70
2023-05-09T10:49:34.886Z,3.60
2023-05-09T10:52:02.720Z,3.53
2023-05-09T10:54:33.258Z,3.70
2023-05-09T10:57:00.831Z,3.70
2023-05-09T10:59:43.361Z,3.63
2023-05-09T11:02:19.804Z,3.70
2023-05-09T11:04:46.858Z,3.42
2023-05-09T11:07:39.753Z,3.67
2023-05-09T11:10:20.085Z,4.07
2023-05-09T11:12:57.525Z,4.13
2023-05-09T11:15:24.737Z,4.10
2023-05-09T11:18:05.935Z,3.65
2023-05-09T11:20:35.193Z,3.83
2023-05-09T11:23:04.384Z,3.30
2023-05-09T11:25:30.947Z,3.80
2023-05-09T11:28:01.709Z,3.20
2023-05-09T11:30:43.397Z,3.20
2023-05-09T11:33:28.442Z,3.42
2023-05-09T11:36:18.687Z,3.45
2023-05-09T11:38:47.070Z,3.33
2023-05-09T11:41:13.704Z,3.50
2023-05-09T11:43:40.289Z,3.30
2023-05-09T11:46:06.725Z,3.17
2023-05-09T11:48:40.870Z,3.50
2023-05-09T11:51:07.527Z,3.13
2023-05-09T11:53:34.120Z,3.13
2023-05-09T11:56:04.568Z,3.10
2023-05-09T11:58:31.250Z,3.10
2023-05-09T12:00:58.147Z,3.20
2023-05-09T12:03:25.117Z,3.58
2023-05-09T12:05:51.910Z,3.70
2023-05-09T12:08:18.579Z,3.40
2023-05-09T12:10:45.013Z,3.75
2023-05-09T12:13:12.055Z,3.28
2023-05-09T12:15:38.915Z,3.63
2023-05-09T12:18:09.736Z,3.45
2023-05-09T12:20:44.117Z,3.58
2023-05-09T12:23:12.587Z,3.30
2023-05-09T12:25:39.069Z,3.60
2023-05-09T12:28:05.886Z,4.03
2023-05-09T12:30:32.556Z,3.80
2023-05-09T12:32:59.028Z,3.53
2023-05-09T12:35:25.583Z,3.40
2023-05-09T12:37:57.434Z,3.10
2023-05-09T12:40:24.371Z,3.00
2023-05-09T12:42:53.659Z,3.38
2023-05-09T12:45:20.302Z,3.28
2023-05-09T12:47:51.767Z,3.80
2023-05-09T12:50:18.178Z,3.72
2023-05-09T12:53:01.938Z,3.55
2023-05-09T12:55:31.705Z,3.30
2023-05-09T12:58:03.357Z,3.17
2023-05-09T13:00:42.182Z,3.10
2023-05-09T13:03:31.176Z,3.42
2023-05-09T13:06:01.350Z,3.60
2023-05-09T13:08:29.253Z,3.40
2023-05-09T13:11:08.043Z,3.72
2023-05-09T13:13:42.454Z,3.20
2023-05-09T13:16:10.706Z,3.70
2023-05-09T13:18:38.495Z,3.17
2023-05-09T13:21:04.944Z,3.83
2023-05-09T13:23:31.333Z,3.33
2023-05-09T13:25:57.819Z,3.28
2023-05-09T13:28:24.193Z,3.20
2023-05-09T13:30:50.861Z,3.33
2023-05-09T13:33:25.729Z,3.00
2023-05-09T13:35:52.999Z,3.45
2023-05-09T13:38:19.543Z,3.60
2023-05-09T13:40:45.917Z,3.60
2023-05-09T13:43:12.349Z,3.50
2023-05-09T13:45:38.785Z,2.90
2023-05-09T13:48:05.460Z,3.40
2023-05-09T13:50:31.858Z,3.30
2023-05-09T13:52:58.603Z,3.30
2023-05-09T13:55:26.941Z,3.28
2023-05-09T13:57:53.444Z,3.50
2023-05-09T14:00:21.389Z,3.08
2023-05-09T14:02:48.356Z,3.20
2023-05-09T14:05:15.068Z,2.97
2023-05-09T14:07:41.459Z,3.25
2023-05-09T14:10:11.924Z,3.53
2023-05-09T14:12:40.066Z,3.40
2023-05-09T14:15:08.272Z,3.33
2023-05-09T14:17:34.919Z,2.90
2023-05-09T14:20:01.360Z,3.30
2023-05-09T14:22:28.228Z,3.47
2023-05-09T14:24:56.518Z,3.00
2023-05-09T14:27:23.113Z,3.20
2023-05-09T14:29:49.552Z,3.20
2023-05-09T14:32:16.136Z,3.00
2023-05-09T14:34:42.768Z,3.67
2023-05-09T14:37:13.654Z,3.00
2023-05-09T14:39:42.096Z,3.45
2023-05-09T14:42:11.343Z,3.15
2023-05-09T14:44:38.388Z,3.10
2023-05-09T14:47:04.938Z,3.20
2023-05-09T14:49:31.860Z,3.10
2023-05-09T14:51:58.397Z,3.10
2023-05-09T14:54:25.001Z,3.05
2023-05-09T14:56:51.535Z,3.17
2023-05-09T14:59:18.040Z,2.95
2023-05-09T15:01:45.636Z,3.40
2023-05-09T15:04:12.184Z,3.42
2023-05-09T15:06:39.702Z,3.47
2023-05-09T15:09:06.184Z,3.60
2023-05-09T15:11:46.224Z,3.70
2023-05-09T15:14:14.835Z,3.40
2023-05-09T15:16:41.413Z,3.60
2023-05-09T15:19:08.414Z,3.13
2023-05-09T15:21:35.099Z,3.35
2023-05-09T15:24:02.468Z,3.50
2023-05-09T15:26:29.384Z,3.58
2023-05-09T15:28:56.121Z,3.33
2023-05-09T15:31:23.957Z,3.88
2023-05-09T15:33:50.585Z,3.40
2023-05-09T15:36:17.006Z,3.67
2023-05-09T15:38:44.753Z,3.67
2023-05-09T15:41:11.342Z,3.35
2023-05-09T15:43:37.923Z,3.10
2023-05-09T15:46:04.397Z,3.55
2023-05-09T15:48:31.124Z,3.10
2023-05-09T15:51:00.214Z,3.10
2023-05-09T15:53:27.633Z,3.30
2023-05-09T15:55:54.001Z,3.20
2023-05-09T15:58:20.453Z,3.50
2023-05-09T16:00:46.878Z,3.10
2023-05-09T16:03:13.684Z,3.50
2023-05-09T16:05:43.816Z,3.30
2023-05-09T16:08:12.232Z,3.45
2023-05-09T16:10:38.725Z,3.80
2023-05-09T16:13:05.243Z,3.60
2023-05-09T16:15:31.679Z,3.30
2023-05-09T16:17:58.085Z,3.45
2023-05-09T16:20:24.492Z,3.30
2023-05-09T16:22:50.890Z,4.00
2023-05-09T16:25:17.488Z,3.28
2023-05-09T16:27:44.359Z,3.67
2023-05-09T16:30:11.200Z,3.47
2023-05-09T16:32:38.136Z,3.58
2023-05-09T16:35:05.085Z,3.58
2023-05-09T16:37:33.471Z,4.00
2023-05-09T16:40:01.325Z,3.70
2023-05-09T16:42:28.498Z,3.50
2023-05-09T16:44:55.688Z,3.65
2023-05-09T16:47:22.095Z,3.70
2023-05-09T16:49:48.519Z,3.92
2023-05-09T16:52:15.344Z,3.95
2023-05-09T16:54:41.790Z,3.67
2023-05-09T16:57:08.448Z,3.53
2023-05-09T16:59:34.900Z,3.50
2023-05-09T17:02:01.603Z,3.60
2023-05-09T17:04:28.037Z,3.55
2023-05-09T17:06:54.638Z,3.50
2023-05-09T17:09:21.111Z,3.50
2023-05-09T17:11:48.243Z,3.55
2023-05-09T17:14:14.787Z,3.78
2023-05-09T17:16:41.287Z,3.78
2023-05-09T17:19:07.830Z,4.00
2023-05-09T17:21:34.759Z,3.80
2023-05-09T17:24:02.158Z,3.80
2023-05-09T17:26:29.581Z,3.53
2023-05-09T17:28:56.082Z,3.90
2023-05-09T17:31:22.774Z,3.50
2023-05-09T17:33:49.313Z,3.58
2023-05-09T17:36:15.731Z,3.90
2023-05-09T17:38:43.883Z,3.80
2023-05-09T17:41:10.395Z,3.60
2023-05-09T17:43:36.768Z,3.65
2023-05-09T17:46:03.943Z,3.00
2023-05-09T17:48:30.434Z,3.60
2023-05-09T17:50:56.925Z,3.65
2023-05-09T17:53:23.594Z,3.60
2023-05-09T17:55:50.513Z,3.50
2023-05-09T17:58:16.981Z,3.63
2023-05-09T18:00:44.621Z,3.33
2023-05-09T18:03:11.091Z,3.53
2023-05-09T18:05:38.005Z,3.20
2023-05-09T18:08:04.674Z,3.38
2023-05-09T18:10:31.118Z,3.20
2023-05-09T18:12:57.521Z,3.83
2023-05-09T18:15:24.474Z,3.58
2023-05-09T18:17:51.025Z,3.38
2023-05-09T18:20:17.877Z,3.00
2023-05-09T18:22:44.444Z,3.25
2023-05-09T18:25:10.847Z,3.13
2023-05-09T18:27:37.212Z,2.80
2023-05-09T18:30:03.843Z,3.03
2023-05-09T18:32:30.249Z,3.30
2023-05-09T18:34:56.848Z,3.20
2023-05-09T18:37:24.657Z,3.45
2023-05-09T18:39:51.077Z,3.22
2023-05-09T18:42:18.146Z,3.08
2023-05-09T18:44:44.598Z,3.42
2023-05-09T18:47:11.322Z,3.30
2023-05-09T18:49:38.608Z,3.25
2023-05-09T18:52:05.051Z,3.45
2023-05-09T18:54:31.525Z,3.05
2023-05-09T18:56:58.026Z,3.20
2023-05-09T18:59:24.536Z,3.20
2023-05-09T19:01:50.968Z,3.13
2023-05-09T19:04:17.555Z,3.38
2023-05-09T19:06:44.127Z,3.15
2023-05-09T19:09:11.527Z,3.17
2023-05-09T19:11:38.074Z,3.50
2023-05-09T19:14:05.113Z,3.60
2023-05-09T19:16:31.773Z,3.45
2023-05-09T19:18:58.863Z,3.50
2023-05-09T19:21:25.557Z,3.30
2023-05-09T19:23:52.051Z,3.63
2023-05-09T19:26:19.531Z,3.58
2023-05-09T19:28:46.874Z,3.83
2023-05-09T19:31:14.754Z,3.70
2023-05-09T19:33:42.747Z,3.80
2023-05-09T19:36:09.109Z,3.47
2023-05-09T19:38:35.555Z,3.55
2023-05-09T19:41:02.049Z,3.70
2023-05-09T19:43:28.484Z,3.63
2023-05-09T19:45:54.912Z,3.67
2023-05-09T19:48:21.345Z,3.30
2023-05-09T19:50:47.865Z,3.78
2023-05-09T19:53:14.322Z,3.38
2023-05-09T19:55:41.150Z,3.78
2023-05-09T19:58:07.650Z,3.42
2023-05-09T20:00:35.966Z,3.92
2023-05-09T20:03:03.961Z,3.58
2023-05-09T20:05:30.609Z,3.67
2023-05-09T20:07:57.011Z,3.85
2023-05-09T20:10:23.782Z,3.72
2023-05-09T20:12:50.175Z,4.28
2023-05-09T20:15:19.483Z,3.70
2023-05-09T20:17:47.047Z,3.80
2023-05-09T20:20:13.685Z,3.75
2023-05-09T20:22:40.287Z,3.50
2023-05-09T20:25:07.022Z,3.40
2023-05-09T20:27:35.401Z,3.67
2023-05-09T20:30:04.021Z,3.90
2023-05-09T20:32:30.836Z,3.70
2023-05-09T20:34:57.380Z,3.70
2023-05-09T20:37:23.780Z,3.72
2023-05-09T20:39:50.164Z,3.78
2023-05-09T20:42:16.540Z,3.60
2023-05-09T20:44:42.945Z,3.97
2023-05-09T20:47:09.309Z,3.83
2023-05-09T20:49:35.708Z,3.60
2023-05-09T20:52:02.118Z,3.92
2023-05-09T20:54:29.050Z,3.65
2023-05-09T20:56:55.457Z,3.47
2023-05-09T20:59:21.878Z,3.83
2023-05-09T21:01:48.321Z,3.60
2023-05-09T21:04:15.862Z,3.50
2023-05-09T21:06:42.289Z,3.97
2023-05-09T21:09:11.605Z,3.70
2023-05-09T21:11:39.574Z,3.50
2023-05-09T21:14:08.419Z,3.72
2023-05-09T21:16:35.079Z,3.95
2023-05-09T21:19:04.808Z,4.10
2023-05-09T21:21:33.170Z,4.22
2023-05-09T21:24:03.073Z,4.28
2023-05-09T21:26:30.016Z,4.40
2023-05-09T21:28:56.601Z,4.45
2023-05-09T21:31:23.204Z,4.15
2023-05-09T21:33:49.672Z,4.10
2023-05-09T21:36:16.091Z,4.25
2023-05-09T21:38:42.460Z,4.13
2023-05-09T21:41:10.060Z,3.75
2023-05-09T21:43:37.463Z,3.85
2023-05-09T21:46:05.043Z,3.92
2023-05-09T21:48:31.586Z,3.88
2023-05-09T21:51:01.600Z,4.00
2023-05-09T21:53:28.171Z,4.00
2023-05-09T21:55:54.632Z,3.70
2023-05-09T21:58:21.013Z,3.42
2023-05-09T22:00:47.405Z,3.70
2023-05-09T22:03:13.895Z,3.38
2023-05-09T22:05:40.637Z,3.58
2023-05-09T22:08:07.059Z,3.70
2023-05-09T22:10:33.505Z,3.88
2023-05-09T22:12:59.965Z,3.58
2023-05-09T22:15:27.098Z,4.15
2023-05-09T22:17:53.484Z,4.00
2023-05-09T22:20:19.974Z,3.40
2023-05-09T22:22:46.345Z,3.40
2023-05-09T22:25:12.731Z,3.70
2023-05-09T22:27:39.095Z,3.50
2023-05-09T22:30:06.463Z,3.40
2023-05-09T22:32:32.896Z,3.55
2023-05-09T22:34:59.320Z,3.53
2023-05-09T22:37:25.761Z,3.67
2023-05-09T22:39:52.128Z,3.75
2023-05-09T22:42:18.504Z,3.55
2023-05-09T22:44:45.841Z,4.03
2023-05-09T22:47:12.394Z,3.50
2023-05-09T22:49:38.816Z,3.30
2023-05-09T22:52:05.266Z,3.20
2023-05-09T22:54:31.681Z,3.42
2023-05-09T22:56:58.038Z,3.10
2023-05-09T22:59:24.471Z,3.42
2023-05-09T23:01:50.903Z,3.50
2023-05-09T23:04:17.326Z,3.67
2023-05-09T23:06:43.810Z,3.10
2023-05-09T23:09:10.862Z,3.30
2023-05-09T23:11:37.607Z,3.60
2023-05-09T23:14:04.330Z,3.75
2023-05-09T23:16:30.704Z,3.20
2023-05-09T23:18:57.075Z,3.33
2023-05-09T23:21:23.442Z,3.50
2023-05-09T23:23:49.830Z,3.17
2023-05-09T23:26:16.234Z,3.70
2023-05-09T23:28:42.841Z,3.58
2023-05-09T23:31:10.232Z,3.92
2023-05-09T23:33:36.699Z,3.63
2023-05-09T23:36:03.576Z,3.47
2023-05-09T23:38:29.989Z,3.90
2023-05-09T23:40:58.336Z,3.50
2023-05-09T23:43:25.081Z,3.40
2023-05-09T23:45:51.761Z,3.47
2023-05-09T23:48:18.218Z,3.33
2023-05-09T23:50:44.584Z,3.15
2023-05-09T23:53:11.984Z,3.40
2023-05-09T23:55:38.412Z,3.65
2023-05-09T23:58:04.852Z,3.40
