createdAt,value
2022-12-01T00:01:27.080Z,72.10
2022-12-01T00:03:55.077Z,71.43
2022-12-01T00:06:22.729Z,68.93
2022-12-01T00:09:14.003Z,62.85
2022-12-01T00:11:42.793Z,62.78
2022-12-01T00:14:10.167Z,63.28
2022-12-01T00:16:38.545Z,58.40
2022-12-01T00:19:06.345Z,63.45
2022-12-01T00:21:33.875Z,61.17
2022-12-01T00:24:01.431Z,60.17
2022-12-01T00:26:29.337Z,59.63
2022-12-01T00:28:59.068Z,64.45
2022-12-01T00:31:27.412Z,57.72
2022-12-01T00:33:55.957Z,61.53
2022-12-01T00:36:23.997Z,53.58
2022-12-01T00:38:55.469Z,61.10
2022-12-01T00:41:24.794Z,75.38
2022-12-01T00:43:53.000Z,66.63
2022-12-01T00:46:20.961Z,67.30
2022-12-01T00:48:49.939Z,65.05
2022-12-01T00:51:17.772Z,63.45
2022-12-01T00:53:46.064Z,67.85
2022-12-01T00:56:13.711Z,66.88
2022-12-01T00:58:41.367Z,62.03
2022-12-01T01:01:09.286Z,61.05
2022-12-01T01:03:36.777Z,60.35
2022-12-01T01:06:09.404Z,55.92
2022-12-01T01:08:37.571Z,54.80
2022-12-01T01:11:05.512Z,62.78
2022-12-01T01:13:34.494Z,59.28
2022-12-01T01:16:19.300Z,50.55
2022-12-01T01:18:47.569Z,56.72
2022-12-01T01:21:17.688Z,57.25
2022-12-01T01:23:45.518Z,49.85
2022-12-01T01:26:21.116Z,52.15
2022-12-01T01:28:49.904Z,58.38
2022-12-01T01:31:21.306Z,54.65
2022-12-01T01:33:49.258Z,57.63
2022-12-01T01:36:17.918Z,57.15
2022-12-01T01:38:46.069Z,58.35
2022-12-01T01:41:14.080Z,50.70
2022-12-01T01:43:56.473Z,48.40
2022-12-01T01:46:30.500Z,50.83
2022-12-01T01:49:10.310Z,54.00
2022-12-01T01:51:49.237Z,51.50
2022-12-01T01:54:24.718Z,51.05
2022-12-01T01:56:54.186Z,52.05
2022-12-01T01:59:26.353Z,56.25
2022-12-01T02:02:06.236Z,56.15
2022-12-01T02:04:40.518Z,56.25
2022-12-01T02:07:09.999Z,48.70
2022-12-01T02:09:37.962Z,51.95
2022-12-01T02:12:12.917Z,62.42
2022-12-01T02:14:49.340Z,51.15
2022-12-01T02:17:31.718Z,45.55
2022-12-01T02:20:33.551Z,51.75
2022-12-01T02:23:35.551Z,56.35
2022-12-01T02:26:31.437Z,56.13
2022-12-01T02:29:07.800Z,53.72
2022-12-01T02:31:51.666Z,55.03
2022-12-01T02:34:27.868Z,54.15
2022-12-01T02:37:06.564Z,61.95
2022-12-01T02:39:42.622Z,60.63
2022-12-01T02:42:42.076Z,57.45
2022-12-01T02:45:17.270Z,57.33
2022-12-01T02:47:46.364Z,51.42
2022-12-01T02:50:14.589Z,57.75
2022-12-01T02:52:43.670Z,52.63
2022-12-01T02:55:14.516Z,54.55
2022-12-01T02:57:42.103Z,52.95
2022-12-01T03:00:13.546Z,52.75
2022-12-01T03:02:53.095Z,51.50
2022-12-01T03:05:41.645Z,55.35
2022-12-01T03:08:26.331Z,50.63
2022-12-01T03:10:59.232Z,48.65
2022-12-01T03:13:41.820Z,47.03
2022-12-01T03:16:15.909Z,54.40
2022-12-01T03:18:57.304Z,43.92
2022-12-01T03:21:40.722Z,50.67
2022-12-01T03:24:14.648Z,52.03
2022-12-01T03:26:47.236Z,49.53
2022-12-01T03:29:20.479Z,46.88
2022-12-01T03:31:53.959Z,44.28
2022-12-01T03:34:30.502Z,42.95
2022-12-01T03:37:09.364Z,43.40
2022-12-01T03:39:40.169Z,61.00
2022-12-01T03:42:38.821Z,48.55
2022-12-01T03:45:11.940Z,57.63
2022-12-01T03:47:40.437Z,47.05
2022-12-01T03:50:13.961Z,46.17
2022-12-01T03:53:04.513Z,48.33
2022-12-01T03:55:33.982Z,47.85
2022-12-01T03:58:07.546Z,54.25
2022-12-01T04:00:36.610Z,40.20
2022-12-01T04:03:05.118Z,41.05
2022-12-01T04:05:34.585Z,47.35
2022-12-01T04:08:02.835Z,41.25
2022-12-01T04:10:30.604Z,40.15
2022-12-01T04:12:59.851Z,41.03
2022-12-01T04:15:28.229Z,41.83
2022-12-01T04:17:56.091Z,38.97
2022-12-01T04:20:24.236Z,42.80
2022-12-01T04:22:51.963Z,44.47
2022-12-01T04:25:20.152Z,43.92
2022-12-01T04:27:48.819Z,39.50
2022-12-01T04:30:16.867Z,35.45
2022-12-01T04:32:44.859Z,39.38
2022-12-01T04:35:13.187Z,38.15
2022-12-01T04:37:41.169Z,38.30
2022-12-01T04:40:09.379Z,37.70
2022-12-01T04:42:37.391Z,36.33
2022-12-01T04:45:05.365Z,37.15
2022-12-01T04:47:33.060Z,39.38
2022-12-01T04:50:00.828Z,34.92
2022-12-01T04:52:32.124Z,38.15
2022-12-01T04:55:03.650Z,37.53
2022-12-01T04:57:31.320Z,34.20
2022-12-01T04:59:58.800Z,38.85
2022-12-01T05:02:26.375Z,35.25
2022-12-01T05:04:54.169Z,33.72
2022-12-01T05:07:21.741Z,33.72
2022-12-01T05:09:49.750Z,31.85
2022-12-01T05:12:17.809Z,32.47
2022-12-01T05:14:46.124Z,35.45
2022-12-01T05:17:13.622Z,32.92
2022-12-01T05:19:59.595Z,31.70
2022-12-01T05:23:03.402Z,34.97
2022-12-01T05:25:15.063Z,38.30
2022-12-01T05:27:42.667Z,36.53
2022-12-01T05:30:11.135Z,32.92
2022-12-01T05:32:38.783Z,38.42
2022-12-01T05:35:06.839Z,34.15
2022-12-01T05:37:34.636Z,34.63
2022-12-01T05:40:02.613Z,33.50
2022-12-01T05:42:30.970Z,31.40
2022-12-01T05:44:58.441Z,31.45
2022-12-01T05:47:25.850Z,33.85
2022-12-01T05:49:53.462Z,32.80
2022-12-01T05:52:21.082Z,34.17
2022-12-01T05:54:48.786Z,35.20
2022-12-01T05:57:16.343Z,31.50
2022-12-01T05:59:44.522Z,26.13
2022-12-01T06:02:11.999Z,37.63
2022-12-01T06:04:39.602Z,29.75
2022-12-01T06:07:07.049Z,31.50
2022-12-01T06:09:34.546Z,29.95
2022-12-01T06:12:02.354Z,30.70
2022-12-01T06:14:30.030Z,33.90
2022-12-01T06:16:58.257Z,29.60
2022-12-01T06:19:25.834Z,30.25
2022-12-01T06:21:53.528Z,34.33
2022-12-01T06:24:21.282Z,33.58
2022-12-01T06:26:49.501Z,32.28
2022-12-01T06:29:17.700Z,32.83
2022-12-01T06:31:45.195Z,36.33
2022-12-01T06:34:12.844Z,39.20
2022-12-01T06:36:40.518Z,34.03
2022-12-01T06:39:11.982Z,37.28
2022-12-01T06:41:39.728Z,29.55
2022-12-01T06:44:07.362Z,39.22
2022-12-01T06:46:35.066Z,34.45
2022-12-01T06:49:02.808Z,30.02
2022-12-01T06:51:31.512Z,34.47
2022-12-01T06:54:05.060Z,33.55
2022-12-01T06:56:33.326Z,33.17
2022-12-01T06:59:01.259Z,34.95
2022-12-01T07:01:29.049Z,34.92
2022-12-01T07:03:56.819Z,36.53
2022-12-01T07:06:24.574Z,34.22
2022-12-01T07:08:53.273Z,37.30
2022-12-01T07:11:20.744Z,38.03
2022-12-01T07:13:50.342Z,41.72
2022-12-01T07:16:18.254Z,37.28
2022-12-01T07:18:46.237Z,41.30
2022-12-01T07:21:15.153Z,43.40
2022-12-01T07:23:43.421Z,37.88
2022-12-01T07:26:16.612Z,38.95
2022-12-01T07:28:45.186Z,35.60
2022-12-01T07:31:14.207Z,43.63
2022-12-01T07:33:42.429Z,31.92
2022-12-01T07:36:11.683Z,34.17
2022-12-01T07:38:39.704Z,32.67
2022-12-01T07:41:10.476Z,31.63
2022-12-01T07:43:38.804Z,33.08
2022-12-01T07:46:23.854Z,32.83
2022-12-01T07:48:53.303Z,31.70
2022-12-01T07:51:22.735Z,32.03
2022-12-01T07:53:51.558Z,29.27
2022-12-01T07:56:20.724Z,27.05
2022-12-01T07:58:48.297Z,27.05
2022-12-01T08:01:20.926Z,27.55
2022-12-01T08:03:53.784Z,32.60
2022-12-01T08:06:22.114Z,31.90
2022-12-01T08:08:50.454Z,27.73
2022-12-01T08:11:21.429Z,28.25
2022-12-01T08:16:20.682Z,28.42
2022-12-01T08:18:48.590Z,28.23
2022-12-01T08:21:19.123Z,30.98
2022-12-01T08:23:47.254Z,31.25
2022-12-01T08:26:18.436Z,43.47
2022-12-01T08:28:46.848Z,36.15
2022-12-01T08:31:29.099Z,39.83
2022-12-01T08:33:57.566Z,32.80
2022-12-01T08:36:26.055Z,35.65
2022-12-01T08:38:55.225Z,37.05
2022-12-01T08:41:24.241Z,40.58
2022-12-01T08:44:00.056Z,29.40
2022-12-01T08:46:32.107Z,33.35
2022-12-01T08:49:00.022Z,37.40
2022-12-01T08:51:28.332Z,40.38
2022-12-01T08:53:59.956Z,36.05
2022-12-01T08:56:33.343Z,36.42
2022-12-01T08:59:01.063Z,40.47
2022-12-01T09:01:29.182Z,44.05
2022-12-01T09:04:08.935Z,46.80
2022-12-01T09:06:42.898Z,45.42
2022-12-01T09:09:17.140Z,48.65
2022-12-01T09:11:46.269Z,47.13
2022-12-01T09:14:15.905Z,42.33
2022-12-01T09:16:44.899Z,39.00
2022-12-01T09:19:15.155Z,38.35
2022-12-01T09:21:45.315Z,42.17
2022-12-01T09:24:14.814Z,37.28
2022-12-01T09:26:42.718Z,40.33
2022-12-01T09:29:13.589Z,38.60
2022-12-01T09:34:13.677Z,38.78
2022-12-01T09:36:41.617Z,41.33
2022-12-01T09:39:13.861Z,36.13
2022-12-01T09:41:52.434Z,39.90
2022-12-01T09:44:41.520Z,34.85
2022-12-01T09:47:18.898Z,34.00
2022-12-01T09:49:55.521Z,36.83
2022-12-01T09:52:26.619Z,35.22
2022-12-01T09:54:55.457Z,34.00
2022-12-01T09:57:37.377Z,32.55
2022-12-01T10:00:12.155Z,31.48
2022-12-01T10:03:22.072Z,36.80
2022-12-01T10:06:26.217Z,29.75
2022-12-01T10:09:29.598Z,31.27
2022-12-01T10:14:33.972Z,35.30
2022-12-01T10:17:34.917Z,30.08
2022-12-01T10:20:30.395Z,30.60
2022-12-01T10:23:33.395Z,29.70
2022-12-01T10:26:09.411Z,36.80
2022-12-01T10:28:48.400Z,32.05
2022-12-01T10:31:37.947Z,32.22
2022-12-01T10:34:18.086Z,31.77
2022-12-01T10:36:46.316Z,26.40
2022-12-01T10:39:23.896Z,32.97
2022-12-01T10:41:52.410Z,29.35
2022-12-01T10:44:20.310Z,26.08
2022-12-01T10:46:55.113Z,23.48
2022-12-01T10:49:36.684Z,27.63
2022-12-01T10:52:04.727Z,24.33
2022-12-01T10:54:40.549Z,29.60
2022-12-01T10:57:15.987Z,25.02
2022-12-01T11:00:06.778Z,28.00
2022-12-01T11:02:36.031Z,22.95
2022-12-01T11:05:07.262Z,25.17
2022-12-01T11:10:16.479Z,22.60
2022-12-01T11:12:53.195Z,21.73
2022-12-01T11:15:32.308Z,25.85
2022-12-01T11:18:01.548Z,21.45
2022-12-01T11:20:38.053Z,21.23
2022-12-01T11:23:22.564Z,19.98
2022-12-01T11:26:20.652Z,20.05
2022-12-01T11:28:58.958Z,23.23
2022-12-01T11:31:41.804Z,20.27
2022-12-01T11:34:27.771Z,20.83
2022-12-01T11:36:58.480Z,20.10
2022-12-01T11:39:32.541Z,18.02
2022-12-01T11:42:22.480Z,18.05
2022-12-01T11:45:10.431Z,22.75
2022-12-01T11:48:17.684Z,19.20
2022-12-01T11:51:26.637Z,16.13
2022-12-01T11:54:22.551Z,19.90
2022-12-01T11:57:17.426Z,16.33
2022-12-01T11:59:39.211Z,20.42
2022-12-01T12:02:23.745Z,14.65
2022-12-01T12:05:17.416Z,15.63
2022-12-01T12:08:09.159Z,16.40
2022-12-01T12:11:20.402Z,16.60
2022-12-01T12:16:22.341Z,19.10
2022-12-01T12:18:50.010Z,15.50
2022-12-01T12:21:17.718Z,16.73
2022-12-01T12:24:26.833Z,15.23
2022-12-01T12:27:18.450Z,18.00
2022-12-01T12:30:04.858Z,15.57
2022-12-01T12:33:01.190Z,15.65
2022-12-01T12:35:35.261Z,18.10
2022-12-01T12:38:39.607Z,15.88
2022-12-01T12:41:33.855Z,11.65
2022-12-01T12:44:13.613Z,17.67
2022-12-01T12:47:14.503Z,14.63
2022-12-01T12:50:00.656Z,18.38
2022-12-01T12:52:42.823Z,14.65
2022-12-01T12:55:32.959Z,12.02
2022-12-01T12:58:20.474Z,13.33
2022-12-01T13:00:57.633Z,10.93
2022-12-01T13:03:41.231Z,8.00
2022-12-01T13:06:15.850Z,8.32
2022-12-01T13:08:48.095Z,8.32
2022-12-01T13:11:37.114Z,15.45
2022-12-01T13:14:16.975Z,8.18
2022-12-01T13:16:48.168Z,7.53
2022-12-01T13:21:59.890Z,10.90
2022-12-01T13:24:31.353Z,11.40
2022-12-01T13:27:10.978Z,12.45
2022-12-01T13:29:44.380Z,8.98
2022-12-01T13:32:30.681Z,10.95
2022-12-01T13:34:59.225Z,10.82
2022-12-01T13:37:29.993Z,10.15
2022-12-01T13:40:20.121Z,11.45
2022-12-01T13:43:05.451Z,11.18
2022-12-01T13:45:38.455Z,11.80
2022-12-01T13:48:07.158Z,13.00
2022-12-01T13:50:44.028Z,12.80
2022-12-01T13:53:34.792Z,11.07
2022-12-01T13:56:18.171Z,10.57
2022-12-01T13:58:47.533Z,11.13
2022-12-01T14:01:21.494Z,9.35
2022-12-01T14:04:11.422Z,13.07
2022-12-01T14:06:51.345Z,10.70
2022-12-01T14:09:24.686Z,10.77
2022-12-01T14:12:04.226Z,11.05
2022-12-01T14:14:41.102Z,11.15
2022-12-01T14:17:32.623Z,10.55
2022-12-01T14:20:22.219Z,12.20
2022-12-01T14:23:13.233Z,12.57
2022-12-01T14:25:42.579Z,14.05
2022-12-01T14:28:18.388Z,12.85
2022-12-01T14:30:46.040Z,12.05
2022-12-01T14:33:52.497Z,14.48
2022-12-01T14:36:24.289Z,15.40
2022-12-01T14:38:58.125Z,15.35
2022-12-01T14:41:41.358Z,16.27
2022-12-01T14:44:14.585Z,14.50
2022-12-01T14:46:48.817Z,13.45
2022-12-01T14:49:26.345Z,14.75
2022-12-01T14:52:00.862Z,15.98
2022-12-01T14:54:38.128Z,14.90
2022-12-01T14:57:11.120Z,12.35
2022-12-01T14:59:41.927Z,16.38
2022-12-01T15:02:12.212Z,16.48
2022-12-01T15:05:12.285Z,16.23
2022-12-01T15:07:42.516Z,16.38
2022-12-01T15:10:37.792Z,16.90
2022-12-01T15:13:28.140Z,16.35
2022-12-01T15:16:00.672Z,19.58
2022-12-01T15:18:39.648Z,13.65
2022-12-01T15:21:25.920Z,16.45
2022-12-01T15:24:00.404Z,15.00
2022-12-01T15:26:33.822Z,13.73
2022-12-01T15:29:24.661Z,15.95
2022-12-01T15:32:05.039Z,16.38
2022-12-01T15:34:43.053Z,21.08
2022-12-01T15:37:17.486Z,20.88
2022-12-01T15:43:06.387Z,19.33
2022-12-01T15:46:13.891Z,18.23
2022-12-01T15:48:42.230Z,20.70
2022-12-01T15:51:16.191Z,17.70
2022-12-01T15:53:48.276Z,23.92
2022-12-01T15:56:17.049Z,16.23
2022-12-01T15:58:47.360Z,18.75
2022-12-01T16:01:19.354Z,19.80
2022-12-01T16:04:05.490Z,19.45
2022-12-01T16:06:39.479Z,21.88
2022-12-01T16:09:17.206Z,30.23
2022-12-01T18:05:12.351Z,74.03
2022-12-01T18:07:40.027Z,76.50
2022-12-01T18:10:08.196Z,59.53
2022-12-01T18:12:35.610Z,64.43
2022-12-01T18:15:03.679Z,55.92
2022-12-01T18:17:32.147Z,58.88
2022-12-01T18:19:59.697Z,63.78
2022-12-01T18:22:27.248Z,60.40
2022-12-01T18:24:56.268Z,65.55
2022-12-01T18:27:23.688Z,65.05
2022-12-01T18:29:51.803Z,63.72
2022-12-01T18:32:19.423Z,63.05
2022-12-01T18:34:47.752Z,61.67
2022-12-01T18:37:15.583Z,65.05
2022-12-01T18:39:43.277Z,65.82
2022-12-01T18:42:12.091Z,68.20
2022-12-01T18:44:39.598Z,72.00
2022-12-01T18:47:07.319Z,74.00
2022-12-01T18:49:35.087Z,63.35
2022-12-01T18:52:03.694Z,70.43
2022-12-01T18:54:31.178Z,69.60
2022-12-01T18:56:59.561Z,72.97
2022-12-01T18:59:27.546Z,65.50
2022-12-01T19:01:56.618Z,64.68
2022-12-01T19:04:24.412Z,73.72
2022-12-01T19:06:51.999Z,66.75
2022-12-01T19:09:19.946Z,77.32
2022-12-01T19:11:48.969Z,73.32
2022-12-01T19:14:19.667Z,67.03
2022-12-01T19:16:48.251Z,71.65
2022-12-01T19:19:16.106Z,68.15
2022-12-01T19:21:45.085Z,71.38
2022-12-01T19:24:12.851Z,83.78
2022-12-01T19:26:40.506Z,76.68
2022-12-01T19:29:08.523Z,71.22
2022-12-01T19:31:36.104Z,69.15
2022-12-01T19:34:04.651Z,72.38
2022-12-01T19:36:34.207Z,72.80
2022-12-01T19:39:04.414Z,68.53
2022-12-01T19:41:38.483Z,70.43
2022-12-01T19:44:06.073Z,71.85
2022-12-01T19:46:33.967Z,72.97
2022-12-01T19:49:02.185Z,79.50
2022-12-01T19:51:35.218Z,76.22
2022-12-01T19:54:04.134Z,75.85
2022-12-01T19:56:32.259Z,73.93
2022-12-01T19:59:00.351Z,78.10
2022-12-01T20:01:28.501Z,74.60
2022-12-01T20:03:56.049Z,76.55
2022-12-01T20:06:28.798Z,87.57
2022-12-01T20:08:59.960Z,76.72
2022-12-01T20:11:32.914Z,83.45
2022-12-01T20:14:02.256Z,85.10
2022-12-01T20:16:30.912Z,84.18
2022-12-01T20:19:03.504Z,95.57
2022-12-01T20:21:36.600Z,86.55
2022-12-01T20:24:07.085Z,92.15
2022-12-01T20:26:39.693Z,95.88
2022-12-01T20:29:13.665Z,84.40
2022-12-01T20:31:41.808Z,92.10
2022-12-01T20:34:17.056Z,89.00
2022-12-01T20:36:44.983Z,87.20
2022-12-01T20:39:17.559Z,82.05
2022-12-01T20:41:45.826Z,90.28
2022-12-01T20:44:14.711Z,76.57
2022-12-01T20:46:45.233Z,78.30
2022-12-01T20:49:14.659Z,84.00
2022-12-01T20:51:42.823Z,85.57
2022-12-01T20:54:29.747Z,95.10
2022-12-01T20:56:59.764Z,90.18
2022-12-01T20:59:28.543Z,93.97
2022-12-01T21:01:56.477Z,118.28
2022-12-01T21:04:25.317Z,124.47
2022-12-01T21:06:59.191Z,123.90
2022-12-01T21:09:27.115Z,121.40
2022-12-01T21:12:16.892Z,116.43
2022-12-01T21:15:12.114Z,102.47
2022-12-01T21:17:43.884Z,106.25
2022-12-01T21:20:25.312Z,95.47
2022-12-01T21:22:53.974Z,95.70
2022-12-01T21:25:23.910Z,90.47
2022-12-01T21:27:52.000Z,86.28
2022-12-01T21:30:24.352Z,85.57
2022-12-01T21:32:53.071Z,95.07
2022-12-01T21:35:25.218Z,96.63
2022-12-01T21:38:02.651Z,92.45
2022-12-01T21:40:31.168Z,84.72
2022-12-01T21:43:22.676Z,92.72
2022-12-01T21:45:57.282Z,80.75
2022-12-01T21:48:25.037Z,86.43
2022-12-01T21:51:00.725Z,85.13
2022-12-01T21:53:39.274Z,83.60
2022-12-01T21:56:19.263Z,87.80
2022-12-01T21:58:51.141Z,93.10
2022-12-01T22:01:29.686Z,84.43
2022-12-01T22:04:04.249Z,100.57
2022-12-01T22:06:39.177Z,85.68
2022-12-01T22:09:26.733Z,89.78
2022-12-01T22:12:00.325Z,81.05
2022-12-01T22:14:34.687Z,84.72
2022-12-01T22:17:31.550Z,84.78
2022-12-01T22:20:15.127Z,82.43
2022-12-01T22:22:45.562Z,87.43
2022-12-01T22:25:34.304Z,90.32
2022-12-01T22:28:04.583Z,82.13
2022-12-01T22:30:32.174Z,80.18
2022-12-01T22:33:07.261Z,78.25
2022-12-01T22:35:46.907Z,75.32
2022-12-01T22:38:34.278Z,72.63
2022-12-01T22:41:28.841Z,75.53
2022-12-01T22:44:04.385Z,77.28
2022-12-01T22:46:44.496Z,81.97
2022-12-01T22:49:20.196Z,72.80
2022-12-01T22:51:55.556Z,78.82
2022-12-01T22:54:33.752Z,76.07
2022-12-01T22:57:23.983Z,84.00
2022-12-01T22:59:54.565Z,91.47
2022-12-01T23:02:32.196Z,72.40
2022-12-01T23:05:02.495Z,75.78
2022-12-01T23:07:34.255Z,77.80
2022-12-01T23:10:25.466Z,68.95
2022-12-01T23:15:44.988Z,79.78
2022-12-01T23:18:18.767Z,80.20
2022-12-01T23:20:48.917Z,76.78
2022-12-01T23:23:37.604Z,75.18
2022-12-01T23:26:08.084Z,81.78
2022-12-01T23:28:43.800Z,78.70
2022-12-01T23:31:14.599Z,73.60
2022-12-01T23:36:21.591Z,71.10
2022-12-01T23:39:02.353Z,77.22
2022-12-01T23:41:37.579Z,69.45
2022-12-01T23:44:18.776Z,67.82
2022-12-01T23:46:51.973Z,66.45
2022-12-01T23:51:55.725Z,66.70
2022-12-01T23:54:34.747Z,65.32
2022-12-01T23:57:19.058Z,68.90
2022-12-01T23:59:50.210Z,53.22
