createdAt,value
2019-01-04T00:00:54.410Z,1.38
2019-01-04T00:01:54.413Z,1.50
2019-01-04T00:02:54.388Z,1.49
2019-01-04T00:03:54.374Z,1.44
2019-01-04T00:04:54.385Z,1.44
2019-01-04T00:05:54.355Z,1.49
2019-01-04T00:06:54.365Z,1.46
2019-01-04T00:07:54.347Z,1.52
2019-01-04T00:08:54.321Z,1.50
2019-01-04T00:09:54.311Z,1.49
2019-01-04T00:10:54.301Z,1.49
2019-01-04T00:11:54.589Z,1.47
2019-01-04T00:12:54.289Z,1.50
2019-01-04T00:13:54.268Z,1.53
2019-01-04T00:14:54.263Z,1.52
2019-01-04T00:15:54.251Z,1.46
2019-01-04T00:16:54.236Z,1.52
2019-01-04T00:17:54.238Z,1.46
2019-01-04T00:18:54.220Z,1.52
2019-01-04T00:19:54.208Z,1.60
2019-01-04T00:20:54.187Z,1.53
2019-01-04T00:21:54.185Z,1.61
2019-01-04T00:22:54.185Z,1.57
2019-01-04T00:23:54.161Z,1.47
2019-01-04T00:24:54.154Z,1.49
2019-01-04T00:25:54.139Z,1.47
2019-01-04T00:26:54.127Z,1.49
2019-01-04T00:27:54.134Z,1.47
2019-01-04T00:28:54.107Z,1.49
2019-01-04T00:29:54.096Z,1.49
2019-01-04T00:30:54.087Z,1.49
2019-01-04T00:31:54.093Z,1.46
2019-01-04T00:32:54.098Z,1.47
2019-01-04T00:33:54.053Z,1.57
2019-01-04T00:34:54.046Z,1.52
2019-01-04T00:35:54.035Z,1.53
2019-01-04T00:36:54.022Z,1.54
2019-01-04T00:37:54.026Z,1.53
2019-01-04T00:38:54.002Z,1.46
2019-01-04T00:39:53.992Z,1.50
2019-01-04T00:40:53.974Z,1.53
2019-01-04T00:41:53.962Z,1.53
2019-01-04T00:42:53.968Z,1.46
2019-01-04T00:43:53.942Z,1.50
2019-01-04T00:44:53.935Z,1.47
2019-01-04T00:45:53.920Z,1.47
2019-01-04T00:46:53.909Z,1.46
2019-01-04T00:47:53.932Z,1.49
2019-01-04T00:48:53.898Z,1.49
2019-01-04T00:49:53.875Z,1.54
2019-01-04T00:50:53.872Z,1.60
2019-01-04T00:51:53.854Z,1.54
2019-01-04T00:52:53.841Z,1.56
2019-01-04T00:53:53.845Z,1.57
2019-01-04T00:54:53.821Z,1.65
2019-01-04T00:55:53.811Z,1.61
2019-01-04T00:56:53.801Z,1.60
2019-01-04T00:57:53.790Z,1.57
2019-01-04T00:58:53.788Z,1.63
2019-01-04T00:59:53.777Z,1.53
2019-01-04T01:00:53.762Z,1.61
2019-01-04T01:01:53.746Z,1.63
2019-01-04T01:02:53.736Z,1.65
2019-01-04T01:03:53.738Z,1.63
2019-01-04T01:04:53.715Z,1.56
2019-01-04T01:05:53.708Z,1.57
2019-01-04T01:06:53.692Z,1.57
2019-01-04T01:07:53.682Z,1.61
2019-01-04T01:08:53.684Z,1.61
2019-01-04T01:09:53.663Z,1.64
2019-01-04T01:10:53.654Z,1.63
2019-01-04T01:11:53.639Z,1.64
2019-01-04T01:12:53.627Z,1.65
2019-01-04T01:13:53.630Z,1.60
2019-01-04T01:14:53.607Z,1.56
2019-01-04T01:15:53.606Z,1.61
2019-01-04T01:16:53.597Z,1.57
2019-01-04T01:17:53.577Z,1.63
2019-01-04T01:18:53.574Z,1.61
2019-01-04T01:19:53.567Z,1.61
2019-01-04T01:20:53.542Z,1.61
2019-01-04T01:21:53.532Z,1.57
2019-01-04T01:22:53.520Z,1.57
2019-01-04T01:23:53.523Z,1.65
2019-01-04T01:24:53.506Z,1.67
2019-01-04T01:25:53.491Z,1.65
2019-01-04T01:26:53.478Z,1.54
2019-01-04T01:27:53.468Z,1.61
2019-01-04T01:28:53.505Z,1.61
2019-01-04T01:29:53.447Z,1.63
2019-01-04T01:31:02.569Z,1.67
2019-01-04T01:31:53.428Z,1.65
2019-01-04T01:33:02.601Z,1.70
2019-01-04T01:34:02.194Z,1.68
2019-01-04T01:34:53.397Z,1.70
2019-01-04T01:35:53.383Z,1.70
2019-01-04T01:36:53.372Z,1.74
2019-01-04T01:37:53.365Z,1.71
2019-01-04T01:38:53.377Z,1.74
2019-01-04T01:39:53.342Z,1.74
2019-01-04T01:40:53.345Z,1.65
2019-01-04T01:41:53.359Z,1.82
2019-01-04T01:43:02.764Z,1.71
2019-01-04T01:43:53.399Z,1.79
2019-01-04T01:44:53.323Z,1.74
2019-01-04T01:45:53.321Z,1.75
2019-01-04T01:46:53.278Z,1.71
2019-01-04T01:47:53.260Z,1.71
2019-01-04T01:48:53.306Z,1.63
2019-01-04T01:49:53.264Z,1.71
2019-01-04T01:50:53.237Z,1.65
2019-01-04T01:51:53.267Z,1.71
2019-01-04T01:52:53.214Z,1.68
2019-01-04T01:53:53.226Z,1.70
2019-01-04T01:54:53.238Z,1.67
2019-01-04T01:55:53.185Z,1.68
2019-01-04T01:56:53.211Z,1.74
2019-01-04T01:57:53.155Z,1.74
2019-01-04T01:58:53.158Z,1.74
2019-01-04T01:59:53.189Z,1.68
2019-01-04T02:00:53.143Z,1.71
2019-01-04T02:01:53.158Z,1.72
2019-01-04T02:02:53.152Z,1.70
2019-01-04T02:03:53.103Z,1.77
2019-01-04T02:04:53.194Z,1.72
2019-01-04T02:05:53.077Z,1.77
2019-01-04T02:06:53.061Z,1.75
2019-01-04T02:07:53.078Z,1.68
2019-01-04T02:09:07.238Z,1.72
2019-01-04T02:10:01.777Z,1.75
2019-01-04T02:10:53.028Z,1.75
2019-01-04T02:11:53.043Z,1.74
2019-01-04T02:12:53.034Z,1.74
2019-01-04T02:13:53.046Z,1.74
2019-01-04T02:14:53.027Z,1.75
2019-01-04T02:15:52.976Z,1.72
2019-01-04T02:16:55.182Z,1.72
2019-01-04T02:17:52.940Z,1.72
2019-01-04T02:18:52.969Z,1.75
2019-01-04T02:19:52.940Z,1.72
2019-01-04T02:20:52.912Z,1.74
2019-01-04T02:21:52.897Z,1.72
2019-01-04T02:22:52.887Z,1.74
2019-01-04T02:23:52.878Z,1.79
2019-01-04T02:24:52.880Z,1.77
2019-01-04T02:25:52.854Z,1.68
2019-01-04T02:26:52.843Z,1.71
2019-01-04T02:27:52.835Z,1.72
2019-01-04T02:28:52.818Z,1.74
2019-01-04T02:29:52.823Z,1.70
2019-01-04T02:31:00.755Z,1.60
2019-01-04T02:32:03.429Z,1.63
2019-01-04T02:33:02.315Z,1.64
2019-01-04T02:34:01.844Z,1.63
2019-01-04T02:34:52.795Z,1.64
2019-01-04T02:35:52.756Z,1.63
2019-01-04T02:36:52.741Z,1.61
2019-01-04T02:37:52.745Z,1.60
2019-01-04T02:38:52.746Z,1.61
2019-01-04T02:39:52.737Z,1.63
2019-01-04T02:40:52.688Z,1.60
2019-01-04T02:41:52.686Z,1.60
2019-01-04T02:43:01.801Z,1.56
2019-01-04T02:43:52.654Z,1.63
2019-01-04T02:44:52.645Z,1.57
2019-01-04T02:45:52.652Z,1.61
2019-01-04T02:46:52.622Z,1.63
2019-01-04T02:47:52.612Z,1.60
2019-01-04T02:48:52.608Z,1.61
2019-01-04T02:49:52.591Z,1.56
2019-01-04T02:50:52.606Z,1.56
2019-01-04T02:51:52.571Z,1.56
2019-01-04T02:52:52.559Z,1.61
2019-01-04T02:53:52.547Z,1.61
2019-01-04T02:54:52.557Z,1.61
2019-01-04T02:55:52.540Z,1.57
2019-01-04T02:56:52.515Z,1.56
2019-01-04T02:57:52.505Z,1.60
2019-01-04T02:58:52.494Z,1.56
2019-01-04T02:59:52.488Z,1.61
2019-01-04T03:00:52.485Z,1.60
2019-01-04T03:01:52.465Z,1.63
2019-01-04T03:02:52.456Z,1.65
2019-01-04T03:03:52.461Z,1.63
2019-01-04T03:04:52.431Z,1.60
2019-01-04T03:05:52.432Z,1.67
2019-01-04T03:06:52.428Z,1.61
2019-01-04T03:07:52.402Z,1.60
2019-01-04T03:08:52.396Z,1.57
2019-01-04T03:09:52.376Z,1.57
2019-01-04T03:10:52.380Z,1.50
2019-01-04T03:11:52.356Z,1.57
2019-01-04T03:12:52.345Z,1.56
2019-01-04T03:13:52.335Z,1.52
2019-01-04T03:14:52.328Z,1.56
2019-01-04T03:15:52.356Z,1.50
2019-01-04T03:16:52.315Z,1.54
2019-01-04T03:17:52.296Z,1.56
2019-01-04T03:18:52.285Z,1.61
2019-01-04T03:19:52.315Z,1.60
2019-01-04T03:20:52.260Z,1.60
2019-01-04T03:21:52.262Z,1.60
2019-01-04T03:22:52.239Z,1.53
2019-01-04T03:23:52.235Z,1.56
2019-01-04T03:24:52.219Z,1.54
2019-01-04T03:25:52.211Z,1.56
2019-01-04T03:26:52.207Z,1.52
2019-01-04T03:27:52.185Z,1.60
2019-01-04T03:28:52.192Z,1.56
2019-01-04T03:29:52.167Z,1.56
2019-01-04T03:30:54.304Z,1.56
2019-01-04T03:31:52.174Z,1.57
2019-01-04T03:32:52.138Z,1.65
2019-01-04T03:33:52.121Z,1.61
2019-01-04T03:34:52.109Z,1.56
2019-01-04T03:35:52.115Z,1.63
2019-01-04T03:36:52.100Z,1.57
2019-01-04T03:37:52.077Z,1.57
2019-01-04T03:38:52.070Z,1.57
2019-01-04T03:39:52.063Z,1.61
2019-01-04T03:40:52.062Z,1.63
2019-01-04T03:41:52.049Z,1.61
2019-01-04T03:42:52.029Z,1.60
2019-01-04T03:43:52.016Z,1.61
2019-01-04T03:44:52.006Z,1.60
2019-01-04T03:45:51.992Z,1.61
2019-01-04T03:46:51.994Z,1.61
2019-01-04T03:47:51.975Z,1.64
2019-01-04T03:48:51.969Z,1.63
2019-01-04T03:49:51.952Z,1.63
2019-01-04T03:50:51.954Z,1.61
2019-01-04T03:51:51.939Z,1.64
2019-01-04T03:52:51.921Z,1.61
2019-01-04T03:53:51.908Z,1.61
2019-01-04T03:54:51.906Z,1.50
2019-01-04T03:55:51.887Z,1.60
2019-01-04T03:56:51.887Z,1.63
2019-01-04T03:57:51.865Z,1.57
2019-01-04T03:58:51.863Z,1.54
2019-01-04T03:59:51.840Z,1.63
2019-01-04T04:00:51.829Z,1.57
2019-01-04T04:01:51.879Z,1.56
2019-01-04T04:02:51.812Z,1.63
2019-01-04T04:03:51.801Z,1.60
2019-01-04T04:04:51.788Z,1.63
2019-01-04T04:05:51.788Z,1.60
2019-01-04T04:06:51.767Z,1.57
2019-01-04T04:07:51.767Z,1.60
2019-01-04T04:08:51.749Z,1.56
2019-01-04T04:09:51.739Z,1.60
2019-01-04T04:10:51.730Z,1.54
2019-01-04T04:11:51.722Z,1.60
2019-01-04T04:12:51.715Z,1.63
2019-01-04T04:13:51.693Z,1.57
2019-01-04T04:14:51.688Z,1.60
2019-01-04T04:15:51.668Z,1.63
2019-01-04T04:16:51.663Z,1.63
2019-01-04T04:17:51.669Z,1.60
2019-01-04T04:18:51.641Z,1.61
2019-01-04T04:19:51.629Z,1.49
2019-01-04T04:20:51.617Z,1.46
2019-01-04T04:21:51.611Z,1.39
2019-01-04T04:22:51.610Z,1.44
2019-01-04T04:23:51.584Z,1.39
2019-01-04T04:24:51.574Z,1.39
2019-01-04T04:25:51.564Z,1.52
2019-01-04T04:26:51.553Z,1.36
2019-01-04T04:27:51.564Z,1.44
2019-01-04T04:28:51.538Z,1.42
2019-01-04T04:29:51.520Z,1.38
2019-01-04T04:30:51.515Z,1.43
2019-01-04T04:31:51.498Z,1.39
2019-01-04T04:32:51.490Z,1.38
2019-01-04T04:33:51.502Z,1.38
2019-01-04T04:34:51.467Z,1.36
2019-01-04T04:35:51.455Z,1.50
2019-01-04T04:36:51.447Z,1.44
2019-01-04T04:37:51.435Z,1.44
2019-01-04T04:38:51.452Z,1.39
2019-01-04T04:39:51.433Z,1.44
2019-01-04T04:40:51.407Z,1.38
2019-01-04T04:41:51.398Z,1.50
2019-01-04T04:42:51.381Z,1.47
2019-01-04T04:43:51.389Z,1.49
2019-01-04T04:44:51.364Z,1.49
2019-01-04T04:45:51.360Z,1.47
2019-01-04T04:46:51.337Z,1.38
2019-01-04T04:47:51.329Z,1.44
2019-01-04T04:48:51.335Z,1.42
2019-01-04T04:49:51.306Z,1.42
2019-01-04T04:50:51.300Z,1.43
2019-01-04T04:51:51.300Z,1.43
2019-01-04T04:52:51.275Z,1.46
2019-01-04T04:53:51.277Z,1.49
2019-01-04T04:54:51.254Z,1.54
2019-01-04T04:55:51.243Z,1.54
2019-01-04T04:56:51.240Z,1.46
2019-01-04T04:57:51.226Z,1.44
2019-01-04T04:58:51.247Z,1.49
2019-01-04T04:59:51.207Z,1.44
2019-01-04T05:00:51.195Z,1.43
2019-01-04T05:01:51.183Z,1.38
2019-01-04T05:02:51.172Z,1.43
2019-01-04T05:03:51.164Z,1.38
2019-01-04T05:04:51.160Z,1.42
2019-01-04T05:05:51.137Z,1.42
2019-01-04T05:06:51.129Z,1.49
2019-01-04T05:07:51.115Z,1.46
2019-01-04T05:08:51.112Z,1.38
2019-01-04T05:09:51.105Z,1.43
2019-01-04T05:10:51.083Z,1.47
2019-01-04T05:11:51.073Z,1.39
2019-01-04T05:12:51.060Z,1.44
2019-01-04T05:13:51.057Z,1.42
2019-01-04T05:14:51.055Z,1.49
2019-01-04T05:15:51.036Z,1.47
2019-01-04T05:16:51.025Z,1.47
2019-01-04T05:17:51.007Z,1.42
2019-01-04T05:18:51.006Z,1.53
2019-01-04T05:19:51.005Z,1.56
2019-01-04T05:20:50.975Z,1.47
2019-01-04T05:21:50.964Z,1.52
2019-01-04T05:22:50.959Z,1.50
2019-01-04T05:23:50.943Z,1.53
2019-01-04T05:24:50.951Z,1.63
2019-01-04T05:25:50.926Z,1.57
2019-01-04T05:26:50.911Z,1.63
2019-01-04T05:27:50.902Z,1.54
2019-01-04T05:28:50.890Z,1.47
2019-01-04T05:29:50.934Z,1.63
2019-01-04T05:30:50.870Z,1.61
2019-01-04T05:31:50.867Z,1.57
2019-01-04T05:32:50.847Z,1.60
2019-01-04T05:33:50.838Z,1.61
2019-01-04T05:34:50.828Z,1.54
2019-01-04T05:35:50.855Z,1.60
2019-01-04T05:36:50.811Z,1.63
2019-01-04T05:37:50.804Z,1.57
2019-01-04T05:38:50.786Z,1.56
2019-01-04T05:39:50.775Z,1.54
2019-01-04T05:40:50.775Z,1.50
2019-01-04T05:41:50.751Z,1.46
2019-01-04T05:42:50.743Z,1.49
2019-01-04T05:43:50.731Z,1.50
2019-01-04T05:44:50.718Z,1.39
2019-01-04T05:45:50.721Z,1.44
2019-01-04T05:46:50.697Z,1.46
2019-01-04T05:47:50.698Z,1.53
2019-01-04T05:48:50.683Z,1.54
2019-01-04T05:49:50.672Z,1.56
2019-01-04T05:50:50.667Z,1.50
2019-01-04T05:51:50.647Z,1.39
2019-01-04T05:52:50.638Z,1.49
2019-01-04T05:53:50.629Z,1.39
2019-01-04T05:54:50.630Z,1.43
2019-01-04T05:55:50.613Z,1.43
2019-01-04T05:56:50.602Z,1.53
2019-01-04T05:57:50.583Z,1.49
2019-01-04T05:58:50.568Z,1.52
2019-01-04T05:59:50.559Z,1.49
2019-01-04T06:00:50.569Z,1.46
2019-01-04T06:01:50.540Z,1.56
2019-01-04T06:02:50.548Z,1.54
2019-01-04T06:03:50.517Z,1.57
2019-01-04T06:04:50.505Z,1.47
2019-01-04T06:05:50.509Z,1.50
2019-01-04T06:06:50.484Z,1.60
2019-01-04T06:07:50.472Z,1.60
2019-01-04T06:08:50.462Z,1.63
2019-01-04T06:09:50.451Z,1.54
2019-01-04T06:10:50.444Z,1.61
2019-01-04T06:11:50.450Z,1.60
2019-01-04T06:12:50.422Z,1.61
2019-01-04T06:13:50.409Z,1.60
2019-01-04T06:14:50.401Z,1.60
2019-01-04T06:15:50.390Z,1.63
2019-01-04T06:16:50.436Z,1.64
2019-01-04T06:17:50.385Z,1.61
2019-01-04T06:18:50.359Z,1.67
2019-01-04T06:19:50.344Z,1.60
2019-01-04T06:20:50.335Z,1.63
2019-01-04T06:21:50.344Z,1.54
2019-01-04T06:22:50.315Z,1.68
2019-01-04T06:23:50.299Z,1.68
2019-01-04T06:24:50.295Z,1.68
2019-01-04T06:25:50.279Z,1.68
2019-01-04T06:26:50.309Z,1.74
2019-01-04T06:27:50.262Z,1.71
2019-01-04T06:28:50.256Z,1.77
2019-01-04T06:29:50.236Z,1.74
2019-01-04T06:30:50.225Z,1.74
2019-01-04T06:31:50.213Z,1.75
2019-01-04T06:32:50.217Z,1.72
2019-01-04T06:33:50.202Z,1.72
2019-01-04T06:34:50.195Z,1.75
2019-01-04T06:35:50.171Z,1.68
2019-01-04T06:36:50.161Z,1.74
2019-01-04T06:37:50.163Z,1.65
2019-01-04T06:38:50.139Z,1.77
2019-01-04T06:39:50.139Z,1.72
2019-01-04T06:40:50.121Z,1.72
2019-01-04T06:41:50.110Z,1.77
2019-01-04T06:42:50.113Z,1.67
2019-01-04T06:43:50.103Z,1.68
2019-01-04T06:44:50.078Z,1.77
2019-01-04T06:45:50.068Z,1.77
2019-01-04T06:46:50.059Z,1.75
2019-01-04T06:47:50.055Z,1.75
2019-01-04T06:48:50.035Z,1.81
2019-01-04T06:49:50.024Z,1.82
2019-01-04T06:50:50.012Z,1.86
2019-01-04T06:51:50.015Z,1.81
2019-01-04T06:52:50.001Z,1.83
2019-01-04T06:53:49.981Z,1.83
2019-01-04T06:54:49.969Z,1.83
2019-01-04T06:55:49.962Z,1.83
2019-01-04T06:56:49.953Z,1.79
2019-01-04T06:57:49.959Z,1.85
2019-01-04T06:58:49.928Z,1.81
2019-01-04T06:59:49.915Z,1.88
2019-01-04T07:00:49.906Z,1.83
2019-01-04T07:01:49.895Z,1.82
2019-01-04T07:02:49.898Z,1.79
2019-01-04T07:03:49.874Z,1.86
2019-01-04T07:04:49.861Z,1.86
2019-01-04T07:05:49.859Z,1.75
2019-01-04T07:06:49.842Z,1.77
2019-01-04T07:07:49.829Z,1.82
2019-01-04T07:08:49.835Z,1.77
2019-01-04T07:09:50.340Z,1.82
2019-01-04T07:10:49.806Z,1.83
2019-01-04T07:11:49.793Z,1.85
2019-01-04T07:12:49.776Z,1.85
2019-01-04T07:13:49.784Z,1.79
2019-01-04T07:14:49.771Z,1.83
2019-01-04T07:15:49.747Z,1.85
2019-01-04T07:16:49.740Z,1.83
2019-01-04T07:17:49.724Z,1.82
2019-01-04T07:18:49.731Z,1.85
2019-01-04T07:19:49.701Z,1.74
2019-01-04T07:20:49.693Z,1.83
2019-01-04T07:21:49.681Z,1.77
2019-01-04T07:22:49.672Z,1.79
2019-01-04T07:23:49.674Z,1.77
2019-01-04T07:24:49.651Z,1.68
2019-01-04T07:25:49.637Z,1.64
2019-01-04T07:26:49.627Z,1.75
2019-01-04T07:27:49.616Z,1.68
2019-01-04T07:28:49.615Z,1.72
2019-01-04T07:29:49.593Z,1.75
2019-01-04T07:30:49.583Z,1.81
2019-01-04T07:31:49.581Z,1.85
2019-01-04T07:32:49.561Z,1.77
2019-01-04T07:33:49.562Z,1.81
2019-01-04T07:34:49.546Z,1.75
2019-01-04T07:35:49.528Z,1.82
2019-01-04T07:36:49.524Z,1.89
2019-01-04T07:37:49.506Z,1.88
2019-01-04T07:38:49.527Z,1.82
2019-01-04T07:39:49.485Z,1.90
2019-01-04T07:40:49.476Z,1.82
2019-01-04T07:41:49.463Z,1.81
2019-01-04T07:42:49.453Z,1.83
2019-01-04T07:43:49.442Z,1.79
2019-01-04T07:44:49.446Z,1.79
2019-01-04T07:45:49.421Z,1.95
2019-01-04T07:46:49.408Z,1.82
2019-01-04T07:47:49.398Z,1.89
2019-01-04T07:48:49.405Z,1.85
2019-01-04T07:49:49.391Z,1.88
2019-01-04T07:50:49.368Z,2.04
2019-01-04T07:51:49.357Z,1.88
2019-01-04T07:52:49.347Z,1.86
2019-01-04T07:53:49.339Z,1.82
2019-01-04T07:54:49.341Z,1.89
2019-01-04T07:55:49.315Z,1.86
2019-01-04T07:56:49.311Z,1.81
2019-01-04T07:57:49.292Z,1.79
2019-01-04T07:58:49.281Z,1.81
2019-01-04T07:59:49.282Z,1.90
2019-01-04T08:00:49.260Z,1.86
2019-01-04T08:01:49.255Z,1.95
2019-01-04T08:02:49.240Z,1.82
2019-01-04T08:03:49.233Z,1.86
2019-01-04T08:04:49.228Z,1.89
2019-01-04T08:05:49.210Z,1.93
2019-01-04T08:06:49.243Z,1.90
2019-01-04T08:07:49.185Z,1.93
2019-01-04T08:08:49.174Z,1.83
2019-01-04T08:09:49.174Z,1.88
2019-01-04T08:10:49.154Z,1.95
2019-01-04T08:11:49.151Z,2.00
2019-01-04T08:12:49.133Z,1.92
2019-01-04T08:13:49.121Z,2.00
2019-01-04T08:14:49.122Z,1.92
2019-01-04T08:15:49.104Z,1.95
2019-01-04T08:16:49.095Z,1.95
2019-01-04T08:17:49.077Z,2.01
2019-01-04T08:18:49.067Z,2.01
2019-01-04T08:19:49.124Z,1.98
2019-01-04T08:20:49.118Z,2.00
2019-01-04T08:21:49.035Z,1.93
2019-01-04T08:22:49.024Z,1.98
2019-01-04T08:23:49.106Z,1.93
2019-01-04T08:24:49.012Z,1.98
2019-01-04T08:25:49.006Z,1.98
2019-01-04T08:26:48.981Z,2.01
2019-01-04T08:27:48.972Z,2.02
2019-01-04T08:28:48.963Z,2.01
2019-01-04T08:29:48.950Z,2.02
2019-01-04T08:30:48.949Z,2.00
2019-01-04T08:31:48.927Z,2.07
2019-01-04T08:32:48.919Z,2.04
2019-01-04T08:33:48.910Z,2.08
2019-01-04T08:34:48.900Z,2.01
2019-01-04T08:35:48.914Z,2.04
2019-01-04T08:36:48.875Z,2.05
2019-01-04T08:37:48.871Z,2.08
2019-01-04T08:38:48.855Z,2.09
2019-01-04T08:39:48.842Z,2.08
2019-01-04T08:40:48.915Z,2.08
2019-01-04T08:41:48.821Z,2.04
2019-01-04T08:42:48.821Z,2.05
2019-01-04T08:45:06.371Z,2.05
2019-01-04T08:46:06.374Z,2.07
2019-01-04T08:47:06.332Z,2.08
2019-01-04T08:48:06.326Z,2.12
2019-01-04T08:49:06.454Z,2.09
2019-01-04T08:50:06.304Z,2.09
2019-01-04T08:51:06.322Z,2.09
2019-01-04T08:52:06.276Z,2.18
2019-01-04T08:53:06.269Z,2.14
2019-01-04T08:54:06.394Z,2.14
2019-01-04T08:55:06.249Z,2.20
2019-01-04T08:56:06.268Z,2.19
2019-01-04T08:57:06.241Z,2.19
2019-01-04T08:58:06.216Z,2.19
2019-01-04T08:59:06.205Z,2.19
2019-01-04T09:00:06.209Z,2.20
2019-01-04T09:01:06.203Z,2.15
2019-01-04T09:02:06.190Z,2.20
2019-01-04T09:03:06.175Z,2.26
2019-01-04T09:04:06.157Z,2.18
2019-01-04T09:05:06.149Z,2.19
2019-01-04T09:06:06.161Z,2.22
2019-01-04T09:07:06.155Z,2.20
2019-01-04T09:08:06.120Z,2.26
2019-01-04T09:09:06.112Z,2.27
2019-01-04T09:10:06.143Z,2.22
2019-01-04T09:11:06.093Z,2.20
2019-01-04T09:12:06.096Z,2.23
2019-01-04T09:13:06.097Z,2.20
2019-01-04T09:14:06.058Z,2.27
2019-01-04T09:15:06.224Z,2.25
2019-01-04T09:16:06.038Z,2.27
2019-01-04T09:17:06.068Z,2.33
2019-01-04T09:18:06.038Z,2.29
2019-01-04T09:19:06.017Z,2.29
2019-01-04T09:20:06.009Z,2.36
2019-01-04T09:21:06.003Z,2.41
2019-01-04T09:22:05.990Z,2.33
2019-01-04T09:23:05.960Z,2.43
2019-01-04T09:24:05.945Z,2.32
2019-01-04T09:25:05.935Z,2.41
2019-01-04T09:26:05.929Z,2.41
2019-01-04T09:27:05.930Z,2.43
2019-01-04T09:28:05.901Z,2.38
2019-01-04T09:29:05.892Z,2.41
2019-01-04T09:30:05.878Z,2.33
2019-01-04T09:31:05.868Z,2.38
2019-01-04T09:32:05.872Z,2.43
2019-01-04T09:33:05.864Z,2.32
2019-01-04T09:34:05.836Z,2.40
2019-01-04T09:35:05.826Z,2.48
2019-01-04T09:36:05.826Z,2.32
2019-01-04T09:37:05.860Z,2.38
2019-01-04T09:38:05.800Z,2.36
2019-01-04T09:39:05.802Z,2.38
2019-01-04T09:40:05.780Z,2.51
2019-01-04T09:41:05.762Z,2.47
2019-01-04T09:42:05.757Z,2.43
2019-01-04T09:43:05.768Z,2.47
2019-01-04T09:44:05.736Z,2.51
2019-01-04T09:45:05.723Z,2.59
2019-01-04T09:46:05.709Z,2.53
2019-01-04T09:47:05.699Z,2.51
2019-01-04T09:48:05.699Z,2.56
2019-01-04T09:49:06.537Z,2.50
2019-01-04T09:50:05.669Z,2.53
2019-01-04T09:51:05.714Z,2.56
2019-01-04T09:52:05.658Z,2.59
2019-01-04T09:53:05.648Z,2.59
2019-01-04T09:54:05.628Z,2.56
2019-01-04T09:55:05.619Z,2.61
2019-01-04T09:56:05.615Z,2.53
2019-01-04T09:57:05.597Z,2.59
2019-01-04T09:58:05.608Z,2.62
2019-01-04T09:59:05.582Z,2.66
2019-01-04T10:00:05.560Z,2.65
2019-01-04T10:01:05.546Z,2.59
2019-01-04T10:02:05.534Z,2.69
2019-01-04T10:03:05.601Z,2.71
2019-01-04T10:04:05.515Z,2.71
2019-01-04T10:05:05.504Z,2.68
2019-01-04T10:06:05.493Z,2.62
2019-01-04T10:07:05.484Z,2.63
2019-01-04T10:08:05.500Z,2.71
2019-01-04T10:09:05.527Z,2.76
2019-01-04T10:10:05.569Z,2.62
2019-01-04T10:11:05.446Z,2.74
2019-01-04T10:12:05.438Z,2.73
2019-01-04T10:13:05.429Z,2.68
2019-01-04T10:14:05.428Z,2.71
2019-01-04T10:15:05.399Z,2.74
2019-01-04T10:16:05.386Z,2.73
2019-01-04T10:17:05.376Z,2.68
2019-01-04T10:18:05.366Z,2.80
2019-01-04T10:19:05.376Z,2.73
2019-01-04T10:20:05.347Z,2.73
2019-01-04T10:21:05.330Z,2.65
2019-01-04T10:22:05.327Z,2.69
2019-01-04T10:23:05.311Z,2.74
2019-01-04T10:24:05.317Z,2.76
2019-01-04T10:25:05.290Z,2.71
2019-01-04T10:26:05.286Z,2.74
2019-01-04T10:27:05.270Z,2.76
2019-01-04T10:28:05.260Z,2.74
2019-01-04T10:29:05.258Z,2.69
2019-01-04T10:30:05.237Z,2.69
2019-01-04T10:31:05.230Z,2.77
2019-01-04T10:32:05.214Z,2.71
2019-01-04T10:33:05.216Z,2.74
2019-01-04T10:34:05.216Z,2.84
2019-01-04T10:35:10.504Z,2.84
2019-01-04T10:36:06.178Z,2.73
2019-01-04T10:37:05.168Z,2.79
2019-01-04T10:38:05.155Z,2.83
2019-01-04T10:39:05.152Z,2.86
2019-01-04T10:40:10.890Z,2.84
2019-01-04T10:41:06.119Z,2.87
2019-01-04T10:42:05.122Z,2.84
2019-01-04T10:43:05.108Z,2.90
2019-01-04T10:44:05.134Z,2.90
2019-01-04T10:45:05.079Z,2.90
2019-01-04T10:46:05.072Z,2.97
2019-01-04T10:47:05.057Z,2.90
2019-01-04T10:48:05.064Z,2.90
2019-01-04T10:49:05.073Z,2.92
2019-01-04T10:50:05.027Z,2.97
2019-01-04T10:51:05.012Z,2.94
2019-01-04T10:52:05.006Z,2.92
2019-01-04T10:53:05.573Z,2.92
2019-01-04T10:54:05.011Z,2.98
2019-01-04T10:55:04.989Z,2.95
2019-01-04T10:56:04.960Z,2.97
2019-01-04T10:57:04.949Z,2.92
2019-01-04T10:58:06.009Z,2.95
2019-01-04T10:59:04.926Z,3.02
2019-01-04T11:00:04.930Z,3.07
2019-01-04T11:01:04.908Z,3.05
2019-01-04T11:02:04.898Z,2.97
2019-01-04T11:03:04.891Z,3.02
2019-01-04T11:04:04.873Z,3.08
2019-01-04T11:05:04.880Z,3.02
2019-01-04T11:06:04.861Z,3.04
2019-01-04T11:07:04.841Z,3.02
2019-01-04T11:08:04.833Z,3.12
2019-01-04T11:09:04.820Z,3.12
2019-01-04T11:10:04.825Z,3.10
2019-01-04T11:11:04.799Z,3.04
2019-01-04T11:12:04.799Z,3.12
2019-01-04T11:13:04.777Z,3.13
2019-01-04T11:14:04.769Z,3.12
2019-01-04T11:15:04.771Z,3.13
2019-01-04T11:16:04.750Z,3.13
2019-01-04T11:17:04.791Z,3.08
2019-01-04T11:18:09.859Z,3.15
2019-01-04T11:19:05.723Z,3.19
2019-01-04T11:20:13.674Z,3.10
2019-01-04T11:21:04.705Z,3.13
2019-01-04T11:22:04.689Z,3.20
2019-01-04T11:23:04.729Z,3.16
2019-01-04T11:24:05.572Z,3.16
2019-01-04T11:25:05.465Z,3.19
2019-01-04T11:26:04.706Z,3.15
2019-01-04T11:27:04.706Z,3.20
2019-01-04T11:28:05.662Z,3.19
2019-01-04T11:29:04.688Z,3.26
2019-01-04T11:30:04.645Z,3.17
2019-01-04T11:31:04.634Z,3.22
2019-01-04T11:32:04.642Z,3.30
2019-01-04T11:33:04.732Z,3.23
2019-01-04T11:34:04.558Z,3.23
2019-01-04T11:35:04.560Z,3.23
2019-01-04T11:36:04.681Z,3.25
2019-01-04T11:37:05.134Z,3.31
2019-01-04T11:38:04.552Z,3.23
2019-01-04T11:39:04.522Z,3.28
2019-01-04T11:40:04.503Z,3.28
2019-01-04T11:41:04.507Z,3.35
2019-01-04T11:42:04.479Z,3.33
2019-01-04T11:43:04.467Z,3.34
2019-01-04T11:44:04.463Z,3.31
2019-01-04T11:45:04.444Z,3.35
2019-01-04T11:46:04.689Z,3.35
2019-01-04T11:47:04.507Z,3.39
2019-01-04T11:48:04.413Z,3.35
2019-01-04T11:49:04.405Z,3.39
2019-01-04T11:50:04.389Z,3.39
2019-01-04T11:51:04.403Z,3.37
2019-01-04T11:52:04.371Z,3.34
2019-01-04T11:53:04.370Z,3.44
2019-01-04T11:54:04.349Z,3.44
2019-01-04T11:55:04.337Z,3.45
2019-01-04T11:56:04.350Z,3.41
2019-01-04T11:57:04.320Z,3.37
2019-01-04T11:58:04.305Z,3.34
2019-01-04T11:59:04.305Z,3.35
2019-01-04T12:00:04.284Z,3.35
2019-01-04T12:01:04.287Z,3.44
2019-01-04T12:02:04.266Z,3.35
2019-01-04T12:03:04.251Z,3.41
2019-01-04T12:04:04.243Z,3.45
2019-01-04T12:05:04.235Z,3.50
2019-01-04T12:06:04.260Z,3.45
2019-01-04T12:07:04.212Z,3.45
2019-01-04T12:08:04.259Z,3.42
2019-01-04T12:09:04.191Z,3.49
2019-01-04T12:10:04.224Z,3.39
2019-01-04T12:11:04.169Z,3.44
2019-01-04T12:12:04.169Z,3.45
2019-01-04T12:13:04.143Z,3.41
2019-01-04T12:14:04.135Z,3.35
2019-01-04T12:15:04.126Z,3.44
2019-01-04T12:16:04.113Z,3.42
2019-01-04T12:17:04.117Z,3.44
2019-01-04T12:18:04.091Z,3.45
2019-01-04T12:19:04.078Z,3.54
2019-01-04T12:20:04.064Z,3.37
2019-01-04T12:21:04.053Z,3.44
2019-01-04T12:22:04.057Z,3.49
2019-01-04T12:23:04.038Z,3.39
2019-01-04T12:24:04.025Z,3.39
2019-01-04T12:25:04.014Z,3.44
2019-01-04T12:26:04.000Z,3.52
2019-01-04T12:27:04.003Z,3.52
2019-01-04T12:28:03.988Z,3.53
2019-01-04T12:29:03.972Z,3.56
2019-01-04T12:30:03.964Z,3.57
2019-01-04T12:31:03.949Z,3.50
2019-01-04T12:32:03.989Z,3.54
2019-01-04T12:33:03.936Z,3.60
2019-01-04T12:34:03.917Z,3.56
2019-01-04T12:35:03.906Z,3.54
2019-01-04T12:36:03.896Z,3.59
2019-01-04T12:37:03.884Z,3.54
2019-01-04T12:38:03.883Z,3.54
2019-01-04T12:39:03.864Z,3.57
2019-01-04T12:40:03.853Z,3.54
2019-01-04T12:41:03.842Z,3.57
2019-01-04T12:42:03.832Z,3.56
2019-01-04T12:43:03.868Z,3.56
2019-01-04T12:44:03.809Z,3.60
2019-01-04T12:45:03.807Z,3.57
2019-01-04T12:46:03.805Z,3.54
2019-01-04T12:47:03.785Z,3.57
2019-01-04T12:48:03.790Z,3.59
2019-01-04T12:49:03.762Z,3.57
2019-01-04T12:50:03.747Z,3.63
2019-01-04T12:51:03.739Z,3.54
2019-01-04T12:52:03.731Z,3.59
2019-01-04T12:53:03.732Z,3.67
2019-01-04T12:54:03.702Z,3.62
2019-01-04T12:55:03.690Z,3.60
2019-01-04T12:56:03.684Z,3.62
2019-01-04T12:57:03.673Z,3.62
2019-01-04T12:58:03.675Z,3.60
2019-01-04T12:59:03.649Z,3.57
2019-01-04T13:00:03.638Z,3.63
2019-01-04T13:01:03.626Z,3.64
2019-01-04T13:02:03.617Z,3.60
2019-01-04T13:03:03.660Z,3.60
2019-01-04T13:04:03.595Z,3.70
2019-01-04T13:05:03.584Z,3.63
2019-01-04T13:06:03.574Z,3.70
2019-01-04T13:07:03.564Z,3.64
2019-01-04T13:08:03.551Z,3.70
2019-01-04T13:09:03.595Z,3.62
2019-01-04T13:10:03.531Z,3.64
2019-01-04T13:11:03.563Z,3.70
2019-01-04T13:12:03.511Z,3.68
2019-01-04T13:13:03.498Z,3.63
2019-01-04T13:14:03.499Z,3.70
2019-01-04T13:15:03.486Z,3.74
2019-01-04T13:16:03.465Z,3.77
2019-01-04T13:17:03.467Z,3.71
2019-01-04T13:18:03.446Z,3.72
2019-01-04T13:19:03.634Z,3.74
2019-01-04T13:20:03.442Z,3.75