createdAt,value
2023-05-03T00:00:09.654Z,98842.66
2023-05-03T00:03:00.927Z,98839.09
2023-05-03T00:05:30.082Z,98833.13
2023-05-03T00:07:58.727Z,98835.81
2023-05-03T00:10:27.252Z,98840.59
2023-05-03T00:12:56.821Z,98835.84
2023-05-03T00:15:25.660Z,98838.00
2023-05-03T00:17:54.040Z,98829.47
2023-05-03T00:20:25.281Z,98831.09
2023-05-03T00:22:53.494Z,98831.91
2023-05-03T00:25:21.920Z,98831.47
2023-05-03T00:27:50.221Z,98827.91
2023-05-03T00:30:19.630Z,98826.78
2023-05-03T00:32:47.934Z,98828.09
2023-05-03T00:35:17.077Z,98830.88
2023-05-03T00:37:47.139Z,98831.69
2023-05-03T00:40:18.662Z,98827.38
2023-05-03T00:42:47.487Z,98830.00
2023-05-03T00:45:16.356Z,98826.81
2023-05-03T00:47:45.080Z,98831.84
2023-05-03T00:50:13.951Z,98825.78
2023-05-03T00:52:43.130Z,98816.78
2023-05-03T00:55:14.373Z,98827.50
2023-05-03T00:57:42.785Z,98827.72
2023-05-03T01:00:13.706Z,98828.44
2023-05-03T01:02:42.058Z,98829.16
2023-05-03T01:05:11.269Z,98832.84
2023-05-03T01:07:53.230Z,98832.06
2023-05-03T01:10:29.490Z,98827.16
2023-05-03T01:13:05.872Z,98837.78
2023-05-03T01:15:43.483Z,98836.50
2023-05-03T01:18:16.285Z,98841.34
2023-05-03T01:20:48.646Z,98844.97
2023-05-03T01:23:23.716Z,98830.78
2023-05-03T01:25:54.525Z,98835.00
2023-05-03T01:28:23.160Z,98849.47
2023-05-03T01:30:54.570Z,98841.84
2023-05-03T01:33:29.807Z,98838.59
2023-05-03T01:36:02.540Z,98844.00
2023-05-03T01:38:34.944Z,98843.63
2023-05-03T01:41:08.499Z,98850.97
2023-05-03T01:43:37.635Z,98851.13
2023-05-03T01:46:06.769Z,98847.97
2023-05-03T01:48:35.414Z,98843.94
2023-05-03T01:51:04.092Z,98847.97
2023-05-03T01:53:32.630Z,98848.19
2023-05-03T01:56:01.318Z,98855.19
2023-05-03T01:58:31.126Z,98852.78
2023-05-03T02:00:59.975Z,98858.63
2023-05-03T02:03:28.376Z,98846.72
2023-05-03T02:05:57.438Z,98851.47
2023-05-03T02:08:25.865Z,98854.22
2023-05-03T02:10:54.635Z,98855.81
2023-05-03T02:13:23.169Z,98845.88
2023-05-03T02:15:53.158Z,98844.47
2023-05-03T02:18:22.583Z,98847.34
2023-05-03T02:20:53.298Z,98849.97
2023-05-03T02:23:21.818Z,98839.84
2023-05-03T02:25:50.769Z,98841.81
2023-05-03T02:28:19.316Z,98846.53
2023-05-03T02:30:47.927Z,98846.06
2023-05-03T02:33:17.814Z,98854.91
2023-05-03T02:35:46.582Z,98848.00
2023-05-03T02:38:15.113Z,98850.28
2023-05-03T02:40:43.730Z,98852.69
2023-05-03T02:43:12.093Z,98855.34
2023-05-03T02:45:40.978Z,98857.13
2023-05-03T02:48:09.807Z,98854.09
2023-05-03T02:50:40.505Z,98857.34
2023-05-03T02:53:08.925Z,98849.38
2023-05-03T02:55:37.751Z,98856.88
2023-05-03T02:58:06.125Z,98855.91
2023-05-03T03:00:34.724Z,98869.41
2023-05-03T03:03:03.566Z,98864.63
2023-05-03T03:05:33.279Z,98865.34
2023-05-03T03:08:03.904Z,98865.81
2023-05-03T03:10:33.063Z,98869.63
2023-05-03T03:13:01.613Z,98870.19
2023-05-03T03:15:30.533Z,98866.75
2023-05-03T03:17:59.061Z,98873.59
2023-05-03T03:20:27.767Z,98877.44
2023-05-03T03:22:56.236Z,98867.63
2023-05-03T03:25:26.763Z,98871.69
2023-05-03T03:27:55.056Z,98871.28
2023-05-03T03:30:23.669Z,98867.97
2023-05-03T03:32:52.070Z,98867.97
2023-05-03T03:35:21.575Z,98869.69
2023-05-03T03:37:49.950Z,98868.94
2023-05-03T03:40:18.620Z,98873.16
2023-05-03T03:42:48.280Z,98879.16
2023-05-03T03:45:17.132Z,98885.06
2023-05-03T03:47:45.618Z,98878.72
2023-05-03T03:50:14.292Z,98881.44
2023-05-03T03:52:42.774Z,98889.91
2023-05-03T03:55:11.799Z,98893.66
2023-05-03T03:57:40.266Z,98894.19
2023-05-03T04:00:11.962Z,98890.09
2023-05-03T04:02:40.098Z,98898.03
2023-05-03T04:05:09.784Z,98890.22
2023-05-03T04:07:38.240Z,98886.97
2023-05-03T04:10:07.787Z,98901.88
2023-05-03T04:12:36.212Z,98896.75
2023-05-03T04:15:06.264Z,98903.09
2023-05-03T04:17:36.438Z,98906.34
2023-05-03T04:20:07.280Z,98901.97
2023-05-03T04:22:35.679Z,98906.59
2023-05-03T04:25:04.842Z,98912.16
2023-05-03T04:27:33.591Z,98906.63
2023-05-03T04:30:03.566Z,98917.56
2023-05-03T04:32:37.721Z,98923.97
2023-05-03T04:35:10.781Z,98923.19
2023-05-03T04:37:39.341Z,98927.75
2023-05-03T04:40:09.880Z,98926.31
2023-05-03T04:42:38.318Z,98930.88
2023-05-03T04:45:09.969Z,98930.16
2023-05-03T04:47:38.289Z,98935.25
2023-05-03T04:50:11.487Z,98938.75
2023-05-03T04:52:39.870Z,98936.13
2023-05-03T04:55:09.432Z,98938.66
2023-05-03T04:57:37.733Z,98945.16
2023-05-03T05:00:11.207Z,98948.94
2023-05-03T05:02:39.693Z,98947.44
2023-05-03T05:05:11.300Z,98946.25
2023-05-03T05:07:39.703Z,98952.50
2023-05-03T05:10:09.834Z,98962.31
2023-05-03T05:12:38.292Z,98963.31
2023-05-03T05:15:09.175Z,98958.72
2023-05-03T05:17:37.726Z,98973.28
2023-05-03T05:20:08.927Z,98966.22
2023-05-03T05:22:38.542Z,98971.81
2023-05-03T05:25:08.768Z,98972.59
2023-05-03T05:27:37.514Z,98983.16
2023-05-03T05:30:07.638Z,98982.94
2023-05-03T05:32:36.053Z,98985.28
2023-05-03T05:35:05.619Z,98993.59
2023-05-03T05:37:33.930Z,98987.81
2023-05-03T05:40:04.666Z,98993.56
2023-05-03T05:42:33.320Z,99002.41
2023-05-03T05:45:01.814Z,98999.72
2023-05-03T05:47:30.461Z,98996.19
2023-05-03T05:49:59.257Z,99003.38
2023-05-03T05:52:27.564Z,98998.34
2023-05-03T05:54:56.537Z,98998.78
2023-05-03T05:57:26.077Z,99005.53
2023-05-03T05:59:54.834Z,99015.03
2023-05-03T06:02:25.051Z,99007.59
2023-05-03T06:04:54.060Z,99016.91
2023-05-03T06:07:22.726Z,99016.06
2023-05-03T06:09:51.323Z,99016.13
2023-05-03T06:12:19.550Z,99015.41
2023-05-03T06:15:01.540Z,99018.56
2023-05-03T06:17:31.815Z,99017.25
2023-05-03T06:20:00.760Z,99024.25
2023-05-03T06:22:33.898Z,99027.06
2023-05-03T06:25:02.843Z,99026.00
2023-05-03T06:27:31.278Z,99030.16
2023-05-03T06:30:01.905Z,99023.38
2023-05-03T06:32:30.941Z,99034.22
2023-05-03T06:35:01.136Z,99029.47
2023-05-03T06:37:29.441Z,99029.03
2023-05-03T06:39:58.065Z,99032.66
2023-05-03T06:42:26.459Z,99025.84
2023-05-03T06:44:55.059Z,99038.06
2023-05-03T06:47:24.995Z,99044.28
2023-05-03T06:49:53.890Z,99036.56
2023-05-03T06:52:22.153Z,99044.75
2023-05-03T06:54:51.307Z,99036.72
2023-05-03T06:57:23.035Z,99044.19
2023-05-03T06:59:51.521Z,99045.97
2023-05-03T07:02:21.540Z,99050.34
2023-05-03T07:04:51.380Z,99045.31
2023-05-03T07:07:19.913Z,99049.19
2023-05-03T07:09:48.748Z,99054.09
2023-05-03T07:12:17.615Z,99058.19
2023-05-03T07:14:47.496Z,99052.47
2023-05-03T07:17:15.954Z,99054.91
2023-05-03T07:19:44.980Z,99058.69
2023-05-03T07:22:14.563Z,99058.25
2023-05-03T07:24:43.348Z,99054.16
2023-05-03T07:27:11.604Z,99054.66
2023-05-03T07:29:40.280Z,99051.53
2023-05-03T07:32:09.483Z,99063.28
2023-05-03T07:34:38.018Z,99061.47
2023-05-03T07:37:06.872Z,99063.28
2023-05-03T07:39:37.464Z,99057.47
2023-05-03T07:42:06.400Z,99053.97
2023-05-03T07:44:35.267Z,99058.53
2023-05-03T07:47:04.359Z,99063.78
2023-05-03T07:49:36.453Z,99055.75
2023-05-03T07:52:04.960Z,99057.06
2023-05-03T07:54:33.743Z,99061.72
2023-05-03T07:57:03.912Z,99064.72
2023-05-03T07:59:32.841Z,99061.16
2023-05-03T08:02:01.832Z,99065.75
2023-05-03T08:04:30.959Z,99061.97
2023-05-03T08:07:02.222Z,99069.72
2023-05-03T08:09:30.731Z,99065.25
2023-05-03T08:11:59.364Z,99054.53
2023-05-03T08:14:29.181Z,99060.81
2023-05-03T08:16:57.557Z,99067.22
2023-05-03T08:19:26.166Z,99062.81
2023-05-03T08:21:55.821Z,99068.78
2023-05-03T08:24:24.642Z,99071.91
2023-05-03T08:26:52.929Z,99070.69
2023-05-03T08:29:22.941Z,99066.69
2023-05-03T08:31:52.954Z,99071.56
2023-05-03T08:34:21.654Z,99067.56
2023-05-03T08:36:50.194Z,99067.88
2023-05-03T08:39:19.169Z,99076.41
2023-05-03T08:41:47.842Z,99082.09
2023-05-03T08:44:22.994Z,99080.31
2023-05-03T08:46:52.771Z,99090.09
2023-05-03T08:49:22.699Z,99087.47
2023-05-03T08:51:51.264Z,99086.38
2023-05-03T08:54:21.463Z,99095.69
2023-05-03T08:56:50.188Z,99097.84
2023-05-03T08:59:18.734Z,99095.75
2023-05-03T09:01:47.469Z,99092.56
2023-05-03T09:04:18.200Z,99097.94
2023-05-03T09:06:46.967Z,99105.84
2023-05-03T09:09:16.373Z,99108.38
2023-05-03T09:11:44.992Z,99108.56
2023-05-03T09:14:15.994Z,99099.34
2023-05-03T09:16:47.459Z,99105.13
2023-05-03T09:19:18.187Z,99106.13
2023-05-03T09:21:48.214Z,99107.66
2023-05-03T09:24:18.790Z,99095.41
2023-05-03T09:26:48.467Z,99113.28
2023-05-03T09:29:31.769Z,99112.22
2023-05-03T09:32:01.144Z,99107.69
2023-05-03T09:34:32.168Z,99117.56
2023-05-03T09:37:01.083Z,99115.66
2023-05-03T09:39:29.683Z,99114.00
2023-05-03T09:41:58.185Z,99113.75
2023-05-03T09:44:42.118Z,99113.84
2023-05-03T09:47:11.378Z,99117.50
2023-05-03T09:49:41.311Z,99119.25
2023-05-03T09:52:09.928Z,99119.56
2023-05-03T09:54:38.946Z,99115.31
2023-05-03T09:57:08.727Z,99115.03
2023-05-03T09:59:40.206Z,99118.78
2023-05-03T10:02:09.525Z,99118.84
2023-05-03T10:04:45.703Z,99116.53
2023-05-03T10:07:16.152Z,99110.00
2023-05-03T10:09:46.122Z,99123.47
2023-05-03T10:12:17.577Z,99107.09
2023-05-03T10:14:48.095Z,99118.16
2023-05-03T10:17:19.141Z,99113.47
2023-05-03T10:19:51.221Z,99111.94
2023-05-03T10:22:19.434Z,99115.22
2023-05-03T10:25:10.966Z,99112.28
2023-05-03T10:27:43.111Z,99110.91
2023-05-03T10:30:29.389Z,99115.19
2023-05-03T10:32:57.772Z,99110.78
2023-05-03T10:35:31.461Z,99115.19
2023-05-03T10:38:00.218Z,99117.53
2023-05-03T10:40:43.236Z,99114.50
2023-05-03T10:43:48.280Z,99111.47
2023-05-03T10:46:36.547Z,99115.66
2023-05-03T10:49:19.279Z,99111.19
2023-05-03T10:51:49.555Z,99108.44
2023-05-03T10:54:19.648Z,99110.69
2023-05-03T10:56:56.864Z,99111.88
2023-05-03T10:59:26.070Z,99115.25
2023-05-03T11:01:55.229Z,99112.31
2023-05-03T11:04:34.889Z,99118.81
2023-05-03T11:07:05.278Z,99113.81
2023-05-03T11:09:34.981Z,99116.16
2023-05-03T11:12:08.755Z,99120.84
2023-05-03T11:14:39.891Z,99116.84
2023-05-03T11:17:08.576Z,99115.38
2023-05-03T11:19:38.116Z,99118.59
2023-05-03T11:22:08.296Z,99112.91
2023-05-03T11:24:36.883Z,99111.53
2023-05-03T11:27:08.233Z,99121.47
2023-05-03T11:29:38.062Z,99113.81
2023-05-03T11:32:10.777Z,99116.09
2023-05-03T11:34:40.490Z,99114.31
2023-05-03T11:37:11.739Z,99110.09
2023-05-03T11:39:40.026Z,99112.28
2023-05-03T11:42:08.591Z,99120.00
2023-05-03T11:44:37.817Z,99115.31
2023-05-03T11:47:07.399Z,99116.56
2023-05-03T11:49:36.377Z,99110.88
2023-05-03T11:52:05.520Z,99105.50
2023-05-03T11:54:35.743Z,99101.38
2023-05-03T11:57:13.513Z,99102.28
2023-05-03T11:59:42.807Z,99105.72
2023-05-03T12:02:14.007Z,99101.25
2023-05-03T12:04:45.258Z,99091.69
2023-05-03T12:07:18.866Z,99094.91
2023-05-03T12:10:01.146Z,99090.22
2023-05-03T12:12:43.579Z,99091.97
2023-05-03T12:15:16.345Z,99107.66
2023-05-03T12:17:49.394Z,99097.06
2023-05-03T12:22:56.656Z,99103.91
2023-05-03T12:25:32.948Z,99104.78
2023-05-03T12:28:17.881Z,99108.69
2023-05-03T12:30:48.797Z,99097.13
2023-05-03T12:33:22.052Z,99091.34
2023-05-03T12:35:53.935Z,99090.34
2023-05-03T12:38:24.616Z,99083.34
2023-05-03T12:40:55.661Z,99093.63
2023-05-03T12:43:24.600Z,99074.28
2023-05-03T12:46:16.594Z,99079.38
2023-05-03T12:48:46.220Z,99078.66
2023-05-03T12:53:48.100Z,99074.00
2023-05-03T12:56:23.798Z,99077.63
2023-05-03T12:59:14.990Z,99076.69
2023-05-03T13:06:45.191Z,99079.28
2023-05-03T13:11:50.236Z,99073.88
2023-05-03T13:14:19.069Z,99072.22
2023-05-03T13:16:47.720Z,99070.38
2023-05-03T13:19:17.553Z,99066.69
2023-05-03T13:21:48.737Z,99063.50
2023-05-03T13:24:17.823Z,99061.53
2023-05-03T13:26:46.601Z,99064.69
2023-05-03T13:29:17.605Z,99059.34
2023-05-03T13:31:45.933Z,99059.56
2023-05-03T13:34:16.172Z,99053.22
2023-05-03T13:36:44.351Z,99055.81
2023-05-03T13:39:13.152Z,99057.38
2023-05-03T13:41:42.289Z,99054.66
2023-05-03T13:44:11.760Z,99053.13
2023-05-03T13:46:43.494Z,99051.19
2023-05-03T13:49:12.201Z,99046.56
2023-05-03T13:51:40.957Z,99045.38
2023-05-03T13:54:09.756Z,99043.63
2023-05-03T13:56:38.110Z,99044.63
2023-05-03T13:59:09.706Z,99044.75
2023-05-03T14:01:38.707Z,99043.19
2023-05-03T14:04:10.360Z,99047.75
2023-05-03T14:06:41.178Z,99038.56
2023-05-03T14:09:11.203Z,99040.41
2023-05-03T14:11:41.742Z,99035.28
2023-05-03T14:14:10.465Z,99039.09
2023-05-03T14:16:41.862Z,99033.72
2023-05-03T14:19:12.609Z,99032.47
2023-05-03T14:21:43.376Z,99029.94
2023-05-03T14:24:12.880Z,99032.69
2023-05-03T14:26:41.249Z,99030.72
2023-05-03T14:29:10.301Z,99030.44
2023-05-03T14:31:38.615Z,99029.22
2023-05-03T14:34:08.483Z,99037.19
2023-05-03T14:36:44.153Z,99034.63
2023-05-03T14:39:14.561Z,99028.75
2023-05-03T14:41:46.349Z,99037.81
2023-05-03T14:44:15.057Z,99033.34
2023-05-03T14:46:43.518Z,99033.66
2023-05-03T14:49:12.814Z,99043.66
2023-05-03T14:51:44.203Z,99041.44
2023-05-03T14:54:13.147Z,99043.41
2023-05-03T14:56:41.411Z,99047.75
2023-05-03T14:59:10.287Z,99044.84
2023-05-03T15:01:38.564Z,99042.56
2023-05-03T15:04:07.842Z,99043.88
2023-05-03T15:06:39.261Z,99046.41
2023-05-03T15:09:09.461Z,99045.72
2023-05-03T15:11:37.849Z,99047.13
2023-05-03T15:14:07.120Z,99048.28
2023-05-03T15:16:37.162Z,99045.47
2023-05-03T15:19:07.552Z,99037.91
2023-05-03T15:21:46.510Z,99042.97
2023-05-03T15:24:16.829Z,99043.66
2023-05-03T15:26:45.126Z,99040.66
2023-05-03T15:29:13.717Z,99039.84
2023-05-03T15:31:42.975Z,99039.50
2023-05-03T15:34:12.645Z,99043.94
2023-05-03T15:36:41.763Z,99047.50
2023-05-03T15:39:10.560Z,99042.59
2023-05-03T15:41:40.393Z,99045.19
2023-05-03T15:44:10.027Z,99048.13
2023-05-03T15:46:40.184Z,99046.50
2023-05-03T15:49:11.621Z,99047.47
2023-05-03T15:51:40.500Z,99046.56
2023-05-03T15:54:09.293Z,99051.44
2023-05-03T15:56:38.952Z,99046.16
2023-05-03T15:59:10.429Z,99043.03
2023-05-03T16:01:38.778Z,99047.22
2023-05-03T16:04:07.986Z,99041.53
2023-05-03T16:06:36.391Z,99032.13
2023-05-03T16:09:06.740Z,99039.81
2023-05-03T16:11:35.865Z,99033.47
2023-05-03T16:14:09.404Z,99041.75
2023-05-03T16:16:40.365Z,99032.91
2023-05-03T16:19:09.461Z,99035.38
2023-05-03T16:21:37.744Z,99038.91
2023-05-03T16:24:07.592Z,99037.28
2023-05-03T16:26:36.568Z,99030.91
2023-05-03T16:29:05.757Z,99030.22
2023-05-03T16:31:34.254Z,99038.16
2023-05-03T16:34:04.524Z,99032.44
2023-05-03T16:36:33.906Z,99040.41
2023-05-03T16:39:02.522Z,99037.25
2023-05-03T16:41:31.213Z,99036.72
2023-05-03T16:44:05.056Z,99038.19
2023-05-03T16:46:35.171Z,99042.97
2023-05-03T16:49:05.311Z,99036.53
2023-05-03T16:51:33.899Z,99034.09
2023-05-03T16:54:04.433Z,99032.19
2023-05-03T16:56:33.168Z,99035.28
2023-05-03T16:59:03.114Z,99036.59
2023-05-03T17:01:31.296Z,99044.50
2023-05-03T17:04:00.040Z,99039.44
2023-05-03T17:06:30.085Z,99031.94
2023-05-03T17:08:58.723Z,99033.38
2023-05-03T17:11:27.467Z,99037.03
2023-05-03T17:13:56.132Z,99040.28
2023-05-03T17:16:24.827Z,99040.28
2023-05-03T17:18:53.498Z,99047.91
2023-05-03T17:21:21.797Z,99044.63
2023-05-03T17:23:51.774Z,99040.97
2023-05-03T17:26:21.397Z,99048.25
2023-05-03T17:28:50.150Z,99049.91
2023-05-03T17:31:18.378Z,99049.91
2023-05-03T17:33:47.058Z,99050.22
2023-05-03T17:36:15.398Z,99057.75
2023-05-03T17:38:43.867Z,99056.94
2023-05-03T17:41:13.787Z,99053.19
2023-05-03T17:43:42.880Z,99056.91
2023-05-03T17:46:14.608Z,99066.91
2023-05-03T17:48:44.302Z,99060.84
2023-05-03T17:51:13.683Z,99064.84
2023-05-03T17:53:43.577Z,99063.91
2023-05-03T17:56:16.577Z,99060.84
2023-05-03T17:58:46.758Z,99067.63
2023-05-03T18:01:16.004Z,99067.88
2023-05-03T18:03:44.724Z,99070.78
2023-05-03T18:06:14.291Z,99074.13
2023-05-03T18:08:43.612Z,99067.09
2023-05-03T18:11:12.041Z,99072.69
2023-05-03T18:13:41.999Z,99064.53
2023-05-03T18:16:10.734Z,99067.47
2023-05-03T18:18:39.562Z,99069.50
2023-05-03T18:21:08.249Z,99071.16
2023-05-03T18:23:36.936Z,99068.38
2023-05-03T18:26:05.479Z,99077.22
2023-05-03T18:28:34.938Z,99083.09
2023-05-03T18:31:05.063Z,99078.44
2023-05-03T18:33:33.789Z,99081.28
2023-05-03T18:36:03.248Z,99086.41
2023-05-03T18:38:31.797Z,99087.53
2023-05-03T18:41:00.053Z,99084.44
2023-05-03T18:43:28.690Z,99078.78
2023-05-03T18:45:57.033Z,99086.38
2023-05-03T18:48:27.102Z,99081.19
2023-05-03T18:50:55.396Z,99079.28
2023-05-03T18:53:24.293Z,99087.19
2023-05-03T18:55:52.692Z,99085.13
2023-05-03T18:58:21.172Z,99094.91
2023-05-03T19:00:49.706Z,99091.94
2023-05-03T19:03:18.330Z,99092.28
2023-05-03T19:05:48.041Z,99099.00
2023-05-03T19:08:16.594Z,99090.34
2023-05-03T19:10:44.784Z,99100.97
2023-05-03T19:13:15.118Z,99094.78
2023-05-03T19:15:43.961Z,99099.19
2023-05-03T19:18:14.841Z,99097.88
2023-05-03T19:20:45.390Z,99099.94
2023-05-03T19:23:15.588Z,99099.88
2023-05-03T19:25:44.090Z,99100.34
2023-05-03T19:28:12.743Z,99104.44
2023-05-03T19:30:45.435Z,99106.88
2023-05-03T19:33:14.327Z,99108.63
2023-05-03T19:35:42.544Z,99111.69
2023-05-03T19:38:11.240Z,99111.69
2023-05-03T19:40:41.575Z,99105.50
2023-05-03T19:43:10.176Z,99101.75
2023-05-03T19:45:43.087Z,99105.31
2023-05-03T19:48:12.860Z,99103.84
2023-05-03T19:50:43.225Z,99099.31
2023-05-03T19:53:12.205Z,99101.47
2023-05-03T19:55:42.269Z,99108.13
2023-05-03T19:58:11.114Z,99106.69
2023-05-03T20:00:39.816Z,99104.53
2023-05-03T20:03:08.722Z,99093.97
2023-05-03T20:05:37.651Z,99095.31
2023-05-03T20:08:06.554Z,99091.09
2023-05-03T20:10:36.524Z,99091.50
2023-05-03T20:13:07.346Z,99087.44
2023-05-03T20:15:37.395Z,99088.38
2023-05-03T20:18:06.315Z,99086.63
2023-05-03T20:20:34.851Z,99087.25
2023-05-03T20:23:03.448Z,99089.06
2023-05-03T20:25:31.900Z,99100.09
2023-05-03T20:28:00.519Z,99092.94
2023-05-03T20:30:31.778Z,99094.59
2023-05-03T20:33:00.667Z,99096.81
2023-05-03T20:35:28.941Z,99098.84
2023-05-03T20:37:57.582Z,99093.31
2023-05-03T20:40:25.905Z,99087.63
2023-05-03T20:42:54.503Z,99094.28
2023-05-03T20:45:23.149Z,99091.38
2023-05-03T20:47:53.322Z,99094.94
2023-05-03T20:50:22.267Z,99103.97
2023-05-03T20:52:50.892Z,99095.78
2023-05-03T20:55:19.434Z,99088.72
2023-05-03T20:57:47.929Z,99093.66
2023-05-03T21:00:16.790Z,99099.34
2023-05-03T21:02:46.655Z,99097.25
2023-05-03T21:05:16.297Z,99106.22
2023-05-03T21:07:44.841Z,99098.69
2023-05-03T21:10:13.130Z,99094.75
2023-05-03T21:12:41.832Z,99100.88
2023-05-03T21:15:11.494Z,99105.50
2023-05-03T21:17:40.092Z,99095.34
2023-05-03T21:20:10.714Z,99098.06
2023-05-03T21:22:40.952Z,99103.28
2023-05-03T21:25:11.719Z,99090.50
2023-05-03T21:27:41.121Z,99091.88
2023-05-03T21:30:10.939Z,99090.56
2023-05-03T21:32:40.017Z,99089.41
2023-05-03T21:35:09.927Z,99098.38
2023-05-03T21:37:40.124Z,99091.59
2023-05-03T21:40:10.299Z,99090.94
2023-05-03T21:42:39.021Z,99092.22
2023-05-03T21:45:08.686Z,99092.91
2023-05-03T21:47:38.601Z,99090.66
2023-05-03T21:50:08.149Z,99091.47
2023-05-03T21:52:38.429Z,99089.97
2023-05-03T21:55:09.499Z,99088.88
2023-05-03T21:57:39.061Z,99092.50
2023-05-03T22:00:14.156Z,99091.47
2023-05-03T22:02:43.154Z,99095.88
2023-05-03T22:05:11.926Z,99094.25
2023-05-03T22:07:43.977Z,99096.03
2023-05-03T22:10:13.938Z,99094.91
2023-05-03T22:12:43.632Z,99092.75
2023-05-03T22:15:13.272Z,99085.13
2023-05-03T22:17:41.928Z,99095.22
2023-05-03T22:20:11.778Z,99092.16
2023-05-03T22:22:41.896Z,99096.56
2023-05-03T22:25:11.051Z,99096.97
2023-05-03T22:27:40.939Z,99099.06
2023-05-03T22:30:10.560Z,99094.81
2023-05-03T22:32:39.193Z,99095.03
2023-05-03T22:35:09.433Z,99090.13
2023-05-03T22:37:38.672Z,99095.34
2023-05-03T22:40:09.407Z,99093.72
2023-05-03T22:42:38.117Z,99089.81
2023-05-03T22:45:09.336Z,99091.31
2023-05-03T22:47:38.111Z,99083.72
2023-05-03T22:50:07.837Z,99084.69
2023-05-03T22:52:36.442Z,99080.84
2023-05-03T22:55:05.016Z,99083.25
2023-05-03T22:57:33.630Z,99085.66
2023-05-03T23:00:02.396Z,99081.16
2023-05-03T23:02:32.723Z,99085.44
2023-05-03T23:05:01.216Z,99087.22
2023-05-03T23:07:29.911Z,99077.72
2023-05-03T23:10:02.814Z,99075.06
2023-05-03T23:12:32.026Z,99077.19
2023-05-03T23:15:00.524Z,99069.09
2023-05-03T23:17:32.112Z,99075.31
2023-05-03T23:20:00.493Z,99074.09
2023-05-03T23:22:29.408Z,99080.72
2023-05-03T23:24:57.772Z,99077.97
2023-05-03T23:27:26.398Z,99078.38
2023-05-03T23:29:56.465Z,99075.94
2023-05-03T23:32:25.736Z,99079.25
2023-05-03T23:34:55.986Z,99073.25
2023-05-03T23:37:24.499Z,99075.47
2023-05-03T23:39:53.679Z,99063.06
2023-05-03T23:42:22.490Z,99071.56
2023-05-03T23:44:55.302Z,99075.28
2023-05-03T23:47:24.786Z,99071.72
2023-05-03T23:49:53.425Z,99072.88
2023-05-03T23:52:23.615Z,99073.81
2023-05-03T23:54:53.546Z,99066.66
2023-05-03T23:57:22.239Z,99068.03
2023-05-03T23:59:50.746Z,99064.72
