createdAt,value
2024-02-22T00:00:04.017Z,95.23
2024-02-22T00:09:56.215Z,94.61
2024-02-22T00:19:38.478Z,91.95
2024-02-22T00:29:20.505Z,91.41
2024-02-22T00:39:04.926Z,93.45
2024-02-22T00:48:47.037Z,95.07
2024-02-22T00:58:29.101Z,95.50
2024-02-22T01:08:14.300Z,100.00
2024-02-22T01:17:57.159Z,97.71
2024-02-22T01:27:40.259Z,98.87
2024-02-22T01:37:22.258Z,97.76
2024-02-22T01:47:05.415Z,98.23
2024-02-22T01:56:49.098Z,96.00
2024-02-22T02:06:31.123Z,97.72
2024-02-22T02:16:16.556Z,97.94
2024-02-22T02:26:05.160Z,94.84
2024-02-22T02:35:47.976Z,95.65
2024-02-22T02:45:34.835Z,95.14
2024-02-22T02:55:17.065Z,93.98
2024-02-22T03:04:59.280Z,94.36
2024-02-22T03:14:42.652Z,93.46
2024-02-22T03:24:28.106Z,93.91
2024-02-22T03:34:10.057Z,91.71
2024-02-22T03:43:52.828Z,90.24
2024-02-22T03:53:36.557Z,91.18
2024-02-22T04:03:18.717Z,91.13
2024-02-22T04:13:00.872Z,90.14
2024-02-22T04:22:50.630Z,90.73
2024-02-22T04:32:32.968Z,88.73
2024-02-22T04:42:16.137Z,88.84
2024-02-22T04:52:00.027Z,91.26
2024-02-22T05:01:43.296Z,89.90
2024-02-22T05:11:27.290Z,87.33
2024-02-22T05:21:09.894Z,83.63
2024-02-22T05:30:55.604Z,85.05
2024-02-22T05:40:40.259Z,86.55
2024-02-22T05:50:24.710Z,86.84
2024-02-22T06:00:09.167Z,86.56
2024-02-22T06:09:55.149Z,85.80
2024-02-22T06:19:37.156Z,84.68
2024-02-22T06:29:19.132Z,84.68
2024-02-22T06:39:01.051Z,82.69
2024-02-22T06:48:43.309Z,81.52
2024-02-22T06:58:26.275Z,79.42
2024-02-22T07:08:08.850Z,80.25
2024-02-22T07:17:51.373Z,79.53
2024-02-22T07:27:34.316Z,77.84
2024-02-22T07:37:16.978Z,78.01
2024-02-22T07:46:59.012Z,77.80
2024-02-22T07:56:41.930Z,80.53
2024-02-22T08:06:23.924Z,81.07
2024-02-22T08:16:07.984Z,80.19
2024-02-22T08:25:53.294Z,81.74
2024-02-22T08:35:36.120Z,80.43
2024-02-22T08:45:19.206Z,78.93
2024-02-22T08:55:01.881Z,80.10
2024-02-22T09:04:44.587Z,78.37
2024-02-22T09:14:26.936Z,73.86
2024-02-22T09:24:10.568Z,72.43
2024-02-22T09:33:53.261Z,71.66
2024-02-22T09:43:37.224Z,72.33
2024-02-22T09:53:22.773Z,69.32
2024-02-22T10:03:05.122Z,67.54
2024-02-22T10:12:51.450Z,68.22
2024-02-22T10:22:37.243Z,65.51
2024-02-22T10:32:20.527Z,63.58
2024-02-22T10:42:05.345Z,62.86
2024-02-22T10:51:49.844Z,59.84
2024-02-22T11:01:34.467Z,58.74
2024-02-22T11:11:31.194Z,60.97
2024-02-22T11:21:14.357Z,60.31
2024-02-22T11:31:00.298Z,59.43
2024-02-22T11:40:43.491Z,59.24
2024-02-22T11:50:28.346Z,59.36
2024-02-22T12:00:11.385Z,59.54
2024-02-22T12:09:56.771Z,61.54
2024-02-22T12:19:39.426Z,60.75
2024-02-22T12:29:23.045Z,62.19
2024-02-22T12:39:06.732Z,60.92
2024-02-22T12:48:49.493Z,61.34
2024-02-22T12:58:31.583Z,61.65
2024-02-22T13:08:19.992Z,61.46
2024-02-22T13:18:08.273Z,62.53
2024-02-22T13:27:50.764Z,62.47
2024-02-22T13:37:39.465Z,63.11
2024-02-22T13:47:21.647Z,66.81
2024-02-22T13:57:05.535Z,69.83
2024-02-22T14:06:49.965Z,69.75
2024-02-22T14:16:32.754Z,67.77
2024-02-22T14:26:14.670Z,70.25
2024-02-22T14:35:58.417Z,71.98
2024-02-22T14:45:41.078Z,79.14
2024-02-22T14:55:23.888Z,83.19
2024-02-22T15:05:06.768Z,79.31
2024-02-22T15:14:48.953Z,76.76
2024-02-22T15:24:34.114Z,76.60
2024-02-22T15:34:16.551Z,75.44
2024-02-22T15:43:58.681Z,75.03
2024-02-22T15:53:41.492Z,75.04
2024-02-22T16:03:42.755Z,73.10
2024-02-22T16:13:29.339Z,72.22
2024-02-22T16:23:21.140Z,71.01
2024-02-22T16:33:11.432Z,70.32
2024-02-22T16:42:53.525Z,69.93
2024-02-22T16:52:37.394Z,69.48
2024-02-22T17:02:21.657Z,73.98
2024-02-22T17:12:04.461Z,75.51
2024-02-22T17:21:51.425Z,76.70
2024-02-22T17:31:33.862Z,79.03
2024-02-22T17:41:19.656Z,92.21
2024-02-22T17:51:01.721Z,100.00
2024-02-22T18:00:46.603Z,100.00
2024-02-22T18:10:34.457Z,100.00
2024-02-22T18:20:21.517Z,90.99
2024-02-22T18:30:04.443Z,77.99
2024-02-22T18:39:46.418Z,72.52
2024-02-22T18:49:30.085Z,71.37
2024-02-22T18:59:12.998Z,69.96
2024-02-22T19:08:58.273Z,69.54
2024-02-22T19:18:41.204Z,77.56
2024-02-22T19:28:24.506Z,76.36
2024-02-22T19:38:15.333Z,74.48
2024-02-22T19:47:58.137Z,70.69
2024-02-22T19:57:40.314Z,69.14
2024-02-22T20:07:24.509Z,67.33
2024-02-22T20:17:06.589Z,66.06
2024-02-22T20:26:48.658Z,64.21
2024-02-22T20:36:31.922Z,62.76
2024-02-22T20:46:14.447Z,62.55
2024-02-22T20:55:57.442Z,59.87
2024-02-22T21:05:39.644Z,58.13
2024-02-22T21:15:23.742Z,58.62
2024-02-22T21:25:06.685Z,57.32
2024-02-22T21:34:48.926Z,56.98
2024-02-22T21:44:32.683Z,55.10
2024-02-22T21:54:15.309Z,56.40
2024-02-22T22:03:57.928Z,57.50
2024-02-22T22:13:44.893Z,58.03
2024-02-22T22:23:28.474Z,57.32
2024-02-22T22:33:12.258Z,59.72
2024-02-22T22:42:57.436Z,60.09
2024-02-22T22:52:40.445Z,60.54
2024-02-22T23:02:22.627Z,61.25
2024-02-22T23:12:05.323Z,63.75
2024-02-22T23:21:47.474Z,64.29
2024-02-22T23:31:30.203Z,64.43
2024-02-22T23:41:22.465Z,62.65
2024-02-22T23:51:11.972Z,58.10
