createdAt,value
2018-11-22T00:02:46.470Z,101290.14
2018-11-22T00:05:34.985Z,101294.50
2018-11-22T00:08:22.395Z,101294.94
2018-11-22T00:11:17.301Z,101289.27
2018-11-22T00:14:04.405Z,101290.59
2018-11-22T00:16:53.157Z,101290.58
2018-11-22T00:19:40.789Z,101293.67
2018-11-22T00:22:27.830Z,101291.11
2018-11-22T00:25:15.018Z,101284.41
2018-11-22T00:28:03.014Z,101289.65
2018-11-22T00:30:51.118Z,101291.87
2018-11-22T00:33:38.372Z,101289.72
2018-11-22T00:36:25.693Z,101287.59
2018-11-22T00:39:12.799Z,101283.02
2018-11-22T00:41:59.990Z,101278.69
2018-11-22T00:47:53.360Z,101274.14
2018-11-22T00:50:42.144Z,101277.41
2018-11-22T00:53:30.325Z,101271.16
2018-11-22T00:56:19.162Z,101265.73
2018-11-22T00:59:07.092Z,101270.83
2018-11-22T01:02:02.105Z,101277.28
2018-11-22T01:04:51.384Z,101279.94
2018-11-22T01:07:38.526Z,101271.84
2018-11-22T01:10:25.793Z,101277.60
2018-11-22T01:13:13.132Z,101278.56
2018-11-22T01:25:20.092Z,101279.39
2018-11-22T01:28:15.230Z,101274.37
2018-11-22T01:31:10.111Z,101278.03
2018-11-22T01:33:57.370Z,101272.44
2018-11-22T01:36:44.489Z,101270.76
2018-11-22T01:39:31.942Z,101276.91
2018-11-22T01:42:20.899Z,101267.78
2018-11-22T01:45:08.203Z,101266.48
2018-11-22T01:51:05.773Z,101275.71
2018-11-22T01:53:53.831Z,101273.59
2018-11-22T01:56:41.296Z,101277.53
2018-11-22T01:59:28.764Z,101277.98
2018-11-22T02:02:18.184Z,101279.36
2018-11-22T02:08:12.590Z,101272.84
2018-11-22T02:14:06.029Z,101273.23
2018-11-22T02:16:54.435Z,101273.25
2018-11-22T02:25:54.689Z,101271.95
2018-11-22T02:31:48.108Z,101268.88
2018-11-22T02:37:44.985Z,101257.58
2018-11-22T02:40:48.239Z,101255.84
2018-11-22T02:43:36.088Z,101261.70
2018-11-22T02:46:23.594Z,101256.05
2018-11-22T02:49:13.553Z,101269.16
2018-11-22T02:52:01.232Z,101261.80
2018-11-22T02:58:00.153Z,101265.33
2018-11-22T03:00:49.914Z,101264.67
2018-11-22T03:03:40.880Z,101266.93
2018-11-22T03:09:35.908Z,101265.30
2018-11-22T03:12:24.570Z,101254.58
2018-11-22T03:15:14.167Z,101256.84
2018-11-22T03:21:18.309Z,101258.75
2018-11-22T03:27:20.105Z,101257.06
2018-11-22T03:30:15.496Z,101257.94
2018-11-22T03:33:03.215Z,101256.63
2018-11-22T03:35:51.120Z,101261.45
2018-11-22T03:51:16.772Z,101256.70
2018-11-22T03:54:05.020Z,101257.14
2018-11-22T04:03:22.770Z,101256.74
2018-11-22T04:09:16.873Z,101260.22
2018-11-22T04:12:04.752Z,101266.30
2018-11-22T04:14:52.492Z,101266.76
2018-11-22T04:17:40.523Z,101259.56
2018-11-22T04:20:43.392Z,101264.80
2018-11-22T04:23:31.075Z,101267.48
2018-11-22T04:26:24.041Z,101271.42
2018-11-22T04:35:20.987Z,101271.00
2018-11-22T04:38:08.468Z,101269.70
2018-11-22T04:41:02.550Z,101264.03
2018-11-22T04:43:52.230Z,101263.75
2018-11-22T04:56:11.201Z,101252.19
2018-11-22T04:59:02.695Z,101260.47
2018-11-22T05:01:51.189Z,101258.73
2018-11-22T05:04:38.402Z,101258.71
2018-11-22T05:07:27.877Z,101251.77
2018-11-22T05:10:19.078Z,101254.80
2018-11-22T05:13:09.802Z,101248.02
2018-11-22T05:19:08.281Z,101251.25
2018-11-22T05:25:06.838Z,101255.66
2018-11-22T05:27:55.774Z,101250.89
2018-11-22T05:36:56.320Z,101248.28
2018-11-22T05:39:47.615Z,101254.37
2018-11-22T05:42:35.034Z,101261.32
2018-11-22T05:45:22.689Z,101254.09
2018-11-22T05:48:11.151Z,101259.78
2018-11-22T05:50:58.862Z,101264.68
2018-11-22T05:53:46.917Z,101267.77
2018-11-22T05:56:34.560Z,101263.08
2018-11-22T06:02:28.003Z,101275.47
2018-11-22T06:05:16.188Z,101272.10
2018-11-22T06:08:03.504Z,101277.86
2018-11-22T06:10:55.266Z,101277.53
2018-11-22T06:13:44.861Z,101275.86
2018-11-22T06:16:33.218Z,101283.72
2018-11-22T06:19:23.118Z,101283.81
2018-11-22T06:22:11.257Z,101287.00
2018-11-22T06:25:03.647Z,101287.53
2018-11-22T06:27:46.639Z,101288.13
2018-11-22T06:30:38.094Z,101295.48
2018-11-22T06:33:26.196Z,101286.49
2018-11-22T06:36:16.109Z,101295.27
2018-11-22T06:39:03.234Z,101292.25
2018-11-22T06:44:57.598Z,101295.83
2018-11-22T06:47:44.673Z,101295.86
2018-11-22T06:50:33.174Z,101292.88
2018-11-22T06:53:21.863Z,101296.92
2018-11-22T06:56:10.086Z,101297.47
2018-11-22T06:59:07.621Z,101298.88
2018-11-22T07:02:12.222Z,101299.73
2018-11-22T07:04:59.739Z,101298.89
2018-11-22T07:26:40.749Z,101321.10
2018-11-22T07:29:33.015Z,101315.03
2018-11-22T07:35:26.881Z,101324.02
2018-11-22T07:38:30.479Z,101322.72
2018-11-22T07:41:18.660Z,101321.85
2018-11-22T07:50:19.471Z,101321.37
2018-11-22T07:53:07.653Z,101325.30
2018-11-22T07:55:55.956Z,101327.06
2018-11-22T07:58:43.779Z,101325.50
2018-11-22T08:04:39.011Z,101331.29
2018-11-22T08:07:34.300Z,101329.95
2018-11-22T08:10:22.914Z,101331.20
2018-11-22T08:13:12.656Z,101331.81
2018-11-22T08:15:59.983Z,101332.79
2018-11-22T08:18:46.967Z,101333.30
2018-11-22T08:21:38.274Z,101338.05
2018-11-22T08:24:22.525Z,101335.08
2018-11-22T08:27:09.844Z,101342.52
2018-11-22T08:30:00.137Z,101340.35
2018-11-22T08:32:52.599Z,101345.59
2018-11-22T08:35:43.273Z,101346.88
2018-11-22T08:38:31.779Z,101351.24
2018-11-22T08:41:19.754Z,101356.45
2018-11-22T08:44:06.666Z,101355.17
2018-11-22T08:50:00.551Z,101364.72
2018-11-22T08:52:48.770Z,101359.05
2018-11-22T08:55:36.824Z,101358.61
2018-11-22T08:58:24.484Z,101360.86
2018-11-22T09:01:11.689Z,101365.61
2018-11-22T09:03:58.674Z,101359.12
2018-11-22T09:06:45.698Z,101360.39
2018-11-22T09:09:33.013Z,101359.04
2018-11-22T09:15:31.480Z,101361.98
2018-11-22T09:18:15.580Z,101364.98
2018-11-22T09:21:02.537Z,101356.61
2018-11-22T09:23:49.671Z,101361.79
2018-11-22T09:26:36.626Z,101360.88
2018-11-22T09:29:39.608Z,101353.84
2018-11-22T09:32:24.945Z,101353.77
2018-11-22T09:35:13.275Z,101359.41
2018-11-22T09:41:08.191Z,101356.23
2018-11-22T09:43:55.760Z,101355.51
2018-11-22T09:46:42.922Z,101356.28
2018-11-22T09:52:43.803Z,101356.34
2018-11-22T09:55:33.195Z,101354.55
2018-11-22T09:58:22.184Z,101359.75
2018-11-22T10:01:10.456Z,101356.68
2018-11-22T10:03:57.554Z,101357.12
2018-11-22T10:06:45.031Z,101352.45
2018-11-22T10:09:32.481Z,101353.82
2018-11-22T10:12:19.510Z,101355.63
2018-11-22T10:15:08.908Z,101354.09
2018-11-22T10:17:59.965Z,101352.59
2018-11-22T10:20:47.700Z,101356.20
2018-11-22T10:23:37.485Z,101354.08
2018-11-22T10:26:25.842Z,101351.56
2018-11-22T10:29:14.641Z,101359.88
2018-11-22T10:32:02.416Z,101356.06
2018-11-22T10:34:50.818Z,101352.91
2018-11-22T10:37:43.773Z,101357.67
2018-11-22T10:40:31.310Z,101353.67
2018-11-22T10:43:21.420Z,101344.48
2018-11-22T10:46:10.035Z,101348.42
2018-11-22T10:48:57.630Z,101347.68
2018-11-22T10:51:46.510Z,101344.81
2018-11-22T10:54:34.243Z,101350.93
2018-11-22T11:03:43.567Z,101351.51
2018-11-22T11:06:52.500Z,101355.82
2018-11-22T11:09:40.578Z,101346.68
2018-11-22T11:12:28.181Z,101344.47
2018-11-22T11:15:15.668Z,101339.22
2018-11-22T11:18:04.867Z,101338.66
2018-11-22T11:20:52.275Z,101343.43
2018-11-22T11:23:40.864Z,101342.48
2018-11-22T11:26:35.893Z,101339.05
2018-11-22T11:29:25.029Z,101340.94
2018-11-22T11:32:13.165Z,101340.39
2018-11-22T11:35:00.662Z,101335.67
2018-11-22T11:37:48.844Z,101333.09
2018-11-22T11:40:40.406Z,101331.77
2018-11-22T11:46:35.751Z,101333.75
2018-11-22T11:49:24.496Z,101329.50
2018-11-22T11:52:13.906Z,101321.89
2018-11-22T11:55:01.966Z,101327.05
2018-11-22T11:57:49.276Z,101322.79
2018-11-22T12:00:36.499Z,101322.38
2018-11-22T12:03:24.274Z,101315.44
2018-11-22T12:06:12.677Z,101308.42
2018-11-22T12:09:02.679Z,101309.42
2018-11-22T12:11:48.801Z,101305.94
2018-11-22T12:14:36.330Z,101308.20
2018-11-22T12:17:23.670Z,101313.14
2018-11-22T12:23:18.542Z,101310.66
2018-11-22T12:26:06.888Z,101307.98
2018-11-22T12:28:54.635Z,101305.33
2018-11-22T12:31:42.962Z,101303.58
2018-11-22T12:34:30.690Z,101307.07
2018-11-22T12:37:19.075Z,101304.94
2018-11-22T12:43:15.920Z,101304.37
2018-11-22T12:46:18.812Z,101308.25
2018-11-22T12:49:08.627Z,101303.34
2018-11-22T12:51:56.858Z,101304.17
2018-11-22T12:54:48.399Z,101308.34
2018-11-22T12:57:36.219Z,101302.42
2018-11-22T13:00:24.724Z,101299.11
2018-11-22T13:03:12.088Z,101301.80
2018-11-22T13:09:05.871Z,101310.22
2018-11-22T13:11:54.653Z,101310.22
2018-11-22T13:14:42.137Z,101306.86
2018-11-22T13:17:31.490Z,101318.22
2018-11-22T13:29:41.780Z,101318.35
2018-11-22T13:32:40.491Z,101307.95
2018-11-22T13:41:41.067Z,101310.43
2018-11-22T13:44:28.894Z,101298.61
2018-11-22T13:53:37.676Z,101297.63
2018-11-22T14:02:37.179Z,101297.05
2018-11-22T14:05:24.754Z,101297.91
2018-11-22T14:08:12.351Z,101300.20
2018-11-22T14:11:13.523Z,101310.84
2018-11-22T14:13:55.520Z,101299.95
2018-11-22T14:16:52.466Z,101297.87
2018-11-22T14:19:39.911Z,101291.21
2018-11-22T14:22:27.203Z,101300.38
2018-11-22T14:25:15.713Z,101294.55
2018-11-22T14:28:05.655Z,101298.14
2018-11-22T14:34:05.803Z,101306.19
2018-11-22T14:36:54.112Z,101306.62
2018-11-22T14:42:52.298Z,101311.20
2018-11-22T14:45:39.635Z,101316.59
2018-11-22T14:48:28.473Z,101310.12
2018-11-22T14:51:15.565Z,101315.40
2018-11-22T14:57:13.457Z,101315.07
2018-11-22T15:00:02.134Z,101320.92
2018-11-22T15:02:50.484Z,101311.02
2018-11-22T15:05:39.373Z,101315.86
2018-11-22T15:08:27.283Z,101307.18
2018-11-22T15:11:15.094Z,101312.47
2018-11-22T15:14:03.109Z,101310.38
2018-11-22T15:16:50.954Z,101313.47
2018-11-22T15:19:38.309Z,101316.55
2018-11-22T15:22:28.673Z,101314.38
2018-11-22T15:25:16.404Z,101311.81
2018-11-22T15:28:04.466Z,101306.16
2018-11-22T15:30:53.905Z,101313.58
2018-11-22T15:33:43.286Z,101313.19
2018-11-22T15:36:31.791Z,101307.96
2018-11-22T15:39:19.350Z,101313.62
2018-11-22T15:42:07.371Z,101314.55
2018-11-22T15:44:54.981Z,101311.95
2018-11-22T15:47:42.411Z,101309.76
2018-11-22T15:50:30.967Z,101316.73
2018-11-22T15:53:20.012Z,101312.83
2018-11-22T15:59:26.108Z,101314.14
2018-11-22T16:02:16.457Z,101315.89
2018-11-22T16:05:03.340Z,101310.22
2018-11-22T16:07:50.549Z,101315.06
2018-11-22T16:10:41.127Z,101317.68
2018-11-22T16:13:28.467Z,101323.80
2018-11-22T16:16:15.502Z,101319.91
2018-11-22T16:19:03.981Z,101321.66
2018-11-22T16:21:54.857Z,101327.31
2018-11-22T16:27:50.119Z,101331.30
2018-11-22T16:30:38.101Z,101332.20
2018-11-22T16:33:26.020Z,101331.33
2018-11-22T16:39:30.855Z,101329.19
2018-11-22T16:42:18.285Z,101330.48
2018-11-22T16:45:07.208Z,101327.88
2018-11-22T16:47:56.613Z,101325.44
2018-11-22T16:50:45.102Z,101324.42
2018-11-22T16:53:32.395Z,101322.36
2018-11-22T16:59:28.048Z,101323.83
2018-11-22T17:02:16.062Z,101327.77
2018-11-22T17:08:11.608Z,101330.90
2018-11-22T17:10:59.440Z,101332.20
2018-11-22T17:13:46.458Z,101333.97
2018-11-22T17:16:34.097Z,101339.21
2018-11-22T17:19:21.585Z,101338.81
2018-11-22T17:22:09.403Z,101330.12
2018-11-22T17:24:57.626Z,101338.43
2018-11-22T17:27:45.546Z,101339.75
2018-11-22T17:30:32.469Z,101331.47
2018-11-22T17:33:19.345Z,101333.22
2018-11-22T17:36:07.610Z,101330.60
2018-11-22T17:42:04.258Z,101318.84
2018-11-22T17:44:51.504Z,101322.34
2018-11-22T17:47:39.085Z,101326.31
2018-11-22T17:50:27.904Z,101324.61
2018-11-22T17:53:16.968Z,101325.91
2018-11-22T17:56:05.812Z,101324.19
2018-11-22T17:58:53.100Z,101323.77
2018-11-22T18:01:41.179Z,101324.67
2018-11-22T18:04:28.786Z,101326.83
2018-11-22T18:07:20.052Z,101318.59
2018-11-22T18:10:07.295Z,101313.38
2018-11-22T18:12:55.136Z,101315.58
2018-11-22T18:15:43.487Z,101314.25
2018-11-22T18:21:37.021Z,101318.17
2018-11-22T18:24:30.533Z,101315.12
2018-11-22T18:27:18.871Z,101316.86
2018-11-22T18:30:07.745Z,101313.80
2018-11-22T18:32:55.583Z,101312.92
2018-11-22T18:35:43.685Z,101313.67
2018-11-22T18:38:34.346Z,101307.64
2018-11-22T18:41:22.212Z,101314.20
2018-11-22T18:44:17.677Z,101315.63
2018-11-22T18:50:16.376Z,101319.70
2018-11-22T18:56:11.866Z,101313.39
2018-11-22T19:05:23.610Z,101309.34
2018-11-22T19:08:14.016Z,101308.17
2018-11-22T19:11:02.561Z,101308.23
2018-11-22T19:13:53.711Z,101308.32
2018-11-22T19:16:43.738Z,101305.30
2018-11-22T19:19:31.809Z,101306.84
2018-11-22T19:22:19.759Z,101308.95
2018-11-22T19:25:07.535Z,101317.39
2018-11-22T19:27:57.669Z,101311.84
2018-11-22T19:30:45.158Z,101314.29
2018-11-22T19:33:33.540Z,101310.31
2018-11-22T19:36:20.686Z,101309.58
2018-11-22T19:39:12.866Z,101316.21
2018-11-22T19:42:02.471Z,101317.55
2018-11-22T19:44:49.933Z,101320.20
2018-11-22T19:47:40.968Z,101318.05
2018-11-22T19:50:30.526Z,101318.94
2018-11-22T19:53:18.140Z,101314.65
2018-11-22T19:56:07.412Z,101315.11
2018-11-22T19:58:56.150Z,101321.23
2018-11-22T20:01:44.354Z,101322.55
2018-11-22T20:04:32.120Z,101325.19
2018-11-22T20:07:23.826Z,101316.06
2018-11-22T20:13:18.024Z,101321.70
2018-11-22T20:16:06.625Z,101332.63
2018-11-22T20:25:09.836Z,101334.35
2018-11-22T20:27:57.771Z,101330.83
2018-11-22T20:30:45.330Z,101327.80
2018-11-22T20:33:32.783Z,101323.42
2018-11-22T20:36:24.042Z,101326.45
2018-11-22T20:39:12.123Z,101324.73
2018-11-22T20:41:59.621Z,101329.09
2018-11-22T20:44:47.799Z,101331.70
2018-11-22T20:47:37.595Z,101329.52
2018-11-22T20:50:25.749Z,101328.21
2018-11-22T20:53:17.404Z,101327.80
2018-11-22T20:56:06.312Z,101325.17
2018-11-22T20:58:56.506Z,101324.73
2018-11-22T21:01:51.622Z,101325.45
2018-11-22T21:07:41.528Z,101331.91
2018-11-22T21:10:28.936Z,101331.04
2018-11-22T21:13:16.052Z,101338.90
2018-11-22T21:16:03.234Z,101339.64
2018-11-22T21:18:50.987Z,101350.36
2018-11-22T21:21:40.710Z,101342.25
2018-11-22T21:24:29.656Z,101348.85
2018-11-22T21:27:17.041Z,101345.86
2018-11-22T21:30:04.413Z,101346.74
2018-11-22T21:32:51.792Z,101346.77
2018-11-22T21:35:40.042Z,101345.03
2018-11-22T21:38:29.299Z,101347.67
2018-11-22T21:41:17.278Z,101345.92
2018-11-22T21:44:07.456Z,101352.95
2018-11-22T21:46:55.010Z,101351.25
2018-11-22T21:49:42.695Z,101353.44
2018-11-22T21:52:30.263Z,101352.59
2018-11-22T21:55:17.833Z,101356.57
2018-11-22T21:58:08.696Z,101351.70
2018-11-22T22:04:04.444Z,101353.80
2018-11-22T22:06:52.510Z,101349.51
2018-11-22T22:09:40.321Z,101346.50
2018-11-22T22:12:27.880Z,101350.03
2018-11-22T22:15:15.912Z,101353.08
2018-11-22T22:18:03.497Z,101351.84
2018-11-22T22:20:51.301Z,101350.10
2018-11-22T22:23:41.719Z,101354.07
2018-11-22T22:26:28.920Z,101350.56
2018-11-22T22:29:16.445Z,101352.30
2018-11-22T22:32:05.251Z,101352.32
2018-11-22T22:34:56.163Z,101352.31
2018-11-22T22:37:44.081Z,101357.53
2018-11-22T22:40:39.325Z,101357.95
2018-11-22T22:43:28.487Z,101349.69
2018-11-22T22:46:19.874Z,101355.79
2018-11-22T22:49:07.728Z,101354.04
2018-11-22T22:51:56.342Z,101355.34
2018-11-22T22:54:45.778Z,101357.06
2018-11-22T22:57:34.443Z,101360.17
2018-11-22T23:00:22.080Z,101351.03
2018-11-22T23:03:09.520Z,101353.66
2018-11-22T23:06:03.651Z,101348.52
2018-11-22T23:08:50.729Z,101350.30
2018-11-22T23:11:37.768Z,101345.49
2018-11-22T23:14:25.995Z,101343.93
2018-11-22T23:17:13.403Z,101341.86
2018-11-22T23:20:01.090Z,101348.52
2018-11-22T23:22:59.159Z,101352.45
2018-11-22T23:25:46.920Z,101343.36
2018-11-22T23:28:34.392Z,101341.19
2018-11-22T23:31:32.900Z,101339.47
2018-11-22T23:34:19.867Z,101347.08
2018-11-22T23:37:07.744Z,101341.52
2018-11-22T23:39:55.556Z,101341.12
2018-11-22T23:42:45.910Z,101328.47
2018-11-22T23:45:34.350Z,101331.77
2018-11-22T23:48:22.560Z,101333.67
2018-11-22T23:51:11.023Z,101337.18
2018-11-22T23:54:00.015Z,101342.02
2018-11-22T23:56:50.583Z,101338.54
2018-11-22T23:59:43.130Z,101338.56
