createdAt,value
2023-10-31T00:02:05.898Z,18.87
2023-10-31T00:05:38.072Z,20.95
2023-10-31T00:09:11.776Z,22.13
2023-10-31T00:12:43.884Z,21.40
2023-10-31T00:16:15.700Z,19.63
2023-10-31T00:19:47.941Z,18.42
2023-10-31T00:23:19.833Z,17.77
2023-10-31T00:26:52.302Z,18.20
2023-10-31T00:30:24.202Z,19.55
2023-10-31T00:33:56.863Z,19.65
2023-10-31T00:37:28.655Z,19.80
2023-10-31T00:41:00.886Z,17.90
2023-10-31T00:44:32.853Z,20.17
2023-10-31T00:48:05.395Z,18.40
2023-10-31T00:51:37.353Z,16.73
2023-10-31T00:55:09.420Z,18.73
2023-10-31T00:58:41.380Z,16.27
2023-10-31T01:02:13.514Z,17.70
2023-10-31T01:05:45.493Z,17.05
2023-10-31T01:09:17.540Z,13.98
2023-10-31T01:12:49.373Z,19.60
2023-10-31T01:16:21.525Z,21.48
2023-10-31T01:19:54.233Z,14.90
2023-10-31T01:23:26.505Z,14.77
2023-10-31T01:26:58.273Z,19.17
2023-10-31T01:30:30.608Z,18.25
2023-10-31T01:34:02.545Z,16.55
2023-10-31T01:37:34.716Z,17.70
2023-10-31T01:41:06.656Z,18.70
2023-10-31T01:44:50.104Z,15.98
2023-10-31T01:48:22.106Z,20.37
2023-10-31T01:51:54.506Z,18.20
2023-10-31T01:55:28.692Z,17.52
2023-10-31T01:59:00.961Z,18.52
2023-10-31T02:02:35.522Z,17.00
2023-10-31T02:06:07.940Z,16.48
2023-10-31T02:09:39.634Z,17.40
2023-10-31T02:13:13.139Z,16.80
2023-10-31T02:16:44.997Z,14.98
2023-10-31T02:20:17.272Z,15.68
2023-10-31T02:24:04.540Z,15.23
2023-10-31T02:27:36.670Z,13.50
2023-10-31T02:31:08.432Z,14.50
2023-10-31T02:34:40.575Z,15.55
2023-10-31T02:38:12.711Z,14.60
2023-10-31T02:41:44.900Z,14.07
2023-10-31T02:45:16.961Z,14.02
2023-10-31T02:48:49.062Z,14.35
2023-10-31T02:52:20.985Z,17.63
2023-10-31T02:55:53.273Z,15.10
2023-10-31T02:59:25.623Z,13.60
2023-10-31T03:02:58.193Z,15.50
2023-10-31T03:06:31.103Z,13.50
2023-10-31T03:10:03.488Z,13.80
2023-10-31T03:13:35.233Z,15.05
2023-10-31T03:17:07.458Z,13.30
2023-10-31T03:20:39.154Z,15.40
2023-10-31T03:24:11.407Z,16.13
2023-10-31T03:27:43.163Z,14.93
2023-10-31T03:31:16.135Z,16.97
2023-10-31T03:34:48.144Z,13.45
2023-10-31T03:38:20.410Z,12.52
2023-10-31T03:41:52.436Z,14.00
2023-10-31T03:45:24.463Z,14.70
2023-10-31T03:48:56.308Z,18.05
2023-10-31T03:52:28.463Z,17.30
2023-10-31T03:56:01.408Z,15.65
2023-10-31T03:59:33.649Z,16.83
2023-10-31T04:03:05.657Z,16.23
2023-10-31T04:06:40.881Z,20.60
2023-10-31T04:10:12.853Z,11.98
2023-10-31T04:13:44.867Z,18.33
2023-10-31T04:17:16.792Z,14.57
2023-10-31T04:20:48.881Z,16.83
2023-10-31T04:24:20.644Z,13.02
2023-10-31T04:27:52.711Z,16.97
2023-10-31T04:31:31.227Z,15.20
2023-10-31T04:35:11.088Z,16.80
2023-10-31T04:38:42.884Z,15.23
2023-10-31T04:42:14.904Z,13.50
2023-10-31T04:45:46.819Z,16.40
2023-10-31T04:49:19.063Z,13.90
2023-10-31T04:52:50.861Z,14.47
2023-10-31T04:56:23.093Z,14.00
2023-10-31T04:59:55.620Z,19.73
2023-10-31T05:03:27.933Z,17.98
2023-10-31T05:06:59.725Z,20.47
2023-10-31T05:10:31.839Z,13.40
2023-10-31T05:14:03.715Z,15.88
2023-10-31T05:17:35.786Z,18.93
2023-10-31T05:21:07.790Z,17.45
2023-10-31T05:24:39.935Z,15.40
2023-10-31T05:28:11.663Z,17.20
2023-10-31T05:31:44.569Z,14.88
2023-10-31T05:35:16.658Z,16.63
2023-10-31T05:38:49.086Z,16.90
2023-10-31T05:42:22.158Z,16.00
2023-10-31T05:45:54.793Z,18.85
2023-10-31T05:49:26.739Z,20.30
2023-10-31T05:52:58.799Z,15.30
2023-10-31T05:56:30.711Z,18.73
2023-10-31T06:00:02.966Z,17.98
2023-10-31T06:03:35.184Z,17.63
2023-10-31T06:07:07.885Z,18.95
2023-10-31T06:10:39.594Z,19.88
2023-10-31T06:14:12.538Z,17.60
2023-10-31T06:17:44.749Z,16.47
2023-10-31T06:21:17.099Z,20.55
2023-10-31T06:24:48.927Z,18.63
2023-10-31T06:28:21.329Z,17.77
2023-10-31T06:31:53.239Z,18.92
2023-10-31T06:35:29.032Z,15.93
2023-10-31T06:39:00.902Z,16.23
2023-10-31T06:42:33.102Z,17.67
2023-10-31T06:46:06.122Z,17.05
2023-10-31T06:49:39.339Z,16.05
2023-10-31T06:53:11.271Z,14.77
2023-10-31T06:56:43.450Z,16.48
2023-10-31T07:00:15.965Z,20.80
2023-10-31T07:03:48.803Z,17.00
2023-10-31T07:07:20.703Z,21.40
2023-10-31T07:10:53.121Z,19.42
2023-10-31T07:14:25.477Z,20.63
2023-10-31T07:17:57.771Z,18.42
2023-10-31T07:21:29.599Z,17.27
2023-10-31T07:25:04.474Z,17.30
2023-10-31T07:28:36.182Z,17.40
2023-10-31T07:32:11.042Z,18.95
2023-10-31T07:35:43.272Z,17.20
2023-10-31T07:39:15.576Z,16.20
2023-10-31T07:42:47.459Z,14.20
2023-10-31T07:46:20.232Z,15.70
2023-10-31T07:49:52.249Z,13.83
2023-10-31T07:53:24.569Z,13.25
2023-10-31T07:56:56.599Z,9.60
2023-10-31T08:00:28.626Z,9.75
2023-10-31T08:04:00.898Z,11.67
2023-10-31T08:07:33.391Z,11.23
2023-10-31T08:11:09.300Z,10.48
2023-10-31T08:14:41.883Z,10.83
2023-10-31T08:18:13.710Z,9.77
2023-10-31T08:21:45.831Z,10.63
2023-10-31T08:25:17.595Z,9.73
2023-10-31T08:28:49.837Z,9.67
2023-10-31T08:32:23.525Z,8.27
2023-10-31T08:35:55.936Z,9.55
2023-10-31T08:39:27.754Z,12.10
2023-10-31T08:42:59.682Z,10.50
2023-10-31T08:46:31.643Z,8.80
2023-10-31T08:50:04.142Z,9.27
2023-10-31T08:53:36.116Z,8.00
2023-10-31T08:57:08.697Z,8.82
2023-10-31T09:00:42.352Z,8.82
2023-10-31T09:04:14.670Z,9.10
2023-10-31T09:07:49.300Z,7.63
2023-10-31T09:11:21.525Z,6.75
2023-10-31T09:14:53.474Z,6.20
2023-10-31T09:18:25.522Z,7.00
2023-10-31T09:21:57.487Z,5.32
2023-10-31T09:25:31.332Z,4.73
2023-10-31T09:29:03.215Z,5.93
2023-10-31T09:32:35.695Z,5.60
2023-10-31T09:36:08.034Z,5.43
2023-10-31T09:39:40.354Z,4.07
2023-10-31T09:43:12.201Z,5.22
2023-10-31T09:46:45.158Z,4.07
2023-10-31T09:50:17.033Z,3.37
2023-10-31T09:53:54.913Z,3.47
2023-10-31T09:57:27.662Z,4.88
2023-10-31T10:00:59.803Z,3.75
2023-10-31T10:04:32.346Z,4.80
2023-10-31T10:08:05.277Z,4.53
2023-10-31T10:11:37.698Z,4.47
2023-10-31T10:15:11.045Z,5.63
2023-10-31T10:18:42.854Z,6.22
2023-10-31T10:22:16.281Z,5.28
2023-10-31T10:25:50.633Z,5.63
2023-10-31T10:29:27.578Z,5.37
2023-10-31T10:32:59.400Z,8.50
2023-10-31T10:36:34.786Z,6.32
2023-10-31T10:40:08.104Z,4.77
2023-10-31T10:43:42.648Z,6.18
2023-10-31T10:47:14.955Z,4.53
2023-10-31T10:50:58.295Z,4.33
2023-10-31T10:54:45.878Z,3.85
2023-10-31T10:58:36.975Z,3.15
2023-10-31T11:02:12.156Z,3.95
2023-10-31T11:05:44.643Z,3.13
2023-10-31T11:09:17.009Z,3.25
2023-10-31T11:12:49.194Z,3.67
2023-10-31T11:16:47.207Z,2.63
2023-10-31T11:20:21.100Z,4.47
2023-10-31T11:24:00.467Z,3.00
2023-10-31T11:27:37.032Z,3.03
2023-10-31T11:31:09.903Z,4.18
2023-10-31T11:34:43.466Z,1.40
2023-10-31T11:38:15.456Z,1.15
2023-10-31T11:41:51.696Z,2.23
2023-10-31T11:45:27.839Z,1.92
2023-10-31T11:49:01.451Z,3.08
2023-10-31T11:52:33.736Z,4.53
2023-10-31T11:56:06.296Z,1.40
2023-10-31T11:59:41.434Z,0.80
2023-10-31T12:03:13.787Z,2.63
2023-10-31T12:06:46.075Z,2.03
2023-10-31T12:10:31.237Z,1.90
2023-10-31T12:14:07.095Z,2.15
2023-10-31T12:17:39.053Z,1.87
2023-10-31T12:21:16.462Z,6.80
2023-10-31T12:24:48.403Z,2.25
2023-10-31T12:28:24.607Z,1.42
2023-10-31T12:31:59.043Z,3.47
2023-10-31T12:35:31.352Z,2.05
2023-10-31T12:39:05.137Z,6.90
2023-10-31T12:42:37.937Z,2.50
2023-10-31T12:46:29.045Z,2.85
2023-10-31T12:50:14.231Z,2.20
2023-10-31T12:53:53.364Z,3.63
2023-10-31T12:57:25.566Z,5.10
2023-10-31T13:00:57.657Z,2.58
2023-10-31T13:04:31.164Z,7.13
2023-10-31T13:08:07.385Z,3.33
2023-10-31T13:11:41.518Z,5.43
2023-10-31T13:15:20.432Z,1.77
2023-10-31T13:18:52.539Z,1.73
2023-10-31T13:22:24.506Z,1.90
2023-10-31T13:25:56.556Z,5.32
2023-10-31T13:29:28.768Z,1.60
2023-10-31T13:33:00.997Z,1.67
2023-10-31T13:36:32.851Z,1.53
2023-10-31T13:40:05.404Z,1.23
2023-10-31T13:43:38.258Z,1.60
2023-10-31T13:47:10.747Z,2.23
2023-10-31T13:50:42.942Z,5.20
2023-10-31T13:54:14.769Z,1.63
2023-10-31T13:57:46.890Z,2.27
2023-10-31T14:01:20.512Z,2.17
2023-10-31T14:04:53.030Z,1.63
2023-10-31T14:08:25.087Z,3.92
2023-10-31T14:11:57.350Z,2.07
2023-10-31T14:15:29.008Z,3.78
2023-10-31T14:19:01.447Z,2.50
2023-10-31T14:22:35.099Z,2.90
2023-10-31T14:26:07.257Z,3.13
2023-10-31T14:29:39.164Z,1.85
2023-10-31T14:33:11.381Z,2.78
2023-10-31T14:36:43.247Z,1.10
2023-10-31T14:40:15.611Z,2.75
2023-10-31T14:43:47.476Z,4.13
2023-10-31T14:47:20.122Z,4.40
2023-10-31T14:50:51.904Z,1.88
2023-10-31T14:54:24.059Z,3.05
2023-10-31T14:57:55.811Z,3.50
2023-10-31T15:01:27.822Z,10.88
2023-10-31T15:04:59.726Z,1.88
2023-10-31T15:08:31.868Z,2.65
2023-10-31T15:12:03.784Z,2.30
2023-10-31T15:15:35.877Z,2.83
2023-10-31T15:19:10.700Z,2.70
2023-10-31T15:22:43.314Z,2.40
2023-10-31T15:26:15.696Z,3.05
2023-10-31T15:29:52.895Z,2.45
2023-10-31T15:33:25.625Z,2.75
2023-10-31T15:36:58.101Z,1.57
2023-10-31T15:40:29.936Z,3.58
2023-10-31T15:44:02.044Z,2.85
2023-10-31T15:47:33.919Z,3.60
2023-10-31T15:51:06.427Z,1.48
2023-10-31T15:54:38.170Z,1.48
2023-10-31T15:58:10.311Z,1.67
2023-10-31T16:01:43.399Z,2.00
2023-10-31T16:05:16.138Z,3.33
2023-10-31T16:08:47.956Z,1.58
2023-10-31T16:12:20.075Z,1.90
2023-10-31T16:15:52.205Z,2.05
2023-10-31T16:19:24.309Z,2.53
2023-10-31T16:22:56.356Z,2.78
2023-10-31T16:26:28.625Z,2.07
2023-10-31T16:30:00.432Z,3.70
2023-10-31T16:33:33.610Z,5.20
2023-10-31T16:37:06.316Z,2.93
2023-10-31T16:40:38.235Z,3.60
2023-10-31T16:44:10.580Z,4.72
2023-10-31T16:47:42.499Z,3.83
2023-10-31T16:51:19.058Z,3.13
2023-10-31T16:54:51.117Z,3.38
2023-10-31T16:58:23.250Z,3.90
2023-10-31T17:01:55.083Z,3.80
2023-10-31T17:05:27.374Z,2.35
2023-10-31T17:08:59.156Z,1.85
2023-10-31T17:12:31.252Z,1.83
2023-10-31T17:16:04.052Z,3.03
2023-10-31T17:19:36.415Z,2.38
2023-10-31T17:23:08.581Z,3.03
2023-10-31T17:26:40.784Z,1.13
2023-10-31T17:30:14.645Z,2.72
2023-10-31T17:33:47.362Z,1.05
2023-10-31T17:37:19.137Z,1.47
2023-10-31T17:40:51.614Z,1.88
2023-10-31T17:44:23.762Z,1.70
2023-10-31T17:47:57.755Z,3.63
2023-10-31T17:51:29.659Z,1.95
2023-10-31T17:55:05.094Z,6.25
2023-10-31T17:58:36.900Z,2.15
2023-10-31T18:02:09.330Z,2.97
2023-10-31T18:05:41.497Z,2.08
2023-10-31T18:09:14.450Z,2.00
2023-10-31T18:12:48.611Z,1.60
2023-10-31T18:16:21.236Z,5.25
2023-10-31T18:19:53.195Z,5.25
2023-10-31T18:23:25.270Z,3.40
2023-10-31T18:26:57.122Z,3.15
2023-10-31T18:30:29.788Z,2.28
2023-10-31T18:34:03.910Z,1.13
2023-10-31T18:37:36.012Z,2.13
2023-10-31T18:41:08.002Z,2.00
2023-10-31T18:44:49.204Z,1.65
2023-10-31T18:48:24.127Z,2.47
2023-10-31T18:51:56.603Z,1.38
2023-10-31T18:55:28.651Z,1.50
2023-10-31T18:59:02.884Z,2.93
2023-10-31T19:02:38.468Z,1.65
2023-10-31T19:06:10.835Z,1.02
2023-10-31T19:09:42.744Z,1.48
2023-10-31T19:13:16.065Z,0.77
2023-10-31T19:16:47.930Z,1.30
2023-10-31T19:20:20.271Z,2.17
2023-10-31T19:23:52.032Z,0.97
2023-10-31T19:27:24.331Z,1.17
2023-10-31T19:30:56.775Z,0.88
2023-10-31T19:34:28.900Z,2.25
2023-10-31T19:38:01.272Z,1.50
2023-10-31T19:41:33.992Z,2.00
2023-10-31T19:45:06.708Z,2.10
2023-10-31T19:48:40.530Z,1.80
2023-10-31T19:52:12.624Z,1.67
2023-10-31T19:55:44.656Z,0.80
2023-10-31T19:59:16.592Z,2.53
2023-10-31T20:02:50.471Z,1.88
2023-10-31T20:06:22.914Z,2.08
2023-10-31T20:09:55.070Z,2.05
2023-10-31T20:13:26.968Z,2.93
2023-10-31T20:16:59.139Z,2.30
2023-10-31T20:20:30.976Z,1.05
2023-10-31T20:24:03.752Z,3.93
2023-10-31T20:27:36.527Z,3.67
2023-10-31T20:31:08.850Z,3.70
2023-10-31T20:34:41.019Z,2.17
2023-10-31T20:38:13.136Z,1.02
2023-10-31T20:41:45.142Z,2.50
2023-10-31T20:45:17.513Z,1.65
2023-10-31T20:48:49.436Z,0.77
2023-10-31T20:52:21.508Z,2.00
2023-10-31T20:55:53.220Z,3.33
2023-10-31T20:59:25.429Z,1.27
2023-10-31T21:03:05.184Z,2.15
2023-10-31T21:06:39.217Z,2.05
2023-10-31T21:10:11.425Z,2.63
2023-10-31T21:13:44.006Z,2.57
2023-10-31T21:17:15.855Z,2.58
2023-10-31T21:20:48.161Z,2.22
2023-10-31T21:24:19.962Z,1.90
2023-10-31T21:27:52.173Z,2.88
2023-10-31T21:31:24.972Z,2.38
2023-10-31T21:34:57.210Z,2.03
2023-10-31T21:38:29.204Z,3.90
2023-10-31T21:42:01.294Z,2.40
2023-10-31T21:45:33.236Z,4.07
2023-10-31T21:49:05.393Z,2.37
2023-10-31T21:52:37.208Z,4.05
2023-10-31T21:56:09.568Z,1.33
2023-10-31T21:59:41.853Z,2.43
2023-10-31T22:03:15.579Z,1.48
2023-10-31T22:06:47.963Z,2.25
2023-10-31T22:10:20.127Z,2.60
2023-10-31T22:13:52.271Z,4.60
2023-10-31T22:17:24.588Z,6.10
2023-10-31T22:20:56.563Z,3.75
2023-10-31T22:24:28.646Z,5.50
2023-10-31T22:28:00.350Z,5.70
2023-10-31T22:31:37.241Z,4.40
2023-10-31T22:35:10.004Z,4.73
2023-10-31T22:38:42.007Z,5.00
2023-10-31T22:42:14.892Z,4.60
2023-10-31T22:45:47.300Z,4.13
2023-10-31T22:49:19.150Z,6.50
2023-10-31T22:52:51.431Z,4.80
2023-10-31T22:56:23.383Z,5.78
2023-10-31T22:59:55.745Z,2.93
2023-10-31T23:03:27.708Z,4.63
2023-10-31T23:07:00.415Z,5.53
2023-10-31T23:10:32.513Z,3.60
2023-10-31T23:14:04.838Z,3.03
2023-10-31T23:17:36.596Z,3.53
2023-10-31T23:21:08.997Z,4.23
2023-10-31T23:24:41.226Z,3.67
2023-10-31T23:28:13.438Z,5.32
2023-10-31T23:31:45.350Z,4.25
2023-10-31T23:35:17.404Z,2.07
2023-10-31T23:38:49.388Z,3.75
2023-10-31T23:42:21.461Z,1.63
2023-10-31T23:45:53.202Z,2.30
2023-10-31T23:49:25.405Z,3.08
2023-10-31T23:52:57.355Z,1.95
2023-10-31T23:56:29.432Z,2.43
