createdAt,value
2018-05-23T00:00:30.147Z,4.87
2018-05-23T00:02:56.159Z,4.67
2018-05-23T00:05:22.212Z,5.00
2018-05-23T00:07:48.210Z,4.23
2018-05-23T00:10:14.227Z,4.60
2018-05-23T00:12:40.233Z,5.30
2018-05-23T00:15:06.301Z,4.97
2018-05-23T00:17:32.307Z,4.30
2018-05-23T00:19:58.325Z,5.00
2018-05-23T00:22:24.331Z,5.27
2018-05-23T00:24:50.350Z,4.97
2018-05-23T00:27:16.359Z,4.83
2018-05-23T00:29:42.373Z,4.90
2018-05-23T00:32:08.376Z,4.73
2018-05-23T00:34:34.387Z,5.20
2018-05-23T00:37:00.384Z,4.93
2018-05-23T00:39:26.411Z,4.40
2018-05-23T00:41:52.418Z,4.93
2018-05-23T00:44:18.452Z,4.40
2018-05-23T00:46:44.454Z,5.00
2018-05-23T00:49:10.467Z,4.43
2018-05-23T00:51:36.462Z,4.80
2018-05-23T00:54:02.478Z,4.80
2018-05-23T00:56:28.474Z,5.07
2018-05-23T00:58:54.487Z,4.20
2018-05-23T01:01:20.487Z,4.50
2018-05-23T01:03:46.498Z,3.80
2018-05-23T01:06:12.495Z,4.20
2018-05-23T01:08:38.506Z,4.30
2018-05-23T01:11:04.521Z,4.93
2018-05-23T01:13:30.546Z,4.53
2018-05-23T01:15:56.546Z,4.70
2018-05-23T01:18:22.567Z,4.60
2018-05-23T01:20:48.567Z,3.67
2018-05-23T01:23:14.586Z,4.37
2018-05-23T01:25:40.633Z,5.20
2018-05-23T01:28:06.628Z,4.70
2018-05-23T01:30:32.626Z,4.67
2018-05-23T01:32:58.620Z,4.60
2018-05-23T01:35:24.630Z,4.27
2018-05-23T01:37:50.643Z,4.30
2018-05-23T01:40:16.669Z,4.50
2018-05-23T01:42:42.687Z,4.10
2018-05-23T01:45:08.717Z,4.57
2018-05-23T01:47:34.716Z,4.37
2018-05-23T01:50:00.739Z,4.07
2018-05-23T01:52:26.743Z,4.13
2018-05-23T01:54:52.766Z,4.27
2018-05-23T01:57:18.771Z,4.63
2018-05-23T01:59:44.795Z,4.67
2018-05-23T02:02:10.793Z,4.83
2018-05-23T02:04:36.812Z,4.60
2018-05-23T02:07:02.817Z,4.63
2018-05-23T02:09:28.828Z,4.63
2018-05-23T02:11:54.828Z,4.50
2018-05-23T02:14:20.851Z,4.73
2018-05-23T02:16:46.851Z,4.27
2018-05-23T02:19:12.882Z,4.47
2018-05-23T02:21:38.890Z,4.73
2018-05-23T02:24:04.915Z,3.87
2018-05-23T02:26:30.935Z,4.23
2018-05-23T02:28:56.958Z,4.60
2018-05-23T02:31:22.963Z,4.33
2018-05-23T02:33:48.978Z,4.87
2018-05-23T02:36:14.980Z,4.20
2018-05-23T02:38:41.008Z,4.10
2018-05-23T02:41:07.013Z,4.10
2018-05-23T02:43:33.011Z,4.00
2018-05-23T02:45:59.023Z,4.73
2018-05-23T02:48:25.051Z,4.67
2018-05-23T02:50:51.074Z,4.53
2018-05-23T02:53:17.067Z,4.57
2018-05-23T02:55:43.091Z,4.43
2018-05-23T02:58:09.095Z,4.90
2018-05-23T03:00:35.119Z,4.70
2018-05-23T03:03:01.170Z,4.90
2018-05-23T03:05:27.165Z,4.50
2018-05-23T03:07:53.170Z,3.90
2018-05-23T03:10:19.193Z,4.87
2018-05-23T03:12:45.182Z,4.53
2018-05-23T03:15:11.197Z,4.73
2018-05-23T03:17:37.206Z,4.90
2018-05-23T03:20:03.227Z,4.90
2018-05-23T03:22:29.235Z,5.00
2018-05-23T03:24:55.336Z,4.13
2018-05-23T03:27:21.343Z,5.67
2018-05-23T03:29:47.380Z,4.70
2018-05-23T03:32:13.385Z,4.83
2018-05-23T03:34:39.395Z,4.23
2018-05-23T03:37:05.394Z,4.90
2018-05-23T03:39:31.415Z,4.87
2018-05-23T03:41:57.412Z,4.57
2018-05-23T03:44:23.428Z,4.67
2018-05-23T03:46:49.426Z,4.80
2018-05-23T03:49:15.461Z,4.60
2018-05-23T03:51:41.456Z,4.00
2018-05-23T03:54:07.474Z,4.60
2018-05-23T03:56:33.471Z,4.53
2018-05-23T03:58:59.515Z,4.87
2018-05-23T04:01:25.526Z,4.40
2018-05-23T04:03:51.523Z,4.00
2018-05-23T04:06:17.539Z,4.33
2018-05-23T04:08:43.533Z,4.57
2018-05-23T04:11:09.673Z,4.43
2018-05-23T04:13:35.662Z,4.27
2018-05-23T04:16:01.691Z,4.90
2018-05-23T04:18:27.691Z,4.90
2018-05-23T04:20:53.702Z,4.70
2018-05-23T04:23:19.698Z,4.87
2018-05-23T04:25:45.722Z,3.90
2018-05-23T04:28:11.836Z,3.83
2018-05-23T04:30:37.937Z,3.87
2018-05-23T04:33:03.931Z,3.77
2018-05-23T04:35:29.952Z,4.10
2018-05-23T04:37:55.988Z,3.90
2018-05-23T04:40:22.026Z,4.23
2018-05-23T04:42:48.033Z,4.13
2018-05-23T04:45:14.100Z,3.97
2018-05-23T04:47:40.109Z,3.93
2018-05-23T04:50:06.128Z,3.67
2018-05-23T04:52:32.127Z,3.80
2018-05-23T04:54:58.159Z,3.83
2018-05-23T04:57:24.162Z,4.33
2018-05-23T04:59:50.183Z,6.50
2018-05-23T05:02:16.186Z,7.10
2018-05-23T05:04:42.214Z,9.53
2018-05-23T05:07:08.212Z,12.40
2018-05-23T05:09:34.236Z,12.17
2018-05-23T05:12:00.356Z,13.73
2018-05-23T05:14:26.351Z,13.47
2018-05-23T05:16:52.374Z,12.47
2018-05-23T05:19:18.370Z,9.70
2018-05-23T05:21:44.411Z,10.70
2018-05-23T05:24:10.481Z,9.80
2018-05-23T05:26:36.547Z,9.40
