createdAt,value
2019-03-12T00:01:02.820Z,10.87
2019-03-12T00:03:32.770Z,8.37
2019-03-12T00:06:02.356Z,11.47
2019-03-12T00:08:32.149Z,48.33
2019-03-12T00:11:01.162Z,37.50
2019-03-12T00:13:30.778Z,18.80
2019-03-12T00:16:00.386Z,17.70
2019-03-12T00:18:29.975Z,15.63
2019-03-12T00:20:58.890Z,34.23
2019-03-12T00:23:28.818Z,25.03
2019-03-12T00:25:58.410Z,23.93
2019-03-12T00:28:27.346Z,14.80
2019-03-12T00:30:56.941Z,9.77
2019-03-12T00:33:26.526Z,19.23
2019-03-12T00:35:56.095Z,18.97
2019-03-12T00:38:25.695Z,19.13
2019-03-12T00:40:55.533Z,11.27
2019-03-12T00:43:24.460Z,11.20
2019-03-12T00:45:54.028Z,15.30
2019-03-12T00:48:23.753Z,11.43
2019-03-12T00:50:53.347Z,12.73
2019-03-12T00:53:22.961Z,11.13
2019-03-12T00:55:52.566Z,17.87
2019-03-12T00:58:22.174Z,29.70
2019-03-12T01:00:51.114Z,23.13
2019-03-12T01:03:20.690Z,19.90
2019-03-12T01:05:50.273Z,25.90
2019-03-12T01:08:19.861Z,17.90
2019-03-12T01:10:48.827Z,15.20
2019-03-12T01:13:19.524Z,10.70
2019-03-12T01:15:49.151Z,13.20
2019-03-12T01:18:18.787Z,8.73
2019-03-12T01:20:48.366Z,4.97
2019-03-12T01:23:17.287Z,9.07
2019-03-12T01:25:46.865Z,12.90
2019-03-12T01:28:16.447Z,7.47
2019-03-12T01:30:46.042Z,6.33
2019-03-12T01:33:14.963Z,7.37
2019-03-12T01:35:44.526Z,7.53
2019-03-12T01:38:14.114Z,4.17
2019-03-12T01:40:43.695Z,6.03
2019-03-12T01:43:12.610Z,10.50
2019-03-12T01:45:42.254Z,6.13
2019-03-12T01:48:11.183Z,10.53
2019-03-12T01:50:40.752Z,4.70
2019-03-12T01:53:09.710Z,10.17
2019-03-12T01:55:39.291Z,9.10
2019-03-12T01:58:08.869Z,15.63
2019-03-12T02:00:38.874Z,17.10
2019-03-12T02:03:08.479Z,8.30
2019-03-12T02:05:38.042Z,13.30
2019-03-12T02:08:07.751Z,13.43
2019-03-12T02:10:37.364Z,16.60
2019-03-12T02:13:06.279Z,9.77
2019-03-12T02:15:35.226Z,29.90
2019-03-12T02:18:16.978Z,32.63
2019-03-12T02:20:46.580Z,11.37
2019-03-12T02:23:15.554Z,12.43
2019-03-12T02:25:45.139Z,11.93
2019-03-12T02:28:14.734Z,7.97
2019-03-12T02:30:44.334Z,9.97
2019-03-12T02:33:13.926Z,11.43
2019-03-12T02:35:43.642Z,11.60
2019-03-12T02:38:13.230Z,10.10
2019-03-12T02:40:42.811Z,8.27
2019-03-12T02:43:12.420Z,7.90
2019-03-12T02:45:41.332Z,9.07
2019-03-12T02:48:10.928Z,16.13
2019-03-12T02:50:40.531Z,16.33
2019-03-12T02:53:10.096Z,17.00
2019-03-12T02:55:39.048Z,12.87
2019-03-12T02:58:08.640Z,19.27
2019-03-12T03:00:38.201Z,11.77
2019-03-12T03:03:07.807Z,12.60
2019-03-12T03:05:46.948Z,14.67
2019-03-12T03:08:18.019Z,14.47
2019-03-12T03:10:47.590Z,13.00
2019-03-12T03:13:17.210Z,12.70
2019-03-12T03:15:47.112Z,14.83
2019-03-12T03:18:16.203Z,9.50
2019-03-12T03:20:45.439Z,10.40
2019-03-12T03:23:15.020Z,11.27
2019-03-12T03:25:43.932Z,10.60
2019-03-12T03:28:12.932Z,8.23
2019-03-12T03:30:42.494Z,15.03
2019-03-12T03:33:12.083Z,9.47
2019-03-12T03:35:41.693Z,11.87
2019-03-12T03:38:11.257Z,12.87
2019-03-12T03:40:40.840Z,8.63
2019-03-12T03:43:10.450Z,11.47
2019-03-12T03:45:39.352Z,9.43
2019-03-12T03:48:08.923Z,6.70
2019-03-12T03:50:38.540Z,8.17
2019-03-12T03:53:08.117Z,9.77
2019-03-12T03:55:37.022Z,9.63
2019-03-12T03:58:05.980Z,10.63
2019-03-12T04:00:35.939Z,8.57
2019-03-12T04:03:05.511Z,10.60
2019-03-12T04:05:34.860Z,10.87
2019-03-12T04:08:04.483Z,13.27
2019-03-12T04:10:33.782Z,9.03
2019-03-12T04:13:03.387Z,8.17
2019-03-12T04:15:33.067Z,9.77
2019-03-12T04:18:02.645Z,8.00
2019-03-12T04:20:32.484Z,7.87
2019-03-12T04:23:02.053Z,11.73
2019-03-12T04:25:31.634Z,16.80
2019-03-12T04:28:01.232Z,10.93
2019-03-12T04:30:30.807Z,14.40
2019-03-12T04:33:00.398Z,11.93
2019-03-12T04:35:30.068Z,18.47
2019-03-12T04:37:59.624Z,10.63
2019-03-12T04:40:28.550Z,19.17
2019-03-12T04:42:58.177Z,17.97
2019-03-12T04:45:27.731Z,17.27
2019-03-12T04:47:57.304Z,20.97
2019-03-12T04:50:26.266Z,20.17
2019-03-12T04:52:55.837Z,13.30
2019-03-12T04:55:25.411Z,13.20
2019-03-12T04:57:55.028Z,14.87
2019-03-12T05:00:23.945Z,20.13
2019-03-12T05:02:52.861Z,16.70
2019-03-12T05:05:23.509Z,13.27
2019-03-12T05:07:52.413Z,15.77
2019-03-12T05:10:21.399Z,25.63
2019-03-12T05:12:51.446Z,19.07
2019-03-12T05:15:20.522Z,16.13
2019-03-12T05:17:50.227Z,17.57
2019-03-12T05:20:19.357Z,24.67
2019-03-12T05:22:48.277Z,19.10
2019-03-12T05:25:17.882Z,20.90
2019-03-12T05:27:47.595Z,18.23
2019-03-12T05:30:16.962Z,18.90
2019-03-12T05:32:46.647Z,18.27
2019-03-12T05:35:16.421Z,11.87
2019-03-12T05:37:45.367Z,19.07
2019-03-12T05:40:14.277Z,15.13
2019-03-12T05:42:44.208Z,11.83
2019-03-12T05:45:13.946Z,17.50
2019-03-12T05:47:43.531Z,15.40
2019-03-12T05:50:12.514Z,17.60
2019-03-12T05:52:42.141Z,19.67
2019-03-12T05:55:12.046Z,16.10
2019-03-12T05:57:41.706Z,13.67
2019-03-12T06:00:12.898Z,13.87
2019-03-12T06:02:41.824Z,16.83
2019-03-12T06:05:11.434Z,18.33
2019-03-12T06:07:41.023Z,14.03
2019-03-12T06:10:10.963Z,13.70
2019-03-12T06:12:39.914Z,10.00
2019-03-12T06:15:13.567Z,9.57
2019-03-12T06:17:42.419Z,10.07
2019-03-12T06:20:11.500Z,12.03
2019-03-12T06:22:41.088Z,15.17
2019-03-12T06:25:11.047Z,6.20
2019-03-12T06:27:40.882Z,13.77
2019-03-12T06:30:10.458Z,9.97
2019-03-12T06:32:51.607Z,10.57
2019-03-12T06:35:34.876Z,11.07
2019-03-12T06:38:25.642Z,14.13
2019-03-12T06:41:14.144Z,12.43
2019-03-12T06:44:02.164Z,6.27
2019-03-12T06:46:51.827Z,9.47
2019-03-12T06:49:46.483Z,6.23
2019-03-12T06:52:37.467Z,8.80
2019-03-12T06:55:23.295Z,7.63
2019-03-12T06:58:36.499Z,9.77
2019-03-12T07:01:33.187Z,13.00
2019-03-12T07:04:27.291Z,9.60
2019-03-12T07:07:30.578Z,10.47
2019-03-12T07:10:37.043Z,12.10
2019-03-12T07:13:25.598Z,6.97
2019-03-12T07:16:20.123Z,7.30
2019-03-12T07:19:06.757Z,10.33
2019-03-12T07:21:46.539Z,9.83
2019-03-12T07:24:31.089Z,9.63
2019-03-12T07:27:24.963Z,9.13
2019-03-12T07:30:15.977Z,6.37
2019-03-12T07:32:50.286Z,12.43
2019-03-12T07:35:43.286Z,12.53
2019-03-12T07:38:37.173Z,12.37
2019-03-12T07:41:30.263Z,9.53
2019-03-12T07:44:12.867Z,10.07
2019-03-12T07:46:46.239Z,6.87
2019-03-12T07:49:34.710Z,8.50
2019-03-12T07:52:15.375Z,10.90
2019-03-12T07:55:03.295Z,11.63
2019-03-12T07:57:50.378Z,8.00
2019-03-12T08:00:56.474Z,8.57
2019-03-12T08:03:53.799Z,9.63
2019-03-12T08:06:44.047Z,9.93
2019-03-12T08:09:34.520Z,9.30
2019-03-12T08:12:13.391Z,11.37
2019-03-12T08:15:22.662Z,9.97
2019-03-12T08:17:56.518Z,8.97
2019-03-12T08:20:33.999Z,8.00
2019-03-12T08:23:14.337Z,9.23
2019-03-12T08:25:56.299Z,7.27
2019-03-12T08:28:30.990Z,12.43
2019-03-12T08:31:09.195Z,39.93
2019-03-12T08:33:50.971Z,14.97
2019-03-12T08:36:41.463Z,14.97
2019-03-12T08:39:32.465Z,22.47
2019-03-12T08:42:19.663Z,10.97
2019-03-12T08:45:11.295Z,13.00
2019-03-12T08:48:12.793Z,10.40
2019-03-12T08:50:57.558Z,7.20
2019-03-12T08:53:46.183Z,6.97
2019-03-12T08:56:40.523Z,5.93
2019-03-12T08:59:26.612Z,13.37
2019-03-12T09:02:10.799Z,11.90
2019-03-12T09:04:54.447Z,9.50
2019-03-12T09:07:51.972Z,14.03
2019-03-12T09:10:47.530Z,10.70
2019-03-12T09:13:48.117Z,6.50
2019-03-12T09:16:45.002Z,11.37
2019-03-12T09:19:26.702Z,9.47
2019-03-12T09:22:07.683Z,13.80
2019-03-12T09:25:01.615Z,9.53
2019-03-12T09:27:44.864Z,8.57
2019-03-12T09:30:48.589Z,9.93
2019-03-12T09:33:27.544Z,7.23
2019-03-12T09:36:18.951Z,7.33
2019-03-12T09:38:53.516Z,8.63
2019-03-12T09:41:34.040Z,16.47
2019-03-12T09:44:21.207Z,13.43
2019-03-12T09:47:06.127Z,19.53
2019-03-12T09:50:04.075Z,8.77
2019-03-12T09:53:04.883Z,15.53
2019-03-12T09:55:52.699Z,24.47
2019-03-12T09:58:37.710Z,35.87
2019-03-12T10:01:29.218Z,14.37
2019-03-12T10:04:05.795Z,13.10
2019-03-12T10:07:00.449Z,13.43
2019-03-12T10:10:01.009Z,7.90
2019-03-12T10:12:48.142Z,7.43
2019-03-12T10:15:35.459Z,7.87
2019-03-12T10:18:26.547Z,8.27
2019-03-12T10:21:11.977Z,9.07
2019-03-12T10:23:48.686Z,13.80
2019-03-12T10:26:40.915Z,9.83
2019-03-12T10:29:33.406Z,8.97
2019-03-12T10:32:20.625Z,5.30
2019-03-12T10:35:09.214Z,7.93
2019-03-12T10:38:00.851Z,11.13
2019-03-12T10:40:35.470Z,10.00
2019-03-12T10:43:43.610Z,10.13
2019-03-12T10:46:30.998Z,5.33
2019-03-12T10:49:00.766Z,6.63
2019-03-12T10:51:30.423Z,8.43
2019-03-12T10:53:59.367Z,9.20
2019-03-12T10:56:29.266Z,6.30
2019-03-12T10:58:58.290Z,9.57
2019-03-12T11:01:27.986Z,7.57
2019-03-12T11:03:56.958Z,8.27
2019-03-12T11:06:26.565Z,7.60
2019-03-12T11:08:56.481Z,7.57
2019-03-12T11:11:26.072Z,9.60
2019-03-12T11:13:54.995Z,5.97
2019-03-12T11:16:24.806Z,9.10
2019-03-12T11:18:54.502Z,7.50
2019-03-12T11:21:24.138Z,8.70
2019-03-12T11:23:53.339Z,26.47
2019-03-12T11:26:22.264Z,14.67
2019-03-12T11:28:51.842Z,16.53
2019-03-12T11:31:22.403Z,9.23
2019-03-12T11:33:51.985Z,19.30
2019-03-12T11:36:20.914Z,22.43
2019-03-12T11:38:49.968Z,21.93
2019-03-12T11:41:18.897Z,22.87
2019-03-12T11:43:47.799Z,19.77
2019-03-12T11:46:17.667Z,5.33
2019-03-12T11:48:47.241Z,6.27
2019-03-12T11:51:16.807Z,5.27
2019-03-12T11:53:46.641Z,7.33
2019-03-12T11:56:15.567Z,4.63
2019-03-12T11:58:45.145Z,7.20
2019-03-12T12:01:14.966Z,5.80
2019-03-12T12:03:44.559Z,4.23
2019-03-12T12:06:13.512Z,4.63
2019-03-12T12:08:43.269Z,6.87
2019-03-12T12:11:12.974Z,5.47
2019-03-12T12:13:42.647Z,9.47
2019-03-12T12:16:12.457Z,7.30
2019-03-12T12:18:42.612Z,4.80
2019-03-12T12:21:11.804Z,4.70
2019-03-12T12:23:41.866Z,3.60
2019-03-12T12:26:11.527Z,5.67
2019-03-12T12:28:40.522Z,5.13
2019-03-12T12:31:10.551Z,4.73
2019-03-12T12:33:40.258Z,5.33
2019-03-12T12:36:09.959Z,3.87
2019-03-12T12:38:39.188Z,5.70
2019-03-12T12:41:08.227Z,7.33
2019-03-12T12:43:37.873Z,4.33
2019-03-12T12:46:07.806Z,5.20
2019-03-12T12:48:37.498Z,4.67
2019-03-12T12:51:07.411Z,3.50
2019-03-12T12:53:36.617Z,7.77
2019-03-12T12:56:06.610Z,6.13
2019-03-12T12:58:36.450Z,11.50
2019-03-12T13:01:05.739Z,5.43
2019-03-12T13:03:36.276Z,6.37
2019-03-12T13:06:05.155Z,4.37
2019-03-12T13:08:34.523Z,3.40
2019-03-12T13:11:05.083Z,5.20
2019-03-12T13:13:34.768Z,4.97
2019-03-12T13:16:03.888Z,4.47
2019-03-12T13:18:35.610Z,5.43
2019-03-12T13:21:04.651Z,5.43
2019-03-12T13:23:36.196Z,8.43
2019-03-12T13:26:05.346Z,7.07
2019-03-12T13:28:36.738Z,4.17
2019-03-12T13:31:06.998Z,4.93
2019-03-12T13:33:36.108Z,5.03
2019-03-12T13:36:07.038Z,6.83
2019-03-12T13:38:45.665Z,5.80
2019-03-12T13:41:07.787Z,3.07
2019-03-12T13:43:37.525Z,7.37
2019-03-12T13:46:07.191Z,5.07
2019-03-12T13:48:38.971Z,3.17
2019-03-12T13:51:08.845Z,3.33
2019-03-12T13:53:37.820Z,7.20
2019-03-12T13:56:07.495Z,4.60
2019-03-12T13:58:36.410Z,4.27
2019-03-12T14:01:06.520Z,4.53
2019-03-12T14:03:38.646Z,9.30
2019-03-12T14:06:07.578Z,3.73
2019-03-12T14:08:37.546Z,6.60
2019-03-12T14:11:07.302Z,6.53
2019-03-12T14:13:36.219Z,3.83
2019-03-12T14:16:06.142Z,6.93
2019-03-12T14:18:35.875Z,7.00
2019-03-12T14:21:09.594Z,6.90
2019-03-12T14:23:41.882Z,6.67
2019-03-12T14:26:12.167Z,5.73
2019-03-12T14:28:41.812Z,4.10
2019-03-12T14:31:11.641Z,5.00
2019-03-12T14:33:41.271Z,4.87
2019-03-12T14:36:11.303Z,3.23
2019-03-12T14:38:40.450Z,4.30
2019-03-12T14:41:10.039Z,6.00
2019-03-12T14:43:39.006Z,3.93
2019-03-12T14:46:08.678Z,5.00
2019-03-12T14:48:56.482Z,4.97
2019-03-12T14:51:38.819Z,5.30
2019-03-12T14:54:08.624Z,4.47
2019-03-12T14:56:37.973Z,3.97
2019-03-12T14:59:07.845Z,6.87
2019-03-12T15:01:37.814Z,4.20
2019-03-12T15:04:07.655Z,5.80
2019-03-12T15:06:37.597Z,3.37
2019-03-12T15:09:11.378Z,10.17
2019-03-12T15:11:41.222Z,8.57
2019-03-12T15:14:10.925Z,8.93
2019-03-12T15:16:40.579Z,10.50
2019-03-12T15:19:09.525Z,18.17
2019-03-12T15:21:38.449Z,11.63
2019-03-12T15:24:08.195Z,6.23
2019-03-12T15:26:38.232Z,7.27
2019-03-12T15:29:07.169Z,6.73
2019-03-12T15:31:37.798Z,8.03
2019-03-12T15:34:07.398Z,8.03
2019-03-12T15:36:36.303Z,6.77
2019-03-12T15:39:07.238Z,6.63
2019-03-12T15:41:36.273Z,10.30
2019-03-12T15:44:05.571Z,4.43
2019-03-12T15:46:35.490Z,10.47
2019-03-12T15:49:05.099Z,12.53
2019-03-12T15:51:34.235Z,11.83
2019-03-12T15:54:03.176Z,13.53
2019-03-12T15:56:33.273Z,10.60
2019-03-12T15:59:03.028Z,8.50
2019-03-12T16:01:32.639Z,13.67
2019-03-12T16:04:07.362Z,5.83
2019-03-12T16:06:37.050Z,6.47
2019-03-12T16:11:39.501Z,4.67
2019-03-12T16:14:09.072Z,3.90
2019-03-12T16:16:41.626Z,6.33
2019-03-12T16:19:11.352Z,4.20
2019-03-12T16:21:40.671Z,4.53
2019-03-12T16:24:11.174Z,3.03
2019-03-12T16:26:40.383Z,3.33
2019-03-12T16:29:09.990Z,3.13
2019-03-12T16:31:38.941Z,5.70
2019-03-12T16:34:07.878Z,3.20
2019-03-12T16:36:38.231Z,6.67
2019-03-12T16:39:08.116Z,10.47
2019-03-12T16:41:37.832Z,6.80
2019-03-12T16:44:07.428Z,3.87
2019-03-12T16:46:36.389Z,3.07
2019-03-12T16:49:06.138Z,4.33
2019-03-12T16:51:35.418Z,2.93
2019-03-12T16:54:06.040Z,7.50
2019-03-12T16:56:44.585Z,3.10
2019-03-12T16:59:08.354Z,5.93
2019-03-12T17:01:36.935Z,6.27
2019-03-12T17:04:06.554Z,6.87
2019-03-12T17:06:36.122Z,4.00
2019-03-12T17:09:06.408Z,6.53
2019-03-12T17:11:36.057Z,4.70
2019-03-12T17:14:04.976Z,5.23
2019-03-12T17:16:35.191Z,7.47
2019-03-12T17:19:04.915Z,3.47
2019-03-12T17:21:35.515Z,3.47
2019-03-12T17:24:05.178Z,4.20
2019-03-12T17:26:36.490Z,5.23
2019-03-12T17:29:05.403Z,7.40
2019-03-12T17:31:35.572Z,3.27
2019-03-12T17:34:05.357Z,3.83
2019-03-12T17:36:36.956Z,4.60
2019-03-12T17:39:10.682Z,4.07
2019-03-12T17:41:40.283Z,4.73
2019-03-12T17:44:09.183Z,4.13
2019-03-12T17:46:38.914Z,5.47
2019-03-12T17:49:07.816Z,4.93
2019-03-12T17:51:36.738Z,3.40
2019-03-12T17:54:05.826Z,6.80
2019-03-12T17:56:35.483Z,4.13
2019-03-12T17:59:04.382Z,3.37
2019-03-12T18:01:35.175Z,6.40
2019-03-12T18:04:04.790Z,3.10
2019-03-12T18:06:35.344Z,7.70
2019-03-12T18:09:08.726Z,4.37
2019-03-12T18:11:43.205Z,7.37
2019-03-12T18:14:14.383Z,7.77
2019-03-12T18:16:43.514Z,4.93
2019-03-12T18:19:14.312Z,5.13
2019-03-12T18:21:44.105Z,4.83
2019-03-12T18:24:14.190Z,7.87
2019-03-12T18:34:58.729Z,5.50
2019-03-12T18:37:27.662Z,5.67
2019-03-12T18:39:56.890Z,8.37
2019-03-12T18:42:26.474Z,5.30
2019-03-12T18:44:55.392Z,4.07
2019-03-12T18:47:26.525Z,5.83
2019-03-12T18:49:57.316Z,6.67
2019-03-12T18:52:26.262Z,5.37
2019-03-12T18:54:55.854Z,3.93
2019-03-12T18:57:25.650Z,4.70
2019-03-12T18:59:56.874Z,5.20
2019-03-12T19:02:26.716Z,4.00
2019-03-12T19:04:58.238Z,5.17
2019-03-12T19:07:27.934Z,6.53
2019-03-12T19:09:56.959Z,7.53
2019-03-12T19:12:26.510Z,5.13
2019-03-12T19:14:57.327Z,4.30
2019-03-12T19:17:26.248Z,3.43
2019-03-12T19:19:55.198Z,3.83
2019-03-12T19:22:26.195Z,4.97
2019-03-12T19:24:55.909Z,3.63
2019-03-12T19:27:24.821Z,4.97
2019-03-12T19:29:54.013Z,4.27
2019-03-12T19:32:32.373Z,4.53
2019-03-12T19:35:01.650Z,2.50
2019-03-12T19:37:31.186Z,4.23
2019-03-12T19:40:01.033Z,5.10
2019-03-12T19:42:30.226Z,4.70
2019-03-12T19:44:59.117Z,5.07
2019-03-12T19:47:28.698Z,4.03
2019-03-12T19:49:58.290Z,4.77
2019-03-12T19:52:27.973Z,6.53
2019-03-12T19:54:57.286Z,5.70
2019-03-12T19:57:26.211Z,6.30
2019-03-12T19:59:56.109Z,6.83
2019-03-12T20:02:25.585Z,4.20
2019-03-12T20:04:54.497Z,3.43
2019-03-12T20:07:23.433Z,4.23
2019-03-12T20:10:06.064Z,3.90
2019-03-12T20:12:54.246Z,4.70
2019-03-12T20:15:55.155Z,4.70
2019-03-12T20:19:08.493Z,6.10
2019-03-12T20:22:23.976Z,7.70
2019-03-12T20:25:34.497Z,3.63
2019-03-12T20:28:37.147Z,3.43
2019-03-12T20:31:55.075Z,5.47
2019-03-12T20:34:51.281Z,3.43
2019-03-12T20:38:19.843Z,3.57
2019-03-12T20:41:06.799Z,5.10
2019-03-12T20:44:06.952Z,6.37
2019-03-12T20:47:16.014Z,3.93
2019-03-12T20:50:25.199Z,3.70
2019-03-12T20:53:29.975Z,4.17
2019-03-12T20:56:36.203Z,3.67
2019-03-12T20:59:22.541Z,2.93
2019-03-12T21:02:29.033Z,2.90
2019-03-12T21:05:36.553Z,1.50
2019-03-12T21:08:55.303Z,2.37
2019-03-12T21:12:03.851Z,3.47
2019-03-12T21:15:16.942Z,2.27
2019-03-12T21:18:22.950Z,2.67
2019-03-12T21:21:09.870Z,2.10
2019-03-12T21:24:06.790Z,1.93
2019-03-12T21:27:13.015Z,2.40
2019-03-12T21:29:48.073Z,1.97
2019-03-12T21:32:18.564Z,2.50
2019-03-12T21:34:48.714Z,3.53
2019-03-12T21:37:17.899Z,3.13
2019-03-12T21:39:55.081Z,5.00
2019-03-12T21:42:18.458Z,4.77
2019-03-12T21:44:48.018Z,6.47
2019-03-12T21:47:17.848Z,4.87
2019-03-12T21:49:47.459Z,5.17
2019-03-12T21:52:16.570Z,4.97
2019-03-12T21:54:45.776Z,5.30
2019-03-12T21:57:15.525Z,5.53
2019-03-12T21:59:44.444Z,4.90
2019-03-12T22:02:14.441Z,6.33
2019-03-12T22:04:44.011Z,6.40
2019-03-12T22:07:13.617Z,5.63
2019-03-12T22:09:42.854Z,4.70
2019-03-12T22:12:11.794Z,6.00
2019-03-12T22:14:41.833Z,4.80
2019-03-12T22:17:11.708Z,4.50
2019-03-12T22:19:41.285Z,5.13
2019-03-12T22:22:29.776Z,4.03
2019-03-12T22:27:35.867Z,6.87
2019-03-12T22:30:05.509Z,5.57
2019-03-12T22:32:35.726Z,6.80
2019-03-12T22:35:05.662Z,6.43
2019-03-12T22:37:35.126Z,8.60
2019-03-12T22:40:05.177Z,7.77
2019-03-12T22:42:34.974Z,7.57
2019-03-12T22:45:04.933Z,7.20
2019-03-12T22:47:35.777Z,8.90
2019-03-12T22:50:05.662Z,8.70
2019-03-12T22:52:34.771Z,8.23
2019-03-12T22:55:04.748Z,7.93
2019-03-12T22:57:34.661Z,7.73
2019-03-12T23:00:04.974Z,8.13
2019-03-12T23:02:34.918Z,7.57
2019-03-12T23:05:05.673Z,5.93
2019-03-12T23:07:34.998Z,5.07
2019-03-12T23:10:06.052Z,6.27
2019-03-12T23:12:35.680Z,5.60
2019-03-12T23:15:05.705Z,4.33
2019-03-12T23:17:35.760Z,6.10
2019-03-12T23:20:05.738Z,4.33
2019-03-12T23:22:35.024Z,4.67
2019-03-12T23:25:05.163Z,3.87
2019-03-12T23:27:35.081Z,3.73
2019-03-12T23:30:06.185Z,2.97
2019-03-12T23:32:35.557Z,3.67
2019-03-12T23:35:05.774Z,2.50
2019-03-12T23:37:34.976Z,4.57
2019-03-12T23:40:04.285Z,2.43
2019-03-12T23:42:33.230Z,2.80
2019-03-12T23:45:02.777Z,3.00
2019-03-12T23:47:32.149Z,2.97
2019-03-12T23:50:01.726Z,10.60
2019-03-12T23:52:31.306Z,2.70
2019-03-12T23:55:01.160Z,4.20
2019-03-12T23:57:30.721Z,3.03
