createdAt,value
2019-03-17T00:00:50.872Z,97.80
2019-03-17T00:03:18.232Z,97.80
2019-03-17T00:05:45.677Z,97.80
2019-03-17T00:08:13.173Z,97.90
2019-03-17T00:10:40.719Z,97.90
2019-03-17T00:13:08.198Z,97.90
2019-03-17T00:15:35.813Z,98.00
2019-03-17T00:18:03.514Z,98.00
2019-03-17T00:20:30.952Z,98.00
2019-03-17T00:22:58.416Z,98.10
2019-03-17T00:25:26.798Z,98.20
2019-03-17T00:27:54.481Z,98.10
2019-03-17T00:30:22.186Z,98.10
2019-03-17T00:32:49.773Z,98.10
2019-03-17T00:35:17.406Z,98.10
2019-03-17T00:37:44.883Z,98.20
2019-03-17T00:40:12.273Z,98.30
2019-03-17T00:42:40.773Z,98.30
2019-03-17T00:45:11.250Z,98.40
2019-03-17T00:47:37.821Z,98.40
2019-03-17T00:50:05.706Z,98.40
2019-03-17T00:52:33.009Z,98.40
2019-03-17T00:55:00.608Z,98.40
2019-03-17T00:57:28.294Z,98.40
2019-03-17T00:59:55.696Z,98.50
2019-03-17T01:02:23.186Z,98.50
2019-03-17T01:04:56.200Z,98.50
2019-03-17T01:07:20.314Z,98.50
2019-03-17T01:09:48.460Z,98.40
2019-03-17T01:12:15.941Z,98.40
2019-03-17T01:14:43.333Z,98.40
2019-03-17T01:17:10.960Z,98.40
2019-03-17T01:19:38.619Z,98.40
2019-03-17T01:22:19.772Z,98.40
2019-03-17T01:24:47.178Z,98.30
2019-03-17T01:27:14.652Z,98.30
2019-03-17T01:29:42.369Z,98.50
2019-03-17T01:32:09.817Z,98.20
2019-03-17T01:34:37.142Z,98.10
2019-03-17T01:37:04.731Z,98.00
2019-03-17T01:39:32.132Z,98.00
2019-03-17T01:41:59.902Z,97.90
2019-03-17T01:44:27.320Z,97.90
2019-03-17T01:46:54.659Z,97.80
2019-03-17T01:49:22.382Z,97.70
2019-03-17T01:51:49.788Z,97.70
2019-03-17T01:54:17.142Z,97.50
2019-03-17T01:56:44.632Z,97.50
2019-03-17T01:59:12.165Z,97.50
2019-03-17T02:01:39.599Z,97.50
2019-03-17T02:04:07.003Z,97.40
2019-03-17T02:06:34.636Z,97.30
2019-03-17T02:09:02.745Z,97.30
2019-03-17T02:11:31.215Z,97.30
2019-03-17T02:13:58.827Z,97.30
2019-03-17T02:16:26.336Z,97.20
2019-03-17T02:18:53.814Z,97.10
2019-03-17T02:21:21.177Z,97.20
2019-03-17T02:23:48.531Z,97.10
2019-03-17T02:26:16.038Z,96.90
2019-03-17T02:28:43.598Z,96.80
2019-03-17T02:31:11.187Z,96.70
2019-03-17T02:33:38.527Z,96.70
2019-03-17T02:36:06.357Z,96.70
2019-03-17T02:38:33.820Z,96.70
2019-03-17T02:41:01.272Z,96.60
2019-03-17T02:43:28.712Z,96.60
2019-03-17T02:45:56.189Z,96.60
2019-03-17T02:48:23.615Z,96.50
2019-03-17T02:50:51.092Z,96.50
2019-03-17T02:53:18.482Z,96.40
2019-03-17T02:55:46.052Z,96.40
2019-03-17T02:58:13.438Z,96.30
2019-03-17T03:00:41.481Z,96.60
2019-03-17T03:03:09.027Z,96.20
2019-03-17T03:05:36.672Z,96.20
2019-03-17T03:08:04.527Z,96.10
2019-03-17T03:10:32.486Z,95.90
2019-03-17T03:13:00.324Z,95.90
2019-03-17T03:15:27.777Z,95.90
2019-03-17T03:17:55.278Z,96.00
2019-03-17T03:20:22.769Z,95.90
2019-03-17T03:22:50.306Z,95.80
2019-03-17T03:25:17.703Z,95.70
2019-03-17T03:27:45.054Z,95.60
2019-03-17T03:30:12.693Z,95.50
2019-03-17T03:32:40.814Z,95.50
2019-03-17T03:35:08.476Z,95.20
2019-03-17T03:37:36.040Z,95.30
2019-03-17T03:40:04.154Z,95.20
2019-03-17T03:42:31.925Z,95.20
2019-03-17T03:44:59.405Z,95.10
2019-03-17T03:47:26.875Z,95.00
2019-03-17T03:49:57.232Z,95.00
2019-03-17T03:52:23.904Z,94.90
2019-03-17T03:54:51.225Z,94.80
2019-03-17T03:57:18.680Z,94.80
2019-03-17T03:59:46.264Z,94.60
2019-03-17T04:02:13.695Z,94.60
2019-03-17T04:04:43.096Z,94.50
2019-03-17T04:07:10.559Z,94.50
2019-03-17T04:09:38.147Z,94.50
2019-03-17T04:12:05.675Z,94.40
2019-03-17T04:14:33.089Z,94.50
2019-03-17T04:17:00.655Z,94.60
2019-03-17T04:19:28.250Z,94.60
2019-03-17T04:21:55.703Z,94.70
2019-03-17T04:24:23.181Z,94.70
2019-03-17T04:26:50.654Z,94.80
2019-03-17T04:29:18.187Z,94.90
2019-03-17T04:31:45.545Z,95.00
2019-03-17T04:34:12.923Z,95.00
2019-03-17T04:36:40.867Z,95.10
2019-03-17T04:39:08.363Z,95.10
2019-03-17T04:41:35.742Z,95.10
2019-03-17T04:44:03.945Z,95.30
2019-03-17T04:46:31.506Z,95.40
2019-03-17T04:48:59.126Z,95.50
2019-03-17T04:51:26.496Z,95.50
2019-03-17T04:53:53.868Z,95.50
2019-03-17T04:56:21.214Z,95.60
2019-03-17T04:58:48.759Z,95.80
2019-03-17T05:01:16.241Z,95.80
2019-03-17T05:03:43.783Z,95.90
2019-03-17T05:06:12.238Z,96.00
2019-03-17T05:08:39.601Z,96.10
2019-03-17T05:11:07.069Z,96.30
2019-03-17T05:13:34.619Z,96.40
2019-03-17T05:16:02.099Z,96.40
2019-03-17T05:18:29.574Z,96.50
2019-03-17T05:20:56.948Z,96.50
2019-03-17T05:23:24.298Z,96.70
2019-03-17T05:25:51.867Z,96.60
2019-03-17T05:28:19.432Z,96.70
2019-03-17T05:30:46.784Z,96.80
2019-03-17T05:33:14.180Z,96.80
2019-03-17T05:35:41.595Z,96.70
2019-03-17T05:38:09.082Z,96.70
2019-03-17T05:40:37.743Z,96.90
2019-03-17T05:43:05.191Z,96.80
2019-03-17T05:45:32.670Z,97.10
2019-03-17T05:48:00.243Z,97.00
2019-03-17T05:50:27.638Z,96.90
2019-03-17T05:52:55.140Z,96.90
2019-03-17T05:55:24.507Z,96.80
2019-03-17T05:57:52.491Z,96.80
2019-03-17T06:00:19.915Z,96.80
2019-03-17T06:02:47.232Z,96.70
2019-03-17T06:05:14.679Z,96.60
2019-03-17T06:07:42.210Z,96.30
2019-03-17T06:10:09.856Z,96.10
2019-03-17T06:12:37.250Z,96.00
2019-03-17T06:15:05.992Z,95.90
2019-03-17T06:17:33.574Z,95.70
2019-03-17T06:20:01.067Z,95.40
2019-03-17T06:22:30.325Z,95.00
2019-03-17T06:24:57.664Z,94.50
2019-03-17T06:27:25.101Z,94.20
2019-03-17T06:29:53.315Z,93.40
2019-03-17T06:32:20.644Z,91.80
2019-03-17T06:34:48.098Z,91.40
2019-03-17T06:37:15.454Z,90.40
2019-03-17T06:39:43.077Z,88.90
2019-03-17T06:42:10.379Z,84.30
2019-03-17T06:44:37.933Z,80.80
2019-03-17T06:47:05.991Z,79.50
2019-03-17T06:49:33.627Z,76.90
2019-03-17T06:52:01.047Z,74.30
2019-03-17T06:54:28.567Z,73.10
2019-03-17T06:56:56.129Z,70.60
2019-03-17T06:59:23.589Z,69.80
2019-03-17T07:01:51.042Z,68.40
2019-03-17T07:04:18.430Z,65.40
2019-03-17T07:06:45.857Z,64.50
2019-03-17T07:09:13.403Z,62.60
2019-03-17T07:11:40.760Z,59.90
2019-03-17T07:14:08.220Z,58.80
2019-03-17T07:16:35.647Z,55.70
2019-03-17T07:19:03.330Z,53.80
2019-03-17T07:21:30.761Z,52.90
2019-03-17T07:23:58.310Z,52.60
2019-03-17T07:26:25.913Z,51.90
2019-03-17T07:28:54.483Z,53.60
2019-03-17T07:31:21.846Z,52.40
2019-03-17T07:33:49.855Z,52.60
2019-03-17T07:36:17.210Z,52.20
2019-03-17T07:38:44.666Z,52.40
2019-03-17T07:41:12.057Z,51.20
2019-03-17T07:43:39.479Z,51.40
2019-03-17T07:46:06.838Z,51.30
2019-03-17T07:48:34.401Z,49.50
2019-03-17T07:51:01.830Z,48.40
2019-03-17T07:53:29.267Z,47.10
2019-03-17T07:56:04.110Z,47.00
2019-03-17T07:58:31.495Z,45.80
2019-03-17T08:01:01.127Z,43.20
2019-03-17T08:03:28.085Z,41.90
2019-03-17T08:05:57.474Z,41.70
2019-03-17T08:08:28.702Z,40.40
2019-03-17T08:10:59.550Z,39.50
2019-03-17T08:13:27.521Z,39.80
2019-03-17T08:15:55.014Z,39.80
2019-03-17T08:18:22.608Z,39.70
2019-03-17T08:20:50.270Z,38.30
2019-03-17T08:23:17.923Z,37.60
2019-03-17T08:25:45.384Z,37.10
2019-03-17T08:28:12.886Z,36.40
2019-03-17T08:30:52.642Z,35.80
2019-03-17T08:33:14.034Z,35.50
2019-03-17T08:35:41.914Z,33.50
2019-03-17T08:38:21.036Z,32.00
2019-03-17T08:40:38.706Z,31.30
2019-03-17T08:43:06.094Z,30.00
2019-03-17T08:45:33.464Z,29.70
2019-03-17T08:48:01.116Z,29.50
2019-03-17T08:50:28.618Z,29.20
2019-03-17T08:52:55.991Z,28.70
2019-03-17T08:55:23.641Z,28.10
2019-03-17T08:57:51.179Z,27.80
2019-03-17T09:00:20.267Z,27.20
2019-03-17T09:02:49.517Z,26.90
2019-03-17T09:05:18.767Z,26.90
2019-03-17T09:07:48.330Z,26.70
2019-03-17T09:10:16.047Z,26.00
2019-03-17T09:12:43.402Z,26.10
2019-03-17T09:15:11.160Z,26.40
2019-03-17T09:17:47.550Z,26.20
2019-03-17T09:20:17.480Z,25.50
2019-03-17T09:22:45.156Z,24.20
2019-03-17T09:25:13.101Z,23.90
2019-03-17T09:27:40.674Z,23.70
2019-03-17T09:30:10.259Z,23.20
2019-03-17T09:32:38.026Z,23.00
2019-03-17T09:35:06.106Z,23.60
2019-03-17T09:37:33.572Z,23.40
2019-03-17T09:40:01.224Z,23.40
2019-03-17T09:42:28.742Z,23.30
2019-03-17T09:44:56.267Z,23.60
2019-03-17T09:47:26.027Z,23.00
2019-03-17T09:49:54.471Z,23.00
2019-03-17T09:52:22.175Z,22.80
2019-03-17T09:54:49.731Z,22.40
2019-03-17T09:57:17.101Z,22.10
2019-03-17T09:59:44.509Z,21.90
2019-03-17T10:02:11.912Z,21.60
2019-03-17T10:04:39.436Z,21.70
2019-03-17T10:07:06.928Z,21.10
2019-03-17T10:09:34.389Z,21.10
2019-03-17T10:12:01.919Z,20.40
2019-03-17T10:14:30.495Z,20.10
2019-03-17T10:16:57.810Z,20.20
2019-03-17T10:19:25.203Z,19.60
2019-03-17T10:21:52.653Z,19.50
2019-03-17T10:24:20.050Z,19.60
2019-03-17T10:26:47.955Z,19.70
2019-03-17T10:29:15.618Z,19.10
2019-03-17T10:31:43.019Z,19.30
2019-03-17T10:34:10.405Z,18.90
2019-03-17T10:36:37.730Z,18.80
2019-03-17T10:39:12.421Z,18.90
2019-03-17T10:41:35.674Z,18.60
2019-03-17T10:44:03.311Z,18.50
2019-03-17T10:46:30.769Z,18.00
2019-03-17T10:48:58.496Z,17.80
2019-03-17T10:51:26.159Z,17.90
2019-03-17T10:53:53.523Z,17.40
2019-03-17T10:56:20.891Z,17.20
2019-03-17T10:58:48.345Z,17.30
2019-03-17T11:01:15.714Z,16.90
2019-03-17T11:03:43.128Z,17.00
2019-03-17T11:06:10.797Z,17.10
2019-03-17T11:08:38.898Z,17.00
2019-03-17T11:11:06.911Z,16.70
2019-03-17T11:13:34.300Z,16.60
2019-03-17T11:16:01.873Z,17.10
2019-03-17T11:18:29.334Z,16.20
2019-03-17T11:20:57.142Z,16.30
2019-03-17T11:23:28.111Z,16.50
2019-03-17T11:25:55.923Z,16.80
2019-03-17T11:28:23.599Z,16.40
2019-03-17T11:30:58.668Z,16.80
2019-03-17T11:33:26.702Z,15.80
2019-03-17T11:35:55.565Z,16.80
2019-03-17T11:38:23.640Z,16.50
2019-03-17T11:40:51.924Z,16.60
2019-03-17T11:43:19.648Z,17.10
2019-03-17T11:45:48.471Z,17.20
2019-03-17T11:48:18.000Z,16.60
2019-03-17T11:50:46.627Z,16.40
2019-03-17T11:53:14.181Z,16.50
2019-03-17T11:55:43.902Z,16.10
2019-03-17T11:58:12.149Z,16.00
2019-03-17T12:00:40.223Z,16.40
2019-03-17T12:03:08.765Z,16.50
2019-03-17T12:05:36.556Z,16.50
2019-03-17T12:08:04.133Z,15.60
2019-03-17T12:10:31.745Z,15.80
2019-03-17T12:12:59.260Z,15.60
2019-03-17T12:15:27.190Z,15.90
2019-03-17T12:17:54.647Z,15.30
2019-03-17T12:20:22.478Z,15.90
2019-03-17T12:22:50.210Z,15.90
2019-03-17T12:25:18.252Z,16.00
2019-03-17T12:27:45.976Z,16.10
2019-03-17T12:30:19.757Z,15.30
2019-03-17T12:32:47.872Z,15.10
2019-03-17T12:35:15.890Z,15.50
2019-03-17T12:37:43.725Z,15.30
2019-03-17T12:40:11.467Z,15.20
2019-03-17T12:42:39.131Z,15.30
2019-03-17T12:45:06.920Z,14.90
2019-03-17T12:47:37.207Z,14.80
2019-03-17T12:50:04.392Z,15.00
2019-03-17T12:52:32.223Z,14.90
2019-03-17T12:54:59.809Z,15.00
2019-03-17T12:57:27.478Z,15.40
2019-03-17T12:59:55.192Z,15.50
2019-03-17T13:02:22.827Z,15.60
2019-03-17T13:04:50.397Z,15.30
2019-03-17T13:07:19.985Z,15.70
2019-03-17T13:09:48.057Z,15.80
2019-03-17T13:12:16.479Z,15.20
2019-03-17T13:14:44.060Z,15.20
2019-03-17T13:17:12.690Z,14.70
2019-03-17T13:19:40.503Z,14.80
2019-03-17T13:22:08.210Z,14.80
2019-03-17T13:24:35.658Z,15.00
2019-03-17T13:27:03.393Z,15.00
2019-03-17T13:29:32.542Z,15.00
2019-03-17T13:32:00.716Z,15.20
2019-03-17T13:34:28.269Z,15.00
2019-03-17T13:36:55.734Z,14.90
2019-03-17T13:39:23.086Z,14.80
2019-03-17T13:41:50.769Z,15.00
2019-03-17T13:44:18.295Z,14.80
2019-03-17T13:46:45.640Z,14.60
2019-03-17T13:49:13.184Z,14.50
2019-03-17T13:51:40.570Z,14.80
2019-03-17T13:54:08.114Z,14.80
2019-03-17T13:56:35.866Z,14.60
2019-03-17T13:59:06.317Z,14.60
2019-03-17T14:01:33.904Z,14.90
2019-03-17T14:04:01.533Z,15.30
2019-03-17T14:06:29.229Z,14.70
2019-03-17T14:08:56.932Z,14.80
2019-03-17T14:11:25.213Z,14.80
2019-03-17T14:13:53.999Z,15.10
2019-03-17T14:16:21.572Z,15.50
2019-03-17T14:18:49.066Z,15.90
2019-03-17T14:21:16.671Z,15.70
2019-03-17T14:23:44.262Z,15.70
2019-03-17T14:26:11.740Z,15.80
2019-03-17T14:28:39.445Z,16.20
2019-03-17T14:31:06.982Z,16.90
2019-03-17T14:33:34.495Z,16.80
2019-03-17T14:36:03.291Z,16.60
2019-03-17T14:38:31.570Z,16.90
2019-03-17T14:40:58.951Z,16.90
2019-03-17T14:43:26.608Z,16.60
2019-03-17T14:45:54.231Z,17.20
2019-03-17T14:48:21.625Z,17.60
2019-03-17T14:50:50.183Z,18.00
2019-03-17T14:53:17.585Z,19.00
2019-03-17T14:55:45.225Z,19.30
2019-03-17T14:58:12.918Z,19.10
2019-03-17T15:00:40.410Z,19.50
2019-03-17T15:03:08.068Z,19.70
2019-03-17T15:05:36.478Z,20.00
2019-03-17T15:08:04.148Z,20.80
2019-03-17T15:10:31.673Z,20.60
2019-03-17T15:12:59.440Z,21.30
2019-03-17T15:15:27.507Z,21.90
2019-03-17T15:17:55.060Z,21.90
2019-03-17T15:20:22.864Z,22.10
2019-03-17T15:22:50.484Z,22.70
2019-03-17T15:25:18.157Z,22.90
2019-03-17T15:27:46.051Z,23.40
2019-03-17T15:30:20.138Z,23.30
2019-03-17T15:32:47.653Z,23.70
2019-03-17T15:35:17.365Z,23.50
2019-03-17T15:37:45.429Z,24.00
2019-03-17T15:40:13.163Z,24.30
2019-03-17T15:42:40.816Z,24.50
2019-03-17T15:45:11.128Z,24.60
2019-03-17T15:47:38.603Z,25.00
2019-03-17T15:50:07.249Z,25.00
2019-03-17T15:52:35.460Z,25.10
2019-03-17T15:55:04.041Z,25.20
2019-03-17T15:57:32.193Z,25.50
2019-03-17T16:00:08.008Z,25.60
2019-03-17T16:02:41.964Z,25.70
2019-03-17T16:08:57.752Z,26.20
2019-03-17T16:11:31.247Z,26.40
2019-03-17T16:13:58.206Z,26.70
2019-03-17T16:16:29.094Z,26.90
2019-03-17T16:18:58.913Z,27.00
2019-03-17T16:21:28.036Z,27.20
2019-03-17T16:23:56.461Z,27.60
2019-03-17T16:27:19.730Z,28.00
2019-03-17T16:29:51.790Z,28.80
2019-03-17T16:32:19.741Z,30.60
2019-03-17T16:35:06.651Z,29.50
2019-03-17T16:39:11.697Z,30.30
2019-03-17T16:41:43.804Z,30.00
2019-03-17T16:44:15.266Z,30.00
2019-03-17T16:46:46.144Z,31.00
2019-03-17T16:49:17.239Z,29.40
2019-03-17T16:52:01.232Z,29.00
2019-03-17T16:55:06.556Z,28.90
2019-03-17T16:57:34.392Z,29.00
2019-03-17T17:00:03.294Z,28.70
2019-03-17T17:06:54.606Z,29.00
2019-03-17T17:09:53.497Z,29.10
2019-03-17T17:12:25.020Z,29.10
2019-03-17T17:15:16.447Z,29.30
2019-03-17T17:17:44.500Z,30.00
2019-03-17T17:20:18.001Z,30.30
2019-03-17T17:23:01.102Z,30.50
2019-03-17T17:25:35.680Z,30.50
2019-03-17T17:28:49.052Z,30.40
2019-03-17T17:31:17.439Z,31.30
2019-03-17T17:33:53.849Z,31.00
2019-03-17T17:39:53.319Z,32.80
2019-03-17T17:42:33.789Z,32.80
2019-03-17T17:45:25.993Z,33.60
2019-03-17T17:48:51.682Z,33.60
2019-03-17T17:51:43.283Z,34.30
2019-03-17T17:54:22.513Z,34.10
2019-03-17T17:57:43.549Z,34.30
2019-03-17T18:00:17.872Z,34.80
2019-03-17T18:06:41.619Z,35.40
2019-03-17T18:09:09.629Z,35.40
2019-03-17T18:12:21.115Z,35.70
2019-03-17T18:15:10.635Z,36.10
2019-03-17T18:21:06.261Z,36.30
2019-03-17T18:23:35.884Z,37.90
2019-03-17T18:26:24.708Z,38.60
2019-03-17T18:28:54.289Z,38.80
2019-03-17T18:31:22.627Z,39.40
2019-03-17T18:33:52.491Z,39.80
2019-03-17T18:37:00.280Z,40.20
2019-03-17T18:39:29.758Z,40.40
2019-03-17T18:41:57.861Z,40.70
2019-03-17T18:44:41.273Z,41.30
2019-03-17T18:47:30.561Z,43.10
2019-03-17T18:50:42.614Z,42.50
2019-03-17T18:53:10.654Z,45.30
2019-03-17T18:55:39.304Z,44.70
2019-03-17T18:58:13.172Z,45.90
2019-03-17T19:00:53.689Z,46.70
2019-03-17T19:03:23.176Z,47.70
2019-03-17T19:05:51.375Z,46.60
2019-03-17T19:08:24.268Z,47.90
2019-03-17T19:10:54.578Z,50.40
2019-03-17T19:13:23.231Z,50.60
2019-03-17T19:15:51.094Z,50.70
2019-03-17T19:18:21.539Z,51.00
2019-03-17T19:20:48.903Z,51.60
2019-03-17T19:23:16.675Z,51.10
2019-03-17T19:25:44.336Z,51.20
2019-03-17T19:28:12.588Z,51.80
2019-03-17T19:30:40.949Z,52.60
2019-03-17T19:33:08.299Z,51.70
2019-03-17T19:35:39.281Z,53.90
2019-03-17T19:38:07.070Z,54.20
2019-03-17T19:40:34.851Z,55.30
2019-03-17T19:43:02.895Z,55.70
2019-03-17T19:45:30.477Z,55.80
2019-03-17T19:47:58.539Z,56.60
2019-03-17T19:50:26.683Z,57.50
2019-03-17T19:52:55.218Z,59.00
2019-03-17T19:55:23.809Z,58.60
2019-03-17T19:57:51.772Z,58.60
2019-03-17T20:00:19.670Z,59.20
2019-03-17T20:02:48.115Z,60.20
2019-03-17T20:05:15.705Z,59.70
2019-03-17T20:07:43.343Z,60.50
2019-03-17T20:10:17.174Z,61.90
2019-03-17T20:12:44.833Z,61.90
2019-03-17T20:15:12.796Z,62.50
2019-03-17T20:17:41.425Z,62.60
2019-03-17T20:20:10.595Z,63.50
2019-03-17T20:22:38.120Z,63.20
2019-03-17T20:25:06.124Z,62.80
2019-03-17T20:27:34.307Z,64.00
2019-03-17T20:30:01.876Z,65.60
2019-03-17T20:32:29.596Z,64.60
2019-03-17T20:34:56.978Z,65.00
2019-03-17T20:37:25.646Z,65.10
2019-03-17T20:39:54.352Z,65.50
2019-03-17T20:42:21.811Z,66.50
2019-03-17T20:44:51.414Z,67.40
2019-03-17T20:47:18.857Z,68.00
2019-03-17T20:49:46.603Z,68.50
2019-03-17T20:52:13.971Z,69.40
2019-03-17T20:54:41.563Z,69.40
2019-03-17T20:57:09.052Z,70.20
2019-03-17T20:59:36.538Z,70.10
2019-03-17T21:02:04.131Z,70.20
2019-03-17T21:04:31.672Z,70.10
2019-03-17T21:06:59.284Z,72.40
2019-03-17T21:09:26.835Z,71.70
2019-03-17T21:11:54.187Z,72.00
2019-03-17T21:14:22.022Z,73.50
2019-03-17T21:16:49.651Z,73.00
2019-03-17T21:19:17.340Z,73.50
2019-03-17T21:21:44.911Z,73.60
2019-03-17T21:24:12.598Z,73.60
2019-03-17T21:26:40.092Z,73.70
2019-03-17T21:29:07.613Z,74.20
2019-03-17T21:31:35.136Z,74.30
2019-03-17T21:34:02.906Z,74.20
2019-03-17T21:36:30.646Z,75.10
2019-03-17T21:38:58.478Z,74.10
2019-03-17T21:41:26.875Z,74.00
2019-03-17T21:43:59.470Z,73.80
2019-03-17T21:46:24.137Z,74.80
2019-03-17T21:48:51.673Z,75.50
2019-03-17T21:51:19.402Z,83.40
2019-03-17T21:53:47.045Z,79.60
2019-03-17T21:56:14.514Z,78.10
2019-03-17T21:58:42.150Z,78.40
2019-03-17T22:01:09.569Z,78.80
2019-03-17T22:03:37.265Z,78.40
2019-03-17T22:06:05.102Z,79.50
2019-03-17T22:08:33.061Z,79.80
2019-03-17T22:11:00.661Z,79.10
2019-03-17T22:13:29.234Z,78.90
2019-03-17T22:15:57.531Z,77.30
2019-03-17T22:18:25.919Z,78.20
2019-03-17T22:20:53.693Z,77.40
2019-03-17T22:23:21.127Z,77.40
2019-03-17T22:25:48.912Z,78.20
2019-03-17T22:28:19.521Z,78.50
2019-03-17T22:30:46.391Z,76.50
2019-03-17T22:33:14.454Z,75.80
2019-03-17T22:35:43.422Z,75.50
2019-03-17T22:38:12.887Z,75.40
2019-03-17T22:40:40.579Z,75.80
2019-03-17T22:43:09.547Z,75.70
2019-03-17T22:45:37.005Z,75.80
2019-03-17T22:48:04.966Z,76.80
2019-03-17T22:50:32.590Z,76.90
2019-03-17T22:53:00.107Z,76.00
2019-03-17T22:55:27.918Z,76.50
2019-03-17T22:57:59.321Z,76.90
2019-03-17T23:00:42.340Z,77.20
2019-03-17T23:03:13.395Z,77.40
2019-03-17T23:05:41.196Z,77.50
2019-03-17T23:08:08.727Z,78.50
2019-03-17T23:10:36.487Z,79.10
2019-03-17T23:13:04.128Z,79.30
2019-03-17T23:15:31.585Z,79.60
2019-03-17T23:17:59.584Z,78.90
2019-03-17T23:20:27.220Z,78.90
2019-03-17T23:22:54.820Z,79.10
2019-03-17T23:25:22.628Z,79.40
2019-03-17T23:27:50.348Z,81.40
2019-03-17T23:30:18.258Z,80.50
2019-03-17T23:32:49.196Z,79.30
2019-03-17T23:35:16.650Z,79.60
2019-03-17T23:37:44.748Z,79.90
2019-03-17T23:40:12.679Z,84.50
2019-03-17T23:42:40.287Z,82.10
2019-03-17T23:45:08.289Z,81.90
2019-03-17T23:47:36.086Z,82.40
2019-03-17T23:50:04.259Z,82.80
2019-03-17T23:52:31.953Z,82.90
2019-03-17T23:54:59.587Z,83.30
2019-03-17T23:57:27.383Z,84.40
2019-03-17T23:59:55.086Z,83.80
