createdAt,value
2022-12-17T22:59:32.513Z,60.10
2022-12-17T23:00:32.471Z,67.80
2022-12-17T23:01:32.538Z,61.10
2022-12-17T23:02:32.528Z,84.20
2022-12-17T23:03:32.518Z,87.80
2022-12-17T23:04:32.495Z,91.40
2022-12-17T23:05:32.437Z,92.20
2022-12-17T23:06:32.431Z,91.10
2022-12-17T23:07:32.387Z,91.70
2022-12-17T23:08:32.398Z,87.80
2022-12-17T23:09:32.402Z,94.40
2022-12-17T23:10:32.375Z,83.70
2022-12-17T23:11:32.378Z,85.50
2022-12-17T23:12:32.362Z,81.60
2022-12-17T23:13:32.387Z,87.80
2022-12-17T23:14:32.392Z,75.70
2022-12-17T23:15:32.293Z,77.50
2022-12-17T23:16:32.395Z,78.50
2022-12-17T23:17:34.193Z,78.40
2022-12-17T23:18:32.252Z,82.90
2022-12-17T23:19:32.261Z,88.10
2022-12-17T23:20:32.227Z,77.60
2022-12-17T23:21:32.203Z,78.70
2022-12-17T23:22:32.280Z,79.60
2022-12-17T23:23:32.203Z,77.10
2022-12-17T23:24:32.196Z,82.10
2022-12-17T23:25:32.234Z,78.60
2022-12-17T23:26:32.204Z,81.30
2022-12-17T23:27:32.133Z,80.80
2022-12-17T23:28:32.153Z,83.90
2022-12-17T23:29:32.167Z,77.80
2022-12-17T23:30:32.122Z,79.00
2022-12-17T23:31:33.188Z,86.20
2022-12-17T23:32:32.084Z,82.20
2022-12-17T23:33:32.062Z,78.00
2022-12-17T23:34:32.082Z,77.40
2022-12-17T23:35:32.044Z,81.50
2022-12-17T23:36:32.032Z,78.30
2022-12-17T23:37:36.671Z,79.70
2022-12-17T23:38:33.047Z,80.40
2022-12-17T23:39:32.117Z,82.80
2022-12-17T23:40:31.986Z,82.00
2022-12-17T23:41:31.975Z,80.30
2022-12-17T23:42:31.964Z,77.40
2022-12-17T23:43:31.955Z,76.60
2022-12-17T23:44:31.995Z,75.60
2022-12-17T23:45:31.936Z,80.50
2022-12-17T23:46:32.026Z,74.60
2022-12-17T23:47:31.891Z,78.50
2022-12-17T23:48:31.895Z,80.40
2022-12-17T23:49:31.868Z,73.70
2022-12-17T23:50:31.852Z,79.40
2022-12-17T23:51:31.865Z,75.70
2022-12-17T23:52:31.879Z,83.40
2022-12-17T23:53:31.842Z,76.00
2022-12-17T23:54:31.806Z,77.50
2022-12-17T23:55:31.813Z,81.00
2022-12-17T23:56:31.807Z,80.80
2022-12-17T23:57:31.815Z,82.00
2022-12-17T23:58:31.748Z,78.40
2022-12-17T23:59:31.745Z,78.90
