createdAt,value
2016-09-12T00:00:45.989Z,0
2016-09-12T00:01:45.895Z,0
2016-09-12T00:02:45.854Z,0
2016-09-12T00:03:45.823Z,0
2016-09-12T00:04:46.170Z,0
2016-09-12T00:05:46.138Z,0
2016-09-12T00:06:46.058Z,0
2016-09-12T00:07:45.744Z,0
2016-09-12T00:08:45.735Z,0
2016-09-12T00:09:45.724Z,0
2016-09-12T00:10:45.689Z,0
2016-09-12T00:11:45.687Z,0
2016-09-12T00:12:45.636Z,0
2016-09-12T00:13:45.632Z,0
2016-09-12T00:14:45.599Z,0
2016-09-12T00:15:45.607Z,0
2016-09-12T00:16:45.567Z,0
2016-09-12T00:17:45.558Z,0
2016-09-12T00:18:45.534Z,0
2016-09-12T00:19:45.526Z,0
2016-09-12T00:20:46.192Z,0
2016-09-12T00:21:45.482Z,0
2016-09-12T00:22:45.738Z,0
2016-09-12T00:23:45.450Z,0
2016-09-12T00:24:45.415Z,0
2016-09-12T00:25:45.387Z,0
2016-09-12T00:26:45.358Z,0
2016-09-12T00:27:45.633Z,0
2016-09-12T00:28:45.338Z,0
2016-09-12T00:29:45.315Z,0
2016-09-12T00:30:45.577Z,0
2016-09-12T00:31:45.278Z,0
2016-09-12T00:32:45.249Z,0
2016-09-12T00:33:45.222Z,0
2016-09-12T00:34:45.261Z,0
2016-09-12T00:35:45.488Z,0
2016-09-12T00:36:45.162Z,0
2016-09-12T00:37:45.445Z,0
2016-09-12T00:38:45.127Z,0
2016-09-12T00:39:45.133Z,0
2016-09-12T00:40:46.503Z,0
2016-09-12T00:41:45.412Z,0
2016-09-12T00:42:45.340Z,0
2016-09-12T00:43:45.321Z,0
2016-09-12T00:44:45.330Z,0
2016-09-12T00:45:45.296Z,0
2016-09-12T00:46:44.958Z,0
2016-09-12T00:47:44.930Z,0
2016-09-12T00:48:44.910Z,0
2016-09-12T00:49:45.191Z,0
2016-09-12T00:50:44.871Z,0
2016-09-12T00:51:44.868Z,0
2016-09-12T00:52:44.941Z,0
2016-09-12T00:53:44.813Z,0
2016-09-12T00:54:44.789Z,0
2016-09-12T00:55:44.812Z,0
2016-09-12T00:56:44.785Z,0
2016-09-12T00:57:44.753Z,0
2016-09-12T00:58:45.024Z,0
2016-09-12T00:59:44.753Z,0
2016-09-12T01:00:44.964Z,0
2016-09-12T01:01:44.647Z,0
2016-09-12T01:02:44.714Z,0
2016-09-12T01:03:44.909Z,0
2016-09-12T01:04:44.575Z,0
2016-09-12T01:05:44.858Z,0
2016-09-12T01:06:44.669Z,0
2016-09-12T01:07:44.538Z,0
2016-09-12T01:08:44.813Z,0
2016-09-12T01:09:44.569Z,0
2016-09-12T01:10:44.765Z,0
2016-09-12T01:11:44.438Z,0
2016-09-12T01:12:44.736Z,0
2016-09-12T01:13:44.393Z,0
2016-09-12T01:14:44.441Z,0
2016-09-12T01:15:44.365Z,0
2016-09-12T01:16:44.380Z,0
2016-09-12T01:17:44.357Z,0
2016-09-12T01:18:44.913Z,0
2016-09-12T01:19:44.568Z,0
2016-09-12T01:20:44.255Z,0
2016-09-12T01:21:44.228Z,0
2016-09-12T01:22:44.603Z,0
2016-09-12T01:23:44.288Z,0
2016-09-12T01:24:44.219Z,0
2016-09-12T01:25:44.148Z,0
2016-09-12T01:26:44.130Z,0
2016-09-12T01:27:44.164Z,0
2016-09-12T01:28:44.381Z,0
2016-09-12T01:29:44.077Z,0
2016-09-12T01:30:44.045Z,0
2016-09-12T01:31:44.365Z,0
2016-09-12T01:32:44.026Z,0
2016-09-12T01:33:44.045Z,0
2016-09-12T01:34:43.979Z,0
2016-09-12T01:35:44.269Z,0
2016-09-12T01:36:43.910Z,0
2016-09-12T01:37:43.902Z,0
2016-09-12T01:38:44.210Z,0
2016-09-12T01:39:44.148Z,0
2016-09-12T01:40:43.862Z,0
2016-09-12T01:41:43.898Z,0
2016-09-12T01:42:43.804Z,0
2016-09-12T01:43:43.765Z,0
2016-09-12T01:44:43.757Z,0
2016-09-12T01:45:43.740Z,0
2016-09-12T01:46:43.711Z,0
2016-09-12T01:47:44.012Z,0
2016-09-12T01:48:43.867Z,0
2016-09-12T01:49:43.653Z,0
2016-09-12T01:50:43.968Z,0
2016-09-12T01:51:43.599Z,0
2016-09-12T01:52:43.628Z,0
2016-09-12T01:53:43.732Z,0
2016-09-12T01:54:43.546Z,0
2016-09-12T01:55:43.531Z,0
2016-09-12T01:56:43.600Z,0
2016-09-12T01:57:43.477Z,0
2016-09-12T01:58:43.467Z,0
2016-09-12T01:59:43.458Z,0
2016-09-12T02:00:45.222Z,0
2016-09-12T02:01:43.413Z,0
2016-09-12T02:02:43.674Z,0
2016-09-12T02:03:43.740Z,0
2016-09-12T02:04:43.336Z,0
2016-09-12T02:05:43.324Z,0
2016-09-12T02:06:43.608Z,0
2016-09-12T02:07:43.303Z,0
2016-09-12T02:08:43.282Z,0
2016-09-12T02:09:43.231Z,0
2016-09-12T02:10:43.409Z,0
2016-09-12T02:11:43.492Z,0
2016-09-12T02:12:43.164Z,0
2016-09-12T02:13:43.485Z,0
2016-09-12T02:14:43.123Z,0
2016-09-12T02:15:43.103Z,0
2016-09-12T02:16:43.101Z,0
2016-09-12T02:17:43.420Z,0
2016-09-12T02:18:43.542Z,0
2016-09-12T02:19:43.038Z,0
2016-09-12T02:20:43.013Z,0
2016-09-12T02:21:42.988Z,0
2016-09-12T02:22:42.975Z,0
2016-09-12T02:23:42.933Z,0
2016-09-12T02:24:42.919Z,0
2016-09-12T02:25:42.910Z,0
2016-09-12T02:26:42.895Z,0
2016-09-12T02:27:42.858Z,0
2016-09-12T02:28:42.918Z,0
2016-09-12T02:29:42.819Z,0
2016-09-12T02:30:43.098Z,0
2016-09-12T02:31:43.127Z,0
2016-09-12T02:32:43.062Z,0
2016-09-12T02:33:43.040Z,0
2016-09-12T02:34:42.732Z,0
2016-09-12T02:35:42.696Z,0
2016-09-12T02:36:42.798Z,0
2016-09-12T02:37:42.656Z,0
2016-09-12T02:38:42.644Z,0
2016-09-12T02:39:42.953Z,0
2016-09-12T02:40:42.653Z,0
2016-09-12T02:41:42.574Z,0
2016-09-12T02:42:42.542Z,0
2016-09-12T02:43:42.561Z,0
2016-09-12T02:44:42.507Z,0
2016-09-12T02:45:42.776Z,0
2016-09-12T02:46:42.449Z,0
2016-09-12T02:47:42.439Z,0
2016-09-12T02:48:42.409Z,0
2016-09-12T02:49:42.701Z,0
2016-09-12T02:50:42.497Z,0
2016-09-12T02:51:42.644Z,0
2016-09-12T02:52:42.327Z,0
2016-09-12T02:53:42.649Z,0
2016-09-12T02:54:42.283Z,0
2016-09-12T02:55:42.285Z,0
2016-09-12T02:56:42.557Z,0
2016-09-12T02:57:42.230Z,0
2016-09-12T02:58:42.194Z,0
2016-09-12T02:59:42.191Z,0
2016-09-12T03:00:42.940Z,0
2016-09-12T03:01:42.183Z,0
2016-09-12T03:02:42.125Z,0
2016-09-12T03:03:42.090Z,0
2016-09-12T03:04:42.070Z,0
2016-09-12T03:05:42.410Z,0
2016-09-12T03:06:42.032Z,0
2016-09-12T03:07:42.003Z,0
2016-09-12T03:08:42.292Z,0
2016-09-12T03:09:41.963Z,0
2016-09-12T03:10:42.116Z,0
2016-09-12T03:11:42.221Z,0
2016-09-12T03:12:41.947Z,0
2016-09-12T03:13:41.892Z,0
2016-09-12T03:14:42.231Z,0
2016-09-12T03:15:41.828Z,0
2016-09-12T03:16:42.040Z,0
2016-09-12T03:17:42.094Z,0
2016-09-12T03:18:41.772Z,0
2016-09-12T03:19:41.748Z,0
2016-09-12T03:20:41.750Z,0
2016-09-12T03:21:41.716Z,0
2016-09-12T03:22:41.692Z,0
2016-09-12T03:23:41.677Z,0
2016-09-12T03:24:42.264Z,0
2016-09-12T03:25:42.062Z,0
2016-09-12T03:26:42.036Z,0
2016-09-12T03:27:41.881Z,0
2016-09-12T03:28:42.501Z,0
2016-09-12T03:29:41.908Z,0
2016-09-12T03:30:41.532Z,0
2016-09-12T03:31:41.491Z,0
2016-09-12T03:32:41.800Z,0
2016-09-12T03:33:41.766Z,0
2016-09-12T03:34:41.464Z,0
2016-09-12T03:35:41.441Z,0
2016-09-12T03:36:41.411Z,0
2016-09-12T03:37:41.377Z,0
2016-09-12T03:38:41.380Z,0
2016-09-12T03:39:41.324Z,0
2016-09-12T03:40:41.309Z,0
2016-09-12T03:41:41.292Z,0
2016-09-12T03:42:41.263Z,0
2016-09-12T03:43:41.268Z,0
2016-09-12T03:44:41.271Z,0
2016-09-12T03:45:41.202Z,0
2016-09-12T03:46:41.329Z,0
2016-09-12T03:47:41.199Z,0
2016-09-12T03:48:41.135Z,0
2016-09-12T03:49:41.134Z,0
2016-09-12T03:50:41.101Z,0
2016-09-12T03:51:41.324Z,0
2016-09-12T03:52:41.061Z,0
2016-09-12T03:53:41.055Z,0
2016-09-12T03:54:41.040Z,0
2016-09-12T03:55:40.998Z,0
2016-09-12T03:56:40.990Z,0
2016-09-12T03:57:41.113Z,0
2016-09-12T03:58:40.931Z,0
2016-09-12T03:59:40.929Z,0
2016-09-12T04:00:41.265Z,0
2016-09-12T04:01:40.918Z,0
2016-09-12T04:02:40.845Z,0
2016-09-12T04:03:40.834Z,0
2016-09-12T04:04:41.120Z,0
2016-09-12T04:05:40.826Z,0
2016-09-12T04:06:40.762Z,0
2016-09-12T04:07:41.063Z,0
2016-09-12T04:08:40.709Z,0
2016-09-12T04:09:40.684Z,0
2016-09-12T04:10:40.981Z,0
2016-09-12T04:11:41.093Z,0
2016-09-12T04:12:40.663Z,0
2016-09-12T04:13:40.604Z,0
2016-09-12T04:14:40.948Z,0
2016-09-12T04:15:40.742Z,0
2016-09-12T04:16:40.554Z,0
2016-09-12T04:17:40.831Z,0
2016-09-12T04:18:40.594Z,0
2016-09-12T04:19:40.493Z,0
2016-09-12T04:20:40.505Z,0
2016-09-12T04:21:40.739Z,0
2016-09-12T04:22:41.029Z,0
2016-09-12T04:23:40.416Z,0
2016-09-12T04:24:40.672Z,4
2016-09-12T04:25:40.351Z,4
2016-09-12T04:26:40.415Z,0
2016-09-12T04:27:40.311Z,4
2016-09-12T04:28:40.589Z,4
2016-09-12T04:29:40.282Z,4
2016-09-12T04:30:40.243Z,4
2016-09-12T04:31:40.218Z,4
2016-09-12T04:32:40.517Z,4
2016-09-12T04:33:40.606Z,8
2016-09-12T04:34:40.458Z,8
2016-09-12T04:35:40.139Z,12
2016-09-12T04:36:40.540Z,16
2016-09-12T04:37:40.191Z,16
2016-09-12T04:38:40.083Z,20
2016-09-12T04:39:40.151Z,24
2016-09-12T04:40:40.331Z,28
2016-09-12T04:41:40.015Z,36
2016-09-12T04:42:39.997Z,44
2016-09-12T04:43:39.975Z,52
2016-09-12T04:44:39.970Z,60
2016-09-12T04:45:39.951Z,68
2016-09-12T04:46:39.904Z,76
2016-09-12T04:47:39.951Z,92
2016-09-12T04:48:39.889Z,104
2016-09-12T04:49:39.847Z,120
2016-09-12T04:50:39.817Z,136
2016-09-12T04:51:40.138Z,156
2016-09-12T04:52:40.235Z,176
2016-09-12T04:53:39.751Z,200
2016-09-12T04:54:39.731Z,228
2016-09-12T04:55:39.713Z,256
2016-09-12T04:56:39.696Z,284
2016-09-12T04:57:39.700Z,320
2016-09-12T04:58:39.649Z,352
2016-09-12T04:59:39.922Z,392
2016-09-12T05:00:39.632Z,428
2016-09-12T05:01:39.589Z,468
2016-09-12T05:02:39.560Z,508
2016-09-12T05:03:39.620Z,548
2016-09-12T05:04:39.827Z,596
2016-09-12T05:05:39.545Z,640
2016-09-12T05:06:39.492Z,684
2016-09-12T05:07:39.763Z,732
2016-09-12T05:08:39.470Z,780
2016-09-12T05:09:39.414Z,828
2016-09-12T05:10:39.420Z,872
2016-09-12T05:11:39.373Z,920
2016-09-12T05:12:39.481Z,968
2016-09-12T05:13:39.659Z,1020
2016-09-12T05:14:39.362Z,1060
2016-09-12T05:15:39.312Z,1112
2016-09-12T05:16:39.266Z,1164
2016-09-12T05:17:39.288Z,1228
2016-09-12T05:18:39.613Z,1288
2016-09-12T05:19:39.197Z,1336
2016-09-12T05:20:39.184Z,1388
2016-09-12T05:21:39.460Z,1444
2016-09-12T05:22:39.188Z,1504
2016-09-12T05:23:39.430Z,1576
2016-09-12T05:24:39.434Z,1632
2016-09-12T05:25:39.303Z,1688
2016-09-12T05:26:39.727Z,1740
2016-09-12T05:27:39.050Z,1804
2016-09-12T05:28:39.067Z,1868
2016-09-12T05:29:39.619Z,1952
2016-09-12T05:30:38.967Z,2052
2016-09-12T05:31:38.964Z,2160
2016-09-12T05:32:38.959Z,2256
2016-09-12T05:33:38.957Z,2316
2016-09-12T05:34:38.966Z,2380
2016-09-12T05:35:40.849Z,2436
2016-09-12T05:36:39.142Z,2468
2016-09-12T05:37:39.186Z,2496
2016-09-12T05:38:38.815Z,2528
2016-09-12T05:39:39.090Z,2608
2016-09-12T05:40:38.772Z,2720
2016-09-12T05:41:38.797Z,2808
2016-09-12T05:42:38.761Z,2912
2016-09-12T05:43:39.022Z,3072
2016-09-12T05:44:38.736Z,3164
2016-09-12T05:45:38.782Z,3240
2016-09-12T05:46:38.669Z,3368
2016-09-12T05:47:38.624Z,3540
2016-09-12T05:48:38.611Z,3688
2016-09-12T05:49:38.674Z,3844
2016-09-12T05:50:38.565Z,3916
2016-09-12T05:51:38.700Z,3936
2016-09-12T05:52:38.836Z,4040
2016-09-12T05:53:38.509Z,4204
2016-09-12T05:54:39.218Z,4404
2016-09-12T05:55:38.778Z,4660
2016-09-12T05:56:38.456Z,4972
2016-09-12T05:57:38.507Z,5288
2016-09-12T05:58:38.400Z,5552
2016-09-12T05:59:38.394Z,5740
2016-09-12T06:00:38.355Z,5848
2016-09-12T06:01:38.517Z,5920
2016-09-12T06:02:38.365Z,5984
2016-09-12T06:03:38.302Z,6176
2016-09-12T06:04:38.291Z,6288
2016-09-12T06:05:38.303Z,6384
2016-09-12T06:06:38.345Z,6440
2016-09-12T06:07:38.543Z,6500
2016-09-12T06:08:38.372Z,6636
2016-09-12T06:09:53.292Z,6904
2016-09-12T06:10:38.167Z,7060
2016-09-12T06:11:39.452Z,7140
2016-09-12T06:12:38.248Z,7108
2016-09-12T06:13:41.730Z,7056
2016-09-12T06:14:38.280Z,7020
2016-09-12T06:15:38.927Z,7024
2016-09-12T06:16:38.080Z,7012
2016-09-12T06:17:38.071Z,7072
2016-09-12T06:18:38.534Z,7100
2016-09-12T06:19:38.101Z,7092
2016-09-12T06:20:51.227Z,7004
2016-09-12T06:21:48.810Z,7036
2016-09-12T06:23:20.261Z,7124
2016-09-12T06:24:36.563Z,7180
2016-09-12T06:25:00.042Z,7220
2016-09-12T06:27:00.007Z,7204
2016-09-12T06:27:59.989Z,7188
2016-09-12T06:28:59.969Z,7236
2016-09-12T06:29:59.972Z,7340
2016-09-12T06:30:59.967Z,7500
2016-09-12T06:31:59.928Z,7660
2016-09-12T06:32:59.952Z,7848
2016-09-12T06:33:59.887Z,8112
2016-09-12T06:34:59.870Z,8424
2016-09-12T06:35:59.850Z,8660
2016-09-12T06:36:59.828Z,8836
2016-09-12T06:37:59.818Z,8948
2016-09-12T06:38:59.797Z,8900
2016-09-12T06:39:59.882Z,8788
2016-09-12T06:41:00.370Z,8568
2016-09-12T06:42:13.447Z,8372
2016-09-12T06:58:54.961Z,8560
2016-09-12T07:11:47.985Z,8152
2016-09-12T07:30:58.167Z,8176
2016-09-12T07:30:59.881Z,8428
2016-09-12T13:03:11.948Z,18604
2016-09-12T13:04:11.949Z,18272
2016-09-12T13:05:11.933Z,17176
2016-09-12T13:06:11.913Z,16160
2016-09-12T13:07:11.903Z,15468
2016-09-12T13:08:11.899Z,15204
2016-09-12T13:09:11.885Z,14924
2016-09-12T13:10:12.177Z,14584
2016-09-12T13:11:11.872Z,14328
2016-09-12T13:12:11.867Z,14044
2016-09-12T13:13:11.850Z,13628
2016-09-12T13:14:11.852Z,13356
2016-09-12T13:15:11.838Z,13232
2016-09-12T13:16:11.828Z,13336
2016-09-12T13:17:11.822Z,13312
2016-09-12T13:18:11.814Z,13300
2016-09-12T13:19:11.801Z,13140
2016-09-12T13:20:11.795Z,13140
2016-09-12T13:21:11.788Z,12920
2016-09-12T13:22:11.781Z,12824
2016-09-12T13:23:11.773Z,12812
2016-09-12T13:24:11.764Z,12840
2016-09-12T13:25:11.753Z,12916
2016-09-12T13:26:11.755Z,12776
2016-09-12T13:27:11.739Z,12564
2016-09-12T13:28:11.725Z,12352
2016-09-12T13:29:11.717Z,12332
2016-09-12T13:30:11.706Z,12248
2016-09-12T13:31:11.706Z,12124
2016-09-12T13:32:11.692Z,11748
2016-09-12T13:33:11.679Z,10928
2016-09-12T13:34:11.677Z,11612
2016-09-12T13:35:11.663Z,11892
2016-09-12T13:36:11.957Z,12328
2016-09-12T13:37:11.648Z,12252
2016-09-12T13:38:11.641Z,12052
2016-09-12T13:39:11.635Z,11940
2016-09-12T13:40:11.622Z,11784
2016-09-12T13:41:11.620Z,11744
2016-09-12T13:42:11.608Z,11720
2016-09-12T13:43:11.595Z,11664
2016-09-12T13:44:11.599Z,11572
2016-09-12T13:45:11.578Z,11396
2016-09-12T13:46:11.576Z,11300
2016-09-12T13:47:11.576Z,11244
2016-09-12T13:48:11.561Z,11344
2016-09-12T13:49:11.615Z,11444
2016-09-12T13:50:11.535Z,11424
2016-09-12T13:51:11.529Z,11388
2016-09-12T13:52:11.528Z,11232
2016-09-12T13:53:11.517Z,11100
2016-09-12T13:54:11.504Z,10964
2016-09-12T13:55:11.503Z,10832
2016-09-12T13:56:11.492Z,10736
2016-09-12T13:57:11.477Z,10724
2016-09-12T13:58:11.463Z,10700
2016-09-12T13:59:11.458Z,10700
2016-09-12T14:00:11.448Z,10664
2016-09-12T14:01:11.442Z,10588
2016-09-12T14:02:11.766Z,10516
2016-09-12T14:03:11.473Z,10432
2016-09-12T14:04:11.417Z,10416
2016-09-12T14:05:11.403Z,10448
2016-09-12T14:06:11.399Z,10472
2016-09-12T14:07:11.386Z,10484
2016-09-12T14:08:11.380Z,10464
2016-09-12T14:09:11.372Z,10392
2016-09-12T14:10:11.371Z,10116
2016-09-12T14:11:11.765Z,10144
2016-09-12T14:12:11.349Z,10352
2016-09-12T14:13:11.339Z,10396
2016-09-12T14:14:11.324Z,10352
2016-09-12T14:15:11.318Z,10308
2016-09-12T14:16:11.309Z,10280
2016-09-12T14:17:11.301Z,10312
2016-09-12T14:18:11.296Z,10336
2016-09-12T14:19:11.285Z,10276
2016-09-12T14:20:11.274Z,10156
2016-09-12T14:21:11.266Z,10100
2016-09-12T14:22:11.256Z,10080
2016-09-12T14:23:11.286Z,9916
2016-09-12T14:24:11.536Z,10184
2016-09-12T14:25:11.238Z,10304
2016-09-12T14:26:11.221Z,10452
2016-09-12T14:27:11.214Z,10396
2016-09-12T14:28:11.204Z,10320
2016-09-12T14:29:11.193Z,10256
2016-09-12T14:30:11.186Z,10200
2016-09-12T14:31:11.184Z,10156
2016-09-12T14:32:11.169Z,10104
2016-09-12T14:33:11.160Z,10072
2016-09-12T14:34:11.156Z,10040
2016-09-12T14:35:11.151Z,10048
2016-09-12T14:36:11.137Z,10060
2016-09-12T14:37:11.124Z,10076
2016-09-12T14:38:11.121Z,10060
2016-09-12T14:39:11.110Z,10036
2016-09-12T14:40:11.104Z,10032
2016-09-12T14:41:11.092Z,10052
2016-09-12T14:42:11.085Z,10060
2016-09-12T14:43:11.077Z,10052
2016-09-12T14:44:11.074Z,10032
2016-09-12T14:45:11.071Z,10020
2016-09-12T14:46:11.049Z,10060
2016-09-12T14:47:11.039Z,10104
2016-09-12T14:48:11.030Z,10144
2016-09-12T14:49:11.021Z,10164
2016-09-12T14:50:11.019Z,10176
2016-09-12T14:51:11.006Z,10164
2016-09-12T14:52:10.995Z,10136
2016-09-12T14:53:10.987Z,10072
2016-09-12T14:54:10.981Z,10020
2016-09-12T14:55:10.971Z,9988
2016-09-12T14:56:10.959Z,9964
2016-09-12T14:57:10.951Z,9940
2016-09-12T14:58:10.946Z,9948
2016-09-12T14:59:10.937Z,9956
2016-09-12T15:00:10.928Z,9940
2016-09-12T15:01:10.918Z,9920
2016-09-12T15:02:11.092Z,9900
2016-09-12T15:03:10.916Z,9900
2016-09-12T15:04:10.894Z,9920
2016-09-12T15:05:10.879Z,9944
2016-09-12T15:06:10.873Z,9968
2016-09-12T15:07:10.863Z,9964
2016-09-12T15:08:10.856Z,9964
2016-09-12T15:09:11.184Z,9916
2016-09-12T15:10:10.840Z,9872
2016-09-12T15:11:10.849Z,9844
2016-09-12T15:12:11.231Z,9840
2016-09-12T15:13:10.910Z,9828
2016-09-12T15:14:10.795Z,9856
2016-09-12T15:15:10.793Z,9860
2016-09-12T15:16:10.781Z,9856
2016-09-12T15:17:10.789Z,9852
2016-09-12T15:18:10.764Z,9856
2016-09-12T15:19:10.754Z,9860
2016-09-12T15:20:10.747Z,9856
2016-09-12T15:21:10.734Z,9840
2016-09-12T15:22:10.732Z,9836
2016-09-12T15:23:10.716Z,9840
2016-09-12T15:24:10.713Z,9832
2016-09-12T15:25:10.711Z,9804
2016-09-12T15:26:10.702Z,9776
2016-09-12T15:27:10.683Z,9764
2016-09-12T15:28:10.673Z,9752
2016-09-12T15:29:10.665Z,9748
2016-09-12T15:30:10.659Z,9724
2016-09-12T15:31:10.650Z,9672
2016-09-12T15:32:10.636Z,9640
2016-09-12T15:33:10.630Z,9580
2016-09-12T15:34:10.621Z,9520
2016-09-12T15:35:10.623Z,9488
2016-09-12T15:36:10.603Z,9428
2016-09-12T15:37:10.588Z,9344
2016-09-12T15:38:10.585Z,9312
2016-09-12T15:39:10.586Z,9260
2016-09-12T15:40:10.564Z,9232
2016-09-12T15:41:10.556Z,9216
2016-09-12T15:42:10.549Z,9180
2016-09-12T15:43:10.540Z,9132
2016-09-12T15:44:10.538Z,9092
2016-09-12T15:45:10.515Z,9056
2016-09-12T15:46:10.511Z,9016
2016-09-12T15:47:10.496Z,8980
2016-09-12T15:48:10.498Z,8932
2016-09-12T15:49:10.482Z,8900
2016-09-12T15:50:10.471Z,8896
2016-09-12T15:51:10.469Z,8884
2016-09-12T15:52:10.456Z,8864
2016-09-12T15:53:10.445Z,8816
2016-09-12T15:54:10.434Z,8788
2016-09-12T15:55:10.596Z,8744
2016-09-12T15:56:10.420Z,8680
2016-09-12T15:57:10.703Z,8640
2016-09-12T15:58:10.407Z,8600
2016-09-12T15:59:10.385Z,8560
2016-09-12T16:00:10.380Z,8520
2016-09-12T16:01:10.371Z,8508
2016-09-12T16:02:10.674Z,8480
2016-09-12T16:03:10.355Z,8436
2016-09-12T16:04:10.340Z,8388
2016-09-12T16:05:10.345Z,8328
2016-09-12T16:06:10.320Z,8264
2016-09-12T16:07:10.309Z,8192
2016-09-12T16:08:10.303Z,8128
2016-09-12T16:09:10.298Z,8076
2016-09-12T16:10:10.289Z,8016
2016-09-12T16:11:10.283Z,7988
2016-09-12T16:12:10.275Z,7964
2016-09-12T16:13:10.264Z,7948
2016-09-12T16:14:10.251Z,7932
2016-09-12T16:15:10.252Z,7912
2016-09-12T16:16:10.229Z,7880
2016-09-12T16:17:10.218Z,7828
2016-09-12T16:18:10.210Z,7784
2016-09-12T16:19:10.199Z,7772
2016-09-12T16:20:10.206Z,7752
2016-09-12T16:21:10.176Z,7732
2016-09-12T16:22:10.174Z,7696
2016-09-12T16:23:10.159Z,7656
2016-09-12T16:24:10.146Z,7612
2016-09-12T16:25:10.142Z,7560
2016-09-12T16:26:10.129Z,7492
2016-09-12T16:27:10.121Z,7416
2016-09-12T16:28:10.111Z,7344
2016-09-12T16:29:10.111Z,7288
2016-09-12T16:30:10.096Z,7212
2016-09-12T16:31:10.080Z,7136
2016-09-12T16:32:10.072Z,7056
2016-09-12T16:33:10.074Z,6972
2016-09-12T16:34:10.058Z,6892
2016-09-12T16:35:10.043Z,6824
2016-09-12T16:36:10.031Z,6736
2016-09-12T16:37:10.021Z,6640
2016-09-12T16:38:10.014Z,6552
2016-09-12T16:39:10.004Z,6472
2016-09-12T16:40:09.994Z,6404
2016-09-12T16:41:09.990Z,6324
2016-09-12T16:42:09.971Z,6256
2016-09-12T16:43:09.963Z,6188
2016-09-12T16:44:09.954Z,6100
2016-09-12T16:45:09.946Z,6008
2016-09-12T16:46:09.929Z,5916
2016-09-12T16:47:09.920Z,5820
2016-09-12T16:48:09.913Z,5728
2016-09-12T16:49:09.902Z,5640
2016-09-12T16:50:09.893Z,5544
2016-09-12T16:51:09.880Z,5456
2016-09-12T16:52:09.872Z,5368
2016-09-12T16:53:09.859Z,5272
2016-09-12T16:54:09.850Z,5160
2016-09-12T16:55:09.840Z,5056
2016-09-12T16:56:09.826Z,4960
2016-09-12T16:57:09.820Z,4852
2016-09-12T16:58:09.811Z,4744
2016-09-12T16:59:09.805Z,4640
2016-09-12T17:00:09.789Z,4536
2016-09-12T17:01:09.785Z,4432
2016-09-12T17:02:09.770Z,4340
2016-09-12T17:03:09.806Z,4252
2016-09-12T17:04:09.747Z,4164
2016-09-12T17:05:09.742Z,4060
2016-09-12T17:06:09.745Z,3964
2016-09-12T17:07:09.710Z,3876
2016-09-12T17:08:09.701Z,3792
2016-09-12T17:09:09.693Z,3704
2016-09-12T17:10:09.681Z,3616
2016-09-12T17:11:09.671Z,3516
2016-09-12T17:12:09.657Z,3416
2016-09-12T17:13:09.647Z,3308
2016-09-12T17:14:09.634Z,3208
2016-09-12T17:15:09.628Z,3096
2016-09-12T17:16:09.612Z,2988
2016-09-12T17:17:09.606Z,2888
2016-09-12T17:18:09.589Z,2816
2016-09-12T17:19:09.585Z,2828
2016-09-12T17:20:09.950Z,2740
2016-09-12T17:21:09.558Z,2508
2016-09-12T17:22:09.546Z,2396
2016-09-12T17:23:09.538Z,2304
2016-09-12T17:24:09.526Z,2216
2016-09-12T17:25:09.519Z,2124
2016-09-12T17:26:09.502Z,2040
2016-09-12T17:27:09.492Z,1956
2016-09-12T17:28:09.480Z,1872
2016-09-12T17:29:09.469Z,1792
2016-09-12T17:30:09.465Z,1708
2016-09-12T17:31:09.447Z,1632
2016-09-12T17:32:09.434Z,1552
2016-09-12T17:33:09.421Z,1476
2016-09-12T17:34:09.408Z,1404
2016-09-12T17:35:09.404Z,1332
2016-09-12T17:36:09.383Z,1264
2016-09-12T17:37:09.377Z,1192
2016-09-12T17:38:09.376Z,1128
2016-09-12T17:39:09.351Z,1060
2016-09-12T17:40:09.342Z,1000
2016-09-12T17:41:09.330Z,940
2016-09-12T17:42:09.328Z,880
2016-09-12T17:43:09.308Z,828
2016-09-12T17:44:09.301Z,772
2016-09-12T17:45:09.283Z,720
2016-09-12T17:46:09.269Z,668
2016-09-12T17:47:09.260Z,620
2016-09-12T17:48:09.246Z,572
2016-09-12T17:49:09.237Z,524
2016-09-12T17:50:09.223Z,476
2016-09-12T17:51:09.213Z,432
2016-09-12T17:52:09.195Z,392
2016-09-12T17:53:09.190Z,352
2016-09-12T17:54:09.169Z,312
2016-09-12T17:55:09.160Z,280
2016-09-12T17:56:09.142Z,252
2016-09-12T17:57:09.137Z,220
2016-09-12T17:58:09.117Z,196
2016-09-12T17:59:09.111Z,176
2016-09-12T18:00:09.097Z,152
2016-09-12T18:01:09.099Z,136
2016-09-12T18:02:09.071Z,116
2016-09-12T18:03:09.063Z,100
2016-09-12T18:04:09.047Z,88
2016-09-12T18:05:09.034Z,76
2016-09-12T18:06:09.021Z,64
2016-09-12T18:07:09.009Z,56
2016-09-12T18:08:08.994Z,48
2016-09-12T18:09:08.984Z,40
2016-09-12T18:10:08.974Z,36
2016-09-12T18:11:08.953Z,28
2016-09-12T18:12:08.947Z,24
2016-09-12T18:13:08.931Z,20
2016-09-12T18:14:08.924Z,16
2016-09-12T18:15:08.917Z,12
2016-09-12T18:16:08.907Z,12
2016-09-12T18:17:08.888Z,12
2016-09-12T18:18:08.866Z,8
2016-09-12T18:19:08.851Z,8
2016-09-12T18:20:08.848Z,4
2016-09-12T18:21:08.825Z,4
2016-09-12T18:22:08.816Z,4
2016-09-12T18:23:08.806Z,4
2016-09-12T18:24:08.789Z,4
2016-09-12T18:25:08.784Z,4
2016-09-12T18:26:08.758Z,0
2016-09-12T18:27:08.768Z,0
2016-09-12T18:28:08.731Z,0
2016-09-12T18:29:08.722Z,0
2016-09-12T18:30:08.705Z,0
2016-09-12T18:31:08.693Z,0
2016-09-12T18:32:08.676Z,0
2016-09-12T18:33:08.666Z,0
2016-09-12T18:34:08.657Z,0
2016-09-12T18:35:08.645Z,0
2016-09-12T18:36:08.624Z,0
2016-09-12T18:37:08.611Z,0
2016-09-12T18:38:08.597Z,0
2016-09-12T18:39:08.580Z,0
2016-09-12T18:40:08.573Z,0
2016-09-12T18:41:08.556Z,0
2016-09-12T18:42:08.539Z,0
2016-09-12T18:43:08.526Z,0
2016-09-12T18:44:08.511Z,0
2016-09-12T18:45:08.504Z,0
2016-09-12T18:46:08.484Z,0
2016-09-12T18:47:08.478Z,0
2016-09-12T18:48:08.465Z,0
2016-09-12T18:49:08.446Z,0
2016-09-12T18:50:08.429Z,0
2016-09-12T18:51:08.419Z,0
2016-09-12T18:52:08.405Z,0
2016-09-12T18:53:08.390Z,0
2016-09-12T18:54:08.376Z,0
2016-09-12T18:55:08.365Z,0
2016-09-12T18:56:08.346Z,0
2016-09-12T18:57:08.714Z,0
2016-09-12T18:58:08.322Z,0
2016-09-12T18:59:08.313Z,0
2016-09-12T19:00:08.301Z,0
2016-09-12T19:01:08.280Z,0
2016-09-12T19:02:08.262Z,0
2016-09-12T19:03:08.398Z,0
2016-09-12T19:04:08.229Z,0
2016-09-12T19:05:08.224Z,0
2016-09-12T19:06:08.200Z,0
2016-09-12T19:07:08.192Z,0
2016-09-12T19:08:08.176Z,0
2016-09-12T19:09:08.158Z,0
2016-09-12T19:10:08.149Z,0
2016-09-12T19:11:08.127Z,0
2016-09-12T19:12:08.481Z,0
2016-09-12T19:13:08.106Z,0
2016-09-12T19:14:08.094Z,0
2016-09-12T19:15:08.073Z,0
2016-09-12T19:16:08.058Z,0
2016-09-12T19:17:08.048Z,0
2016-09-12T19:18:08.028Z,0
2016-09-12T19:19:08.014Z,0
2016-09-12T19:20:08.007Z,0
2016-09-12T19:21:07.986Z,0
2016-09-12T19:22:07.978Z,0
2016-09-12T19:23:07.961Z,0
2016-09-12T19:24:07.952Z,0
2016-09-12T19:25:07.930Z,0
2016-09-12T19:26:07.927Z,0
2016-09-12T19:27:07.911Z,0
2016-09-12T19:28:07.887Z,0
2016-09-12T19:29:07.873Z,0
2016-09-12T19:30:07.857Z,0
2016-09-12T19:31:07.845Z,0
2016-09-12T19:32:07.829Z,0
2016-09-12T19:33:07.823Z,0
2016-09-12T19:34:07.797Z,0
2016-09-12T19:35:07.786Z,0
2016-09-12T19:36:07.765Z,0
2016-09-12T19:37:07.753Z,0
2016-09-12T19:38:07.746Z,0
2016-09-12T19:39:07.725Z,0
2016-09-12T19:40:07.712Z,0
2016-09-12T19:41:07.690Z,0
2016-09-12T19:42:07.679Z,0
2016-09-12T19:43:07.668Z,0
2016-09-12T19:44:07.664Z,0
2016-09-12T19:45:07.636Z,0
2016-09-12T19:46:07.620Z,0
2016-09-12T19:47:07.611Z,0
2016-09-12T19:48:07.589Z,0
2016-09-12T19:49:07.577Z,0
2016-09-12T19:50:07.565Z,0
2016-09-12T19:51:07.551Z,0
2016-09-12T19:52:07.524Z,0
2016-09-12T19:53:07.520Z,0
2016-09-12T19:54:07.502Z,0
2016-09-12T19:55:07.484Z,0
2016-09-12T19:56:07.469Z,0
2016-09-12T19:57:07.813Z,0
2016-09-12T19:58:07.457Z,0
2016-09-12T19:59:07.433Z,0
2016-09-12T20:00:07.411Z,0
2016-09-12T20:01:07.391Z,0
2016-09-12T20:02:07.389Z,0
2016-09-12T20:03:07.367Z,0
2016-09-12T20:04:07.348Z,0
2016-09-12T20:05:07.336Z,0
2016-09-12T20:06:07.315Z,0
2016-09-12T20:07:07.302Z,0
2016-09-12T20:08:07.288Z,0
2016-09-12T20:09:07.271Z,0
2016-09-12T20:10:07.265Z,0
2016-09-12T20:11:07.241Z,0
2016-09-12T20:12:07.220Z,0
2016-09-12T20:13:07.212Z,0
2016-09-12T20:14:07.196Z,0
2016-09-12T20:15:07.179Z,0