createdAt,value
2022-11-16T00:01:28.405Z,99689.47
2022-11-16T00:05:30.202Z,99682.28
2022-11-16T00:09:32.648Z,99684.94
2022-11-16T00:13:36.115Z,99685.78
2022-11-16T00:17:37.797Z,99685.59
2022-11-16T00:21:40.127Z,99674.91
2022-11-16T00:25:42.037Z,99680.88
2022-11-16T00:29:43.669Z,99685.38
2022-11-16T00:33:45.728Z,99691.56
2022-11-16T00:37:47.386Z,99679.84
2022-11-16T00:41:49.486Z,99681.50
2022-11-16T00:45:52.518Z,99681.50
2022-11-16T00:49:54.158Z,99680.47
2022-11-16T00:53:55.953Z,99684.78
2022-11-16T00:57:58.099Z,99684.78
2022-11-16T01:02:00.313Z,99669.41
2022-11-16T01:06:07.992Z,99672.91
2022-11-16T01:10:14.089Z,99681.72
2022-11-16T01:14:17.426Z,99682.56
2022-11-16T01:18:19.096Z,99668.38
2022-11-16T01:22:21.218Z,99669.84
2022-11-16T01:26:23.465Z,99674.97
2022-11-16T01:30:25.291Z,99668.81
2022-11-16T01:34:38.501Z,99668.81
2022-11-16T01:38:50.824Z,99674.97
2022-11-16T01:42:55.269Z,99666.97
2022-11-16T01:47:00.273Z,99683.63
2022-11-16T01:51:02.031Z,99673.94
2022-11-16T01:55:06.248Z,99664.94
2022-11-16T01:59:20.232Z,99672.09
2022-11-16T02:03:23.500Z,99665.94
2022-11-16T02:07:27.727Z,99668.59
2022-11-16T02:11:41.665Z,99660.59
2022-11-16T02:15:54.669Z,99680.31
2022-11-16T02:20:05.241Z,99668.00
2022-11-16T02:24:15.892Z,99666.34
2022-11-16T02:28:46.007Z,99673.34
2022-11-16T02:32:56.949Z,99671.88
2022-11-16T02:37:01.614Z,99674.53
2022-11-16T02:41:14.241Z,99673.72
2022-11-16T02:45:24.501Z,99659.72
2022-11-16T02:49:28.983Z,99658.91
2022-11-16T02:53:33.943Z,99662.81
2022-11-16T02:57:41.941Z,99663.81
2022-11-16T03:02:32.125Z,99658.47
2022-11-16T03:06:39.699Z,99668.53
2022-11-16T03:11:12.961Z,99658.88
2022-11-16T03:15:15.282Z,99673.63
2022-11-16T03:19:24.022Z,99676.50
2022-11-16T03:23:25.605Z,99672.38
2022-11-16T03:27:36.228Z,99670.09
2022-11-16T03:31:47.106Z,99670.50
2022-11-16T03:36:13.637Z,99673.53
2022-11-16T03:40:18.388Z,99671.03
2022-11-16T03:44:21.781Z,99674.75
2022-11-16T03:48:24.019Z,99667.75
2022-11-16T03:52:25.995Z,99674.31
2022-11-16T03:56:28.250Z,99680.03
2022-11-16T04:00:30.130Z,99678.38
2022-11-16T04:04:50.520Z,99680.22
2022-11-16T04:09:11.530Z,99680.44
2022-11-16T04:13:34.712Z,99682.47
2022-11-16T04:17:56.210Z,99689.00
2022-11-16T04:22:22.060Z,99702.56
2022-11-16T04:26:44.309Z,99692.25
2022-11-16T04:31:08.308Z,99700.66
2022-11-16T04:35:31.190Z,99709.88
2022-11-16T04:39:33.053Z,99708.41
2022-11-16T04:43:34.939Z,99702.84
2022-11-16T04:47:36.645Z,99711.34
2022-11-16T04:51:38.626Z,99702.91
2022-11-16T04:55:40.582Z,99695.31
2022-11-16T04:59:43.516Z,99698.97
2022-11-16T05:03:45.298Z,99701.03
2022-11-16T05:07:48.462Z,99690.72
2022-11-16T05:11:58.948Z,99692.75
2022-11-16T05:16:01.162Z,99694.78
2022-11-16T05:20:21.568Z,99699.47
2022-11-16T05:24:36.332Z,99708.50
2022-11-16T05:28:39.943Z,99710.53
2022-11-16T05:32:44.064Z,99709.91
2022-11-16T05:36:47.179Z,99715.59
2022-11-16T05:40:48.980Z,99712.31
2022-11-16T05:44:50.819Z,99726.84
2022-11-16T05:48:53.101Z,99723.38
2022-11-16T05:52:54.904Z,99717.75
2022-11-16T05:56:57.087Z,99715.47
2022-11-16T06:00:59.476Z,99714.00
2022-11-16T06:05:02.269Z,99723.19
2022-11-16T06:09:04.208Z,99730.56
2022-11-16T06:13:07.396Z,99725.59
2022-11-16T06:17:10.403Z,99735.81
2022-11-16T06:21:14.121Z,99723.69
2022-11-16T06:25:15.899Z,99724.63
2022-11-16T06:29:19.347Z,99737.69
2022-11-16T06:33:21.616Z,99736.78
2022-11-16T06:37:24.365Z,99744.66
2022-11-16T06:41:26.499Z,99749.75
2022-11-16T06:45:28.361Z,99745.94
2022-11-16T06:49:32.342Z,99744.66
2022-11-16T06:53:40.072Z,99755.63
2022-11-16T06:57:42.734Z,99764.69
2022-11-16T07:01:44.910Z,99759.09
2022-11-16T07:05:49.095Z,99766.78
2022-11-16T07:09:52.398Z,99761.53
2022-11-16T07:13:54.778Z,99762.25
2022-11-16T07:17:56.725Z,99770.63
2022-11-16T07:21:58.557Z,99769.31
2022-11-16T07:26:02.172Z,99772.97
2022-11-16T07:30:13.173Z,99784.44
2022-11-16T07:34:28.965Z,99779.13
2022-11-16T07:38:43.261Z,99789.78
2022-11-16T07:42:45.886Z,99790.63
2022-11-16T07:47:07.144Z,99791.25
2022-11-16T07:51:17.194Z,99791.09
2022-11-16T07:55:31.881Z,99795.22
2022-11-16T07:59:34.357Z,99804.50
2022-11-16T08:03:39.588Z,99809.66
2022-11-16T08:07:42.049Z,99808.44
2022-11-16T08:11:44.349Z,99809.75
2022-11-16T08:15:46.117Z,99812.72
2022-11-16T08:19:47.903Z,99809.69
2022-11-16T08:23:56.739Z,99816.00
2022-11-16T08:27:59.978Z,99816.66
2022-11-16T08:32:02.001Z,99817.31
2022-11-16T08:36:09.426Z,99810.16
2022-11-16T08:40:15.209Z,99808.97
2022-11-16T08:44:18.183Z,99815.56
2022-11-16T08:48:24.429Z,99816.25
2022-11-16T08:52:28.140Z,99816.91
2022-11-16T08:56:31.142Z,99827.34
2022-11-16T09:00:33.079Z,99821.47
2022-11-16T09:04:37.164Z,99830.75
2022-11-16T09:08:41.048Z,99833.06
2022-11-16T09:12:42.925Z,99827.03
2022-11-16T09:16:44.710Z,99818.66
2022-11-16T09:20:46.400Z,99824.44
2022-11-16T09:24:48.073Z,99823.09
2022-11-16T09:28:58.965Z,99819.88
2022-11-16T09:33:01.173Z,99819.31
2022-11-16T09:37:02.884Z,99825.75
2022-11-16T09:41:33.762Z,99828.69
2022-11-16T09:45:59.770Z,99841.31
2022-11-16T09:50:04.767Z,99845.72
2022-11-16T09:54:17.360Z,99834.84
2022-11-16T09:58:35.177Z,99841.47
2022-11-16T10:02:47.877Z,99839.72
2022-11-16T10:07:17.750Z,99839.06
2022-11-16T10:11:38.771Z,99827.75
2022-11-16T10:15:51.680Z,99821.41
2022-11-16T10:19:56.513Z,99821.03
2022-11-16T10:24:26.004Z,99825.34
2022-11-16T10:29:05.243Z,99836.69
2022-11-16T10:33:14.425Z,99836.31
2022-11-16T10:37:16.343Z,99827.28
2022-11-16T10:41:24.538Z,99825.25
2022-11-16T10:45:37.983Z,99832.25
2022-11-16T10:49:48.179Z,99827.53
2022-11-16T10:53:50.130Z,99831.88
2022-11-16T10:57:59.327Z,99832.34
2022-11-16T11:02:26.582Z,99823.78
2022-11-16T11:06:28.281Z,99820.06
2022-11-16T11:10:32.999Z,99818.06
2022-11-16T11:14:36.050Z,99812.97
2022-11-16T11:18:37.702Z,99808.25
2022-11-16T11:22:54.033Z,99811.63
2022-11-16T11:26:59.470Z,99805.09
2022-11-16T11:31:03.988Z,99806.53
2022-11-16T11:35:06.765Z,99821.16
2022-11-16T11:39:28.843Z,99818.38
2022-11-16T11:43:33.741Z,99820.56
2022-11-16T11:47:58.926Z,99831.28
2022-11-16T11:52:17.274Z,99821.03
2022-11-16T11:56:19.545Z,99821.31
2022-11-16T12:00:21.860Z,99820.53
2022-11-16T12:04:44.305Z,99804.78
2022-11-16T12:09:24.194Z,99794.09
2022-11-16T12:13:58.079Z,99791.78
2022-11-16T12:18:20.849Z,99779.41
2022-11-16T12:22:34.496Z,99784.94
2022-11-16T12:26:51.046Z,99780.59
2022-11-16T12:31:04.918Z,99791.13
2022-11-16T12:35:15.814Z,99781.25
2022-11-16T12:39:38.734Z,99788.88
2022-11-16T12:43:57.506Z,99777.78
2022-11-16T12:48:08.113Z,99760.38
2022-11-16T12:52:12.522Z,99773.59
2022-11-16T12:56:20.163Z,99764.78
2022-11-16T13:00:22.242Z,99748.75
2022-11-16T13:04:34.556Z,99761.25
2022-11-16T13:09:00.570Z,99762.91
2022-11-16T13:13:34.922Z,99767.47
2022-11-16T13:17:33.523Z,99765.63
2022-11-16T13:21:39.401Z,99764.78
2022-11-16T13:25:50.986Z,99771.16
2022-11-16T13:30:18.530Z,99763.75
2022-11-16T13:34:26.274Z,99759.88
2022-11-16T13:38:53.333Z,99760.47
2022-11-16T13:43:01.044Z,99739.47
2022-11-16T13:47:06.405Z,99748.09
2022-11-16T13:51:17.805Z,99751.78
2022-11-16T13:55:31.257Z,99746.81
2022-11-16T13:59:36.223Z,99741.47
2022-11-16T14:03:39.675Z,99742.91
2022-11-16T14:07:48.104Z,99742.25
2022-11-16T14:11:49.753Z,99734.00
2022-11-16T14:16:17.790Z,99729.03
2022-11-16T14:20:43.709Z,99717.53
2022-11-16T14:25:02.714Z,99713.84
2022-11-16T14:29:36.938Z,99706.66
2022-11-16T14:33:39.117Z,99697.63
2022-11-16T14:37:42.497Z,99703.78
2022-11-16T14:41:46.213Z,99706.47
2022-11-16T14:45:56.929Z,99697.44
2022-11-16T14:49:58.647Z,99683.03
2022-11-16T14:54:04.865Z,99681.03
2022-11-16T14:58:17.820Z,99672.38
2022-11-16T15:02:24.656Z,99681.16
2022-11-16T15:06:27.008Z,99668.38
2022-11-16T15:10:29.644Z,99655.22
2022-11-16T15:14:34.347Z,99659.97
2022-11-16T15:18:36.216Z,99654.63
2022-11-16T15:22:41.326Z,99645.97
2022-11-16T15:26:43.296Z,99637.31
2022-11-16T15:30:54.843Z,99632.16
2022-11-16T15:34:59.917Z,99618.38
2022-11-16T15:39:05.994Z,99597.41
2022-11-16T15:43:08.016Z,99601.09
2022-11-16T15:47:12.905Z,99608.47
2022-11-16T15:51:17.413Z,99597.78
2022-11-16T15:55:32.002Z,99602.53
2022-11-16T15:59:35.793Z,99590.19
2022-11-16T16:03:38.678Z,99591.19
2022-11-16T16:07:45.728Z,99591.41
2022-11-16T16:11:47.593Z,99568.97
2022-11-16T16:16:09.344Z,99572.06
2022-11-16T16:20:18.940Z,99582.44
2022-11-16T16:24:41.272Z,99573.81
2022-11-16T16:28:43.799Z,99588.34
2022-11-16T16:32:51.964Z,99589.56
2022-11-16T16:36:53.599Z,99580.72
2022-11-16T16:41:03.058Z,99575.16
2022-11-16T16:45:05.194Z,99563.78
2022-11-16T16:49:08.085Z,99554.28
2022-11-16T16:53:13.526Z,99551.31
2022-11-16T16:57:17.055Z,99556.59
2022-11-16T17:01:18.792Z,99539.69
2022-11-16T17:05:20.554Z,99541.31
2022-11-16T17:09:22.264Z,99541.22
2022-11-16T17:13:23.909Z,99539.31
2022-11-16T17:17:25.841Z,99531.69
2022-11-16T17:21:27.742Z,99529.44
2022-11-16T17:25:31.286Z,99521.81
2022-11-16T17:29:33.023Z,99506.41
2022-11-16T17:33:44.484Z,99500.63
2022-11-16T17:37:46.759Z,99493.81
2022-11-16T17:41:48.714Z,99505.66
2022-11-16T17:45:50.407Z,99505.22
2022-11-16T17:49:52.075Z,99506.44
2022-11-16T17:53:53.708Z,99497.81
2022-11-16T17:57:55.437Z,99501.50
2022-11-16T18:01:58.124Z,99492.03
2022-11-16T18:06:07.338Z,99497.34
2022-11-16T18:10:09.198Z,99501.22
2022-11-16T18:14:10.893Z,99502.22
2022-11-16T18:18:12.658Z,99507.56
2022-11-16T18:22:14.301Z,99502.22
2022-11-16T18:26:18.907Z,99497.72
2022-11-16T18:30:22.184Z,99492.22
2022-11-16T18:34:23.835Z,99492.22
2022-11-16T18:38:25.590Z,99491.22
2022-11-16T18:42:27.346Z,99484.84
2022-11-16T18:46:31.415Z,99475.03
2022-11-16T18:50:33.117Z,99473.22
2022-11-16T18:54:34.832Z,99464.19
2022-11-16T18:58:50.255Z,99437.56
2022-11-16T19:02:53.385Z,99433.88
2022-11-16T19:06:55.113Z,99410.09
2022-11-16T19:10:56.813Z,99410.91
2022-11-16T19:14:58.837Z,99391.63
2022-11-16T19:19:01.600Z,99374.00
2022-11-16T19:23:03.388Z,99366.19
2022-11-16T19:27:05.126Z,99355.72
2022-11-16T19:31:17.029Z,99350.41
2022-11-16T19:35:18.710Z,99337.28
2022-11-16T19:39:20.414Z,99319.44
2022-11-16T19:43:22.117Z,99301.84
2022-11-16T19:47:26.450Z,99291.19
2022-11-16T19:51:33.545Z,99292.81
2022-11-16T19:55:35.285Z,99264.53
2022-11-16T19:59:37.085Z,99265.34
2022-11-16T20:03:40.484Z,99276.84
2022-11-16T20:07:42.558Z,99262.50
2022-11-16T20:11:44.305Z,99241.81
2022-11-16T20:15:45.938Z,99241.81
2022-11-16T20:19:47.608Z,99243.25
2022-11-16T20:23:51.776Z,99230.13
2022-11-16T20:27:53.425Z,99234.44
2022-11-16T20:31:55.134Z,99228.94
2022-11-16T20:36:04.287Z,99224.41
2022-11-16T20:40:06.708Z,99215.41
2022-11-16T20:44:16.327Z,99200.25
2022-11-16T20:48:18.562Z,99197.41
2022-11-16T20:52:20.343Z,99188.38
2022-11-16T20:56:22.524Z,99184.69
2022-11-16T21:00:24.165Z,99167.88
2022-11-16T21:04:25.929Z,99159.69
2022-11-16T21:08:29.705Z,99155.19
2022-11-16T21:12:50.126Z,99144.53
2022-11-16T21:16:51.855Z,99140.84
2022-11-16T21:20:58.754Z,99121.16
2022-11-16T21:25:00.957Z,99107.66
2022-11-16T21:29:03.618Z,99109.31
2022-11-16T21:33:05.256Z,99099.47
2022-11-16T21:37:06.947Z,99082.44
2022-11-16T21:41:10.645Z,99071.59
2022-11-16T21:48:52.769Z,99056.88
2022-11-16T21:52:54.489Z,99038.25
2022-11-16T21:56:56.150Z,99018.75
2022-11-16T22:01:00.505Z,99016.50
2022-11-16T22:05:20.807Z,99005.25
2022-11-16T22:09:22.827Z,98988.44
2022-11-16T22:13:24.606Z,98981.88
2022-11-16T22:17:26.453Z,98969.97
2022-11-16T22:21:28.114Z,98954.38
2022-11-16T22:25:30.026Z,98940.66
2022-11-16T22:29:31.968Z,98923.22
2022-11-16T22:33:34.869Z,98905.19
2022-11-16T22:37:37.019Z,98908.47
2022-11-16T22:41:38.780Z,98889.19
2022-11-16T22:45:40.472Z,98881.00
2022-11-16T22:49:42.117Z,98874.00
2022-11-16T22:53:43.757Z,98868.88
2022-11-16T22:57:45.450Z,98845.31
2022-11-16T23:01:47.146Z,98834.88
2022-11-16T23:05:48.801Z,98815.59
2022-11-16T23:09:50.511Z,98798.19
2022-11-16T23:14:12.260Z,98780.78
2022-11-16T23:18:13.985Z,98761.50
2022-11-16T23:22:36.699Z,98754.56
2022-11-16T23:26:57.973Z,98722.00
2022-11-16T23:30:59.588Z,98703.53
2022-11-16T23:35:01.307Z,98682.22
2022-11-16T23:39:03.013Z,98669.94
2022-11-16T23:43:24.641Z,98636.13
2022-11-16T23:47:26.456Z,98632.66
2022-11-16T23:51:28.181Z,98626.50
2022-11-16T23:55:32.906Z,98597.41
2022-11-16T23:59:34.717Z,98568.91
