createdAt,value
2023-05-03T00:00:53.579Z,47.94
2023-05-03T00:04:21.569Z,47.47
2023-05-03T00:07:30.563Z,47.86
2023-05-03T00:10:58.532Z,47.84
2023-05-03T00:14:26.334Z,47.30
2023-05-03T00:17:54.191Z,47.26
2023-05-03T00:21:22.049Z,46.87
2023-05-03T00:24:50.299Z,46.63
2023-05-03T00:27:59.051Z,46.41
2023-05-03T00:31:26.809Z,46.13
2023-05-03T00:34:54.749Z,46.05
2023-05-03T00:38:23.138Z,45.89
2023-05-03T00:41:33.023Z,45.81
2023-05-03T00:45:01.193Z,45.82
2023-05-03T00:48:09.113Z,45.59
2023-05-03T00:51:13.187Z,45.87
2023-05-03T00:54:41.256Z,45.41
2023-05-03T00:58:09.170Z,45.32
2023-05-03T01:01:37.004Z,45.37
2023-05-03T01:05:04.938Z,45.48
2023-05-03T01:08:14.803Z,45.23
2023-05-03T01:11:04.208Z,45.27
2023-05-03T01:14:32.113Z,45.39
2023-05-03T01:18:00.320Z,45.32
2023-05-03T01:21:28.387Z,45.80
2023-05-03T01:24:37.188Z,45.76
2023-05-03T01:27:45.783Z,45.72
2023-05-03T01:31:13.749Z,45.66
2023-05-03T01:34:41.719Z,46.14
2023-05-03T01:37:51.103Z,46.18
2023-05-03T01:41:19.413Z,46.06
2023-05-03T01:44:47.632Z,46.10
2023-05-03T01:48:15.855Z,46.49
2023-05-03T01:51:25.019Z,46.32
2023-05-03T01:54:52.924Z,46.59
2023-05-03T01:58:01.943Z,46.75
2023-05-03T02:01:30.172Z,47.02
2023-05-03T02:04:58.036Z,47.07
2023-05-03T02:08:26.159Z,46.92
2023-05-03T02:11:54.052Z,47.24
2023-05-03T02:15:10.125Z,47.30
2023-05-03T02:18:38.516Z,47.30
2023-05-03T02:22:06.414Z,47.36
2023-05-03T02:25:34.313Z,47.82
2023-05-03T02:28:25.032Z,47.89
2023-05-03T02:31:52.959Z,47.81
2023-05-03T02:34:42.545Z,47.89
2023-05-03T02:38:10.597Z,47.99
2023-05-03T02:41:38.705Z,48.29
2023-05-03T02:44:48.708Z,47.87
2023-05-03T02:48:16.724Z,47.90
2023-05-03T02:51:44.611Z,48.09
2023-05-03T02:55:12.443Z,48.12
2023-05-03T02:58:40.363Z,48.17
2023-05-03T03:01:49.365Z,47.61
2023-05-03T03:05:17.087Z,48.14
2023-05-03T03:08:44.972Z,47.82
2023-05-03T03:12:13.117Z,47.71
2023-05-03T03:15:41.194Z,48.04
2023-05-03T03:18:30.557Z,47.87
2023-05-03T03:21:59.604Z,48.01
2023-05-03T03:25:27.405Z,48.38
2023-05-03T03:28:55.319Z,48.15
2023-05-03T03:32:23.347Z,48.23
2023-05-03T03:35:35.450Z,48.05
2023-05-03T03:38:51.243Z,48.34
2023-05-03T03:42:01.075Z,48.41
2023-05-03T03:45:10.819Z,48.49
2023-05-03T03:48:19.735Z,48.30
2023-05-03T03:51:47.567Z,48.51
2023-05-03T03:55:15.493Z,48.50
2023-05-03T03:58:25.434Z,48.46
2023-05-03T04:01:53.451Z,48.14
2023-05-03T04:05:22.302Z,48.46
2023-05-03T04:08:50.197Z,48.98
2023-05-03T04:11:58.839Z,49.03
2023-05-03T04:15:26.597Z,49.94
2023-05-03T04:18:01.111Z,49.53
2023-05-03T04:21:09.766Z,49.07
2023-05-03T04:24:37.896Z,49.76
2023-05-03T04:28:05.866Z,49.80
2023-05-03T04:31:33.806Z,49.48
2023-05-03T04:34:24.968Z,49.40
2023-05-03T04:37:52.769Z,49.55
2023-05-03T04:41:20.892Z,49.88
2023-05-03T04:44:37.039Z,49.76
2023-05-03T04:48:05.577Z,49.99
2023-05-03T04:51:33.464Z,50.19
2023-05-03T04:54:06.736Z,50.22
2023-05-03T04:56:39.879Z,50.08
2023-05-03T04:59:29.957Z,49.82
2023-05-03T05:02:37.839Z,49.69
2023-05-03T05:06:05.637Z,49.61
2023-05-03T05:09:33.684Z,49.40
2023-05-03T05:12:41.750Z,49.96
2023-05-03T05:16:09.486Z,50.50
2023-05-03T05:19:37.287Z,49.70
2023-05-03T05:22:28.136Z,49.65
2023-05-03T05:25:36.307Z,49.12
2023-05-03T05:29:04.069Z,49.09
2023-05-03T05:32:31.679Z,49.30
2023-05-03T05:35:59.409Z,49.08
2023-05-03T05:39:27.171Z,48.74
2023-05-03T05:42:54.908Z,49.06
2023-05-03T05:46:24.155Z,48.38
2023-05-03T05:49:51.919Z,48.61
2023-05-03T05:53:20.064Z,49.16
2023-05-03T05:56:48.140Z,48.86
2023-05-03T06:00:16.148Z,48.26
2023-05-03T06:03:25.515Z,48.13
2023-05-03T06:06:33.980Z,48.26
2023-05-03T06:10:01.976Z,48.28
2023-05-03T06:13:29.678Z,49.02
2023-05-03T06:16:38.286Z,48.52
2023-05-03T06:20:06.128Z,48.42
2023-05-03T06:22:57.460Z,48.11
2023-05-03T06:26:25.299Z,48.53
2023-05-03T06:29:53.276Z,48.46
2023-05-03T06:33:03.104Z,48.20
2023-05-03T06:36:32.443Z,48.24
2023-05-03T06:39:40.934Z,48.03
2023-05-03T06:42:49.251Z,48.15
2023-05-03T06:46:20.479Z,48.43
2023-05-03T06:49:47.974Z,48.71
2023-05-03T06:52:56.793Z,49.80
2023-05-03T06:56:24.827Z,48.09
2023-05-03T06:59:52.732Z,45.79
2023-05-03T07:03:20.623Z,44.06
2023-05-03T07:06:56.456Z,44.27
2023-05-03T07:10:16.628Z,45.91
2023-05-03T07:13:44.498Z,44.26
2023-05-03T07:16:53.467Z,43.91
2023-05-03T07:20:21.383Z,42.61
2023-05-03T07:23:49.080Z,43.41
2023-05-03T07:27:17.011Z,41.93
2023-05-03T07:30:05.348Z,41.60
2023-05-03T07:33:14.447Z,42.50
2023-05-03T07:36:42.169Z,43.47
2023-05-03T07:39:30.160Z,42.39
2023-05-03T07:42:19.288Z,42.68
2023-05-03T07:45:47.817Z,42.96
2023-05-03T07:49:15.532Z,41.99
2023-05-03T07:52:43.511Z,41.88
2023-05-03T07:56:11.220Z,41.46
2023-05-03T07:59:20.324Z,41.51
2023-05-03T08:02:48.213Z,40.63
2023-05-03T08:06:16.077Z,40.68
2023-05-03T08:09:24.864Z,40.37
2023-05-03T08:12:52.721Z,40.27
2023-05-03T08:16:20.878Z,39.47
2023-05-03T08:19:29.206Z,39.34
2023-05-03T08:22:57.103Z,37.67
2023-05-03T08:26:25.477Z,37.82
2023-05-03T08:29:53.472Z,37.82
2023-05-03T08:33:02.345Z,37.15
2023-05-03T08:36:30.215Z,36.95
2023-05-03T08:39:57.833Z,36.58
2023-05-03T08:42:28.238Z,36.20
2023-05-03T08:45:56.164Z,35.31
2023-05-03T08:49:24.086Z,34.95
2023-05-03T08:52:52.001Z,34.46
2023-05-03T08:56:19.942Z,34.26
2023-05-03T08:59:47.707Z,34.85
2023-05-03T09:03:16.101Z,34.81
2023-05-03T09:06:43.886Z,34.17
2023-05-03T09:09:55.864Z,34.48
2023-05-03T09:13:04.091Z,33.05
2023-05-03T09:16:32.148Z,32.59
2023-05-03T09:19:41.792Z,33.14
2023-05-03T09:22:50.901Z,32.96
2023-05-03T09:26:18.693Z,33.08
2023-05-03T09:29:46.814Z,32.47
2023-05-03T09:32:58.497Z,32.41
2023-05-03T09:36:26.376Z,32.28
2023-05-03T09:39:54.236Z,32.79
2023-05-03T09:43:04.867Z,32.35
2023-05-03T09:46:11.246Z,32.74
2023-05-03T09:49:39.487Z,32.50
2023-05-03T09:53:07.425Z,32.54
2023-05-03T09:55:57.309Z,33.08
2023-05-03T09:58:50.051Z,32.29
2023-05-03T10:01:58.974Z,32.01
2023-05-03T10:04:49.901Z,31.35
2023-05-03T10:08:17.821Z,31.50
2023-05-03T10:11:45.620Z,31.81
2023-05-03T10:14:35.467Z,31.79
2023-05-03T10:18:03.477Z,31.27
2023-05-03T10:21:31.274Z,31.28
2023-05-03T10:24:39.929Z,29.89
2023-05-03T10:27:49.936Z,30.40
2023-05-03T10:31:17.805Z,30.34
2023-05-03T10:34:46.457Z,30.91
2023-05-03T10:38:13.538Z,30.95
2023-05-03T10:41:22.673Z,31.37
2023-05-03T10:44:50.880Z,31.90
2023-05-03T10:48:18.598Z,32.47
2023-05-03T10:51:46.567Z,32.04
2023-05-03T10:54:55.170Z,32.06
2023-05-03T10:58:23.166Z,31.77
2023-05-03T11:01:51.534Z,32.62
2023-05-03T11:05:19.533Z,32.51
2023-05-03T11:07:48.980Z,32.54
2023-05-03T11:11:16.632Z,33.16
2023-05-03T11:14:44.662Z,33.14
2023-05-03T11:18:12.592Z,33.74
2023-05-03T11:21:40.408Z,33.91
2023-05-03T11:25:08.166Z,34.21
2023-05-03T11:28:18.215Z,35.29
2023-05-03T11:31:27.138Z,35.53
2023-05-03T11:34:54.693Z,34.77
2023-05-03T11:38:22.485Z,34.50
2023-05-03T11:41:50.282Z,35.58
2023-05-03T11:44:39.574Z,35.73
2023-05-03T11:47:48.426Z,35.15
2023-05-03T11:51:16.244Z,35.49
2023-05-03T11:54:44.157Z,35.89
2023-05-03T11:58:12.047Z,35.64
2023-05-03T12:01:39.828Z,34.86
2023-05-03T12:05:08.471Z,34.98
2023-05-03T12:08:37.523Z,35.48
2023-05-03T12:11:45.214Z,36.11
2023-05-03T12:15:13.193Z,37.21
2023-05-03T12:18:40.971Z,35.95
2023-05-03T12:22:21.904Z,36.16
2023-05-03T12:25:39.611Z,36.51
2023-05-03T12:29:06.597Z,36.31
2023-05-03T12:32:32.474Z,36.68
2023-05-03T12:35:21.554Z,37.48
2023-05-03T12:38:50.589Z,37.92
2023-05-03T12:42:16.959Z,38.30
2023-05-03T12:45:52.342Z,38.40
2023-05-03T12:49:15.127Z,38.45
2023-05-03T12:52:43.468Z,39.18
2023-05-03T12:55:51.800Z,39.77
2023-05-03T13:05:28.715Z,40.90
2023-05-03T13:08:50.536Z,40.78
2023-05-03T13:11:57.586Z,41.13
2023-05-03T13:15:25.803Z,41.96
2023-05-03T13:18:53.701Z,42.63
2023-05-03T13:22:02.027Z,42.65
2023-05-03T13:25:30.111Z,42.42
2023-05-03T13:28:58.022Z,42.75
2023-05-03T13:32:25.982Z,43.80
2023-05-03T13:35:53.683Z,43.91
2023-05-03T13:39:02.505Z,43.79
2023-05-03T13:42:30.429Z,45.10
2023-05-03T13:45:58.497Z,47.23
2023-05-03T13:49:26.464Z,47.77
2023-05-03T13:52:38.324Z,47.66
2023-05-03T13:56:06.108Z,48.56
2023-05-03T13:59:33.800Z,49.02
2023-05-03T14:03:01.842Z,48.90
2023-05-03T14:06:31.139Z,49.28
2023-05-03T14:09:57.201Z,49.34
2023-05-03T14:13:25.206Z,49.06
2023-05-03T14:16:53.233Z,49.26
2023-05-03T14:20:21.237Z,49.33
2023-05-03T14:23:12.972Z,49.09
2023-05-03T14:26:40.787Z,49.58
2023-05-03T14:30:08.645Z,48.58
2023-05-03T14:33:36.686Z,44.60
2023-05-03T14:37:05.177Z,41.92
2023-05-03T14:40:33.266Z,41.04
2023-05-03T14:44:01.305Z,41.13
2023-05-03T14:47:29.043Z,40.90
2023-05-03T14:51:05.622Z,41.41
2023-05-03T14:54:14.135Z,41.81
2023-05-03T14:57:22.923Z,42.29
2023-05-03T15:00:51.784Z,42.68
2023-05-03T15:04:19.800Z,43.48
2023-05-03T15:07:30.089Z,43.47
2023-05-03T15:09:58.548Z,43.81
2023-05-03T15:12:26.679Z,43.53
2023-05-03T15:15:00.453Z,43.61
2023-05-03T15:17:48.894Z,43.64
2023-05-03T15:20:18.906Z,43.60
2023-05-03T15:22:54.821Z,43.85
2023-05-03T15:25:52.435Z,44.99
2023-05-03T15:28:21.555Z,44.34
2023-05-03T15:31:44.649Z,44.69
2023-05-03T15:34:54.360Z,45.66
2023-05-03T15:38:02.258Z,45.89
2023-05-03T15:40:32.508Z,46.06
2023-05-03T15:43:21.030Z,45.67
2023-05-03T15:45:50.480Z,46.14
2023-05-03T15:48:47.359Z,45.58
2023-05-03T15:51:35.624Z,45.60
2023-05-03T15:55:03.490Z,47.30
2023-05-03T15:57:52.917Z,48.80
2023-05-03T16:00:45.045Z,50.26
2023-05-03T16:04:13.001Z,49.72
2023-05-03T16:07:07.556Z,50.74
2023-05-03T16:09:57.889Z,50.60
2023-05-03T16:13:26.055Z,49.85
2023-05-03T16:16:29.830Z,49.88
2023-05-03T16:19:53.351Z,50.41
2023-05-03T16:23:21.349Z,50.20
2023-05-03T16:26:10.927Z,50.14
2023-05-03T16:29:00.056Z,50.21
2023-05-03T16:32:28.046Z,50.90
2023-05-03T16:35:20.270Z,51.11
2023-05-03T16:38:29.618Z,51.49
2023-05-03T16:41:57.584Z,53.25
2023-05-03T16:45:25.880Z,52.73
2023-05-03T16:48:53.713Z,53.02
2023-05-03T16:52:02.542Z,53.71
2023-05-03T16:55:26.293Z,54.94
2023-05-03T16:58:20.151Z,54.35
2023-05-03T17:01:48.667Z,54.52
2023-05-03T17:05:16.812Z,55.10
2023-05-03T17:08:06.341Z,54.64
2023-05-03T17:11:34.287Z,55.65
2023-05-03T17:14:42.495Z,56.89
2023-05-03T17:18:06.265Z,57.56
2023-05-03T17:21:34.547Z,60.32
2023-05-03T17:24:23.367Z,60.36
2023-05-03T17:27:51.875Z,62.17
2023-05-03T17:31:20.251Z,62.25
2023-05-03T17:34:29.708Z,63.60
2023-05-03T17:37:57.822Z,62.72
2023-05-03T17:41:26.621Z,63.27
2023-05-03T17:44:58.700Z,63.44
2023-05-03T17:48:09.046Z,64.67
2023-05-03T17:51:37.534Z,65.11
2023-05-03T17:55:07.203Z,65.12
2023-05-03T17:58:35.781Z,65.70
2023-05-03T18:02:04.137Z,64.15
2023-05-03T18:05:12.976Z,62.61
2023-05-03T18:08:41.201Z,63.97
2023-05-03T18:12:08.952Z,61.93
2023-05-03T18:15:17.733Z,61.78
2023-05-03T18:18:45.447Z,62.83
2023-05-03T18:21:34.807Z,63.51
2023-05-03T18:25:02.680Z,63.60
2023-05-03T18:28:30.489Z,63.43
2023-05-03T18:31:58.660Z,61.91
2023-05-03T18:34:47.507Z,63.05
2023-05-03T18:38:15.206Z,63.74
2023-05-03T18:41:07.910Z,62.71
2023-05-03T18:43:56.603Z,63.23
2023-05-03T18:47:24.421Z,65.15
2023-05-03T18:50:52.304Z,65.26
2023-05-03T18:54:20.365Z,65.72
2023-05-03T18:57:48.489Z,65.37
2023-05-03T19:01:16.423Z,65.17
2023-05-03T19:04:44.261Z,66.33
2023-05-03T19:08:12.165Z,65.73
2023-05-03T19:11:40.162Z,65.50
2023-05-03T19:15:07.965Z,65.01
2023-05-03T19:18:35.765Z,63.83
2023-05-03T19:21:24.257Z,63.71
2023-05-03T19:24:52.027Z,64.24
2023-05-03T19:28:19.865Z,64.07
2023-05-03T19:31:28.692Z,63.64
2023-05-03T19:34:37.413Z,62.94
2023-05-03T19:38:02.428Z,64.09
2023-05-03T19:41:11.723Z,63.89
2023-05-03T19:44:03.257Z,63.79
2023-05-03T19:47:18.919Z,64.58
2023-05-03T19:50:07.684Z,64.45
2023-05-03T19:53:18.127Z,64.43
2023-05-03T19:56:16.267Z,64.73
2023-05-03T19:59:28.633Z,64.37
2023-05-03T20:02:56.455Z,64.74
2023-05-03T20:05:45.689Z,65.26
2023-05-03T20:08:53.812Z,65.91
2023-05-03T20:12:21.493Z,64.96
2023-05-03T20:15:29.777Z,64.80
2023-05-03T20:18:57.633Z,64.83
2023-05-03T20:22:13.168Z,64.55
2023-05-03T20:25:21.502Z,65.16
2023-05-03T20:28:11.462Z,65.97
2023-05-03T20:31:00.189Z,67.26
2023-05-03T20:34:28.051Z,67.25
2023-05-03T20:37:40.567Z,68.48
2023-05-03T20:40:54.314Z,69.11
2023-05-03T20:44:21.405Z,69.81
2023-05-03T20:47:49.410Z,69.42
2023-05-03T20:50:45.173Z,70.98
2023-05-03T20:53:54.703Z,72.67
2023-05-03T20:56:26.184Z,72.70
2023-05-03T20:59:35.678Z,72.19
2023-05-03T21:03:03.709Z,73.43
2023-05-03T21:05:56.313Z,73.17
2023-05-03T21:09:24.116Z,72.91
2023-05-03T21:12:35.136Z,73.16
2023-05-03T21:15:31.090Z,73.61
2023-05-03T21:18:58.898Z,72.60
2023-05-03T21:22:09.324Z,70.88
2023-05-03T21:25:37.353Z,71.76
2023-05-03T21:29:05.212Z,71.25
2023-05-03T21:32:14.104Z,71.87
2023-05-03T21:35:02.990Z,71.51
2023-05-03T21:37:59.101Z,71.99
2023-05-03T21:41:27.512Z,70.64
2023-05-03T21:44:55.308Z,70.40
2023-05-03T21:48:05.242Z,72.38
2023-05-03T21:51:14.149Z,72.42
2023-05-03T21:53:44.781Z,73.21
2023-05-03T21:56:34.014Z,73.56
2023-05-03T21:59:44.417Z,74.23
2023-05-03T22:02:56.288Z,75.33
2023-05-03T22:05:46.252Z,75.12
2023-05-03T22:09:15.037Z,77.06
2023-05-03T22:12:43.149Z,76.55
2023-05-03T22:16:10.976Z,77.13
2023-05-03T22:19:38.708Z,77.65
2023-05-03T22:22:48.949Z,76.63
2023-05-03T22:25:23.098Z,77.90
2023-05-03T22:28:31.933Z,78.36
2023-05-03T22:31:40.922Z,77.58
2023-05-03T22:34:29.868Z,78.59
2023-05-03T22:37:57.587Z,79.45
2023-05-03T22:41:20.697Z,79.05
2023-05-03T22:44:48.535Z,79.74
2023-05-03T22:48:16.481Z,80.41
2023-05-03T22:51:25.967Z,80.21
2023-05-03T22:54:54.051Z,80.84
2023-05-03T22:58:21.722Z,81.13
2023-05-03T23:01:30.695Z,82.09
2023-05-03T23:04:46.364Z,82.03
2023-05-03T23:07:36.011Z,82.54
2023-05-03T23:10:44.493Z,82.55
2023-05-03T23:13:56.544Z,80.95
2023-05-03T23:17:21.386Z,82.38
2023-05-03T23:20:21.722Z,82.61
2023-05-03T23:23:29.949Z,82.48
2023-05-03T23:26:58.048Z,82.76
2023-05-03T23:30:07.823Z,82.69
2023-05-03T23:33:31.090Z,83.18
2023-05-03T23:36:16.547Z,83.22
2023-05-03T23:39:44.400Z,83.44
2023-05-03T23:42:52.962Z,83.96
2023-05-03T23:45:53.980Z,84.15
2023-05-03T23:49:09.890Z,84.65
2023-05-03T23:52:23.400Z,85.14
2023-05-03T23:55:35.089Z,85.00
2023-05-03T23:58:50.622Z,84.93
