createdAt,value
2023-01-08T00:00:00.932Z,82
2023-01-08T00:15:00.739Z,82
2023-01-08T00:30:00.747Z,82
2023-01-08T00:45:00.737Z,82
2023-01-08T01:00:00.789Z,82
2023-01-08T01:15:00.691Z,82
2023-01-08T01:30:00.774Z,83
2023-01-08T01:45:00.748Z,83
2023-01-08T02:00:00.761Z,83
2023-01-08T02:15:00.834Z,83
2023-01-08T02:30:00.778Z,83
2023-01-08T02:45:00.726Z,83
2023-01-08T03:00:00.732Z,83
2023-01-08T03:15:00.742Z,83
2023-01-08T03:30:00.761Z,83
2023-01-08T03:45:00.741Z,83
2023-01-08T04:00:00.742Z,83
2023-01-08T04:15:00.759Z,83
2023-01-08T04:30:00.971Z,83
2023-01-08T04:45:00.778Z,83
2023-01-08T05:00:00.816Z,83
2023-01-08T05:15:00.714Z,83
2023-01-08T05:30:00.738Z,83
2023-01-08T05:45:00.729Z,83
2023-01-08T06:00:00.803Z,84
2023-01-08T06:15:00.736Z,84
2023-01-08T06:30:00.742Z,84
2023-01-08T06:45:00.750Z,84
2023-01-08T07:00:00.708Z,84
2023-01-08T07:15:00.758Z,84
2023-01-08T07:30:00.809Z,84
2023-01-08T07:45:00.702Z,84
2023-01-08T08:00:00.777Z,85
2023-01-08T08:15:00.893Z,85
2023-01-08T08:30:00.803Z,85
2023-01-08T08:45:00.906Z,85
2023-01-08T09:00:01.693Z,85
2023-01-08T09:15:00.763Z,85
2023-01-08T09:30:00.817Z,85
2023-01-08T09:45:00.783Z,85
2023-01-08T10:00:00.714Z,85
2023-01-08T10:15:00.706Z,85
2023-01-08T10:30:00.716Z,85
2023-01-08T10:45:00.714Z,84
2023-01-08T11:00:00.831Z,84
2023-01-08T11:15:00.753Z,81
2023-01-08T11:30:00.716Z,80
2023-01-08T11:45:00.747Z,80
2023-01-08T12:00:00.833Z,79
2023-01-08T12:15:00.765Z,79
2023-01-08T12:30:00.744Z,79
2023-01-08T12:45:00.746Z,79
2023-01-08T13:00:00.767Z,79
2023-01-08T13:15:00.762Z,79
2023-01-08T13:30:00.722Z,78
2023-01-08T13:45:00.752Z,77
2023-01-08T14:00:00.804Z,77
2023-01-08T14:15:00.737Z,78
2023-01-08T14:30:00.723Z,78
2023-01-08T14:45:00.722Z,78
2023-01-08T15:00:00.852Z,78
2023-01-08T15:15:00.724Z,79
2023-01-08T15:30:00.755Z,79
2023-01-08T15:45:00.723Z,80
2023-01-08T16:00:00.791Z,79
2023-01-08T16:15:00.748Z,80
2023-01-08T16:30:00.741Z,80
2023-01-08T16:45:00.735Z,81
2023-01-08T17:00:00.786Z,81
2023-01-08T17:15:00.781Z,81
2023-01-08T17:30:00.788Z,81
2023-01-08T17:45:00.738Z,81
2023-01-08T18:00:01.027Z,81
2023-01-08T18:15:00.737Z,82
2023-01-08T18:30:00.814Z,82
2023-01-08T18:45:00.736Z,82
2023-01-08T19:00:01.051Z,82
2023-01-08T19:15:00.756Z,82
2023-01-08T19:30:00.735Z,82
2023-01-08T19:45:00.750Z,82
2023-01-08T20:00:00.807Z,82
2023-01-08T20:15:00.747Z,83
2023-01-08T20:30:00.713Z,82
2023-01-08T20:45:00.724Z,82
2023-01-08T21:00:00.755Z,83
2023-01-08T21:15:00.731Z,83
2023-01-08T21:30:00.775Z,83
2023-01-08T21:45:00.735Z,83
2023-01-08T22:00:00.775Z,83
2023-01-08T22:15:00.732Z,83
2023-01-08T22:30:00.726Z,83
2023-01-08T22:45:00.717Z,83
2023-01-08T23:00:00.781Z,84
2023-01-08T23:15:00.711Z,84
2023-01-08T23:30:00.713Z,84
2023-01-08T23:45:00.720Z,84
