createdAt,value
2023-02-26T00:02:25.310Z,1.00
2023-02-26T00:04:52.747Z,0.95
2023-02-26T00:07:20.112Z,0.90
2023-02-26T00:09:47.518Z,0.90
2023-02-26T00:12:14.930Z,0.98
2023-02-26T00:14:44.404Z,1.10
2023-02-26T00:17:27.108Z,1.02
2023-02-26T00:19:54.995Z,1.00
2023-02-26T00:22:22.901Z,0.90
2023-02-26T00:24:50.279Z,0.90
2023-02-26T00:27:17.643Z,1.17
2023-02-26T00:29:47.036Z,1.25
2023-02-26T00:32:14.897Z,1.05
2023-02-26T00:34:42.902Z,1.13
2023-02-26T00:37:14.497Z,1.10
2023-02-26T00:39:45.112Z,0.90
2023-02-26T00:42:12.910Z,1.02
2023-02-26T00:44:40.798Z,1.05
2023-02-26T00:47:14.100Z,1.10
2023-02-26T00:49:50.825Z,1.20
2023-02-26T00:52:21.616Z,1.00
2023-02-26T00:54:48.997Z,1.20
2023-02-26T00:57:16.384Z,1.30
2023-02-26T00:59:43.757Z,1.00
2023-02-26T01:02:12.441Z,1.00
2023-02-26T01:04:40.920Z,1.10
2023-02-26T01:07:08.299Z,1.00
2023-02-26T01:09:37.064Z,1.10
2023-02-26T01:12:06.066Z,1.20
2023-02-26T01:14:33.938Z,0.98
2023-02-26T01:17:04.686Z,0.93
2023-02-26T01:19:37.034Z,0.90
2023-02-26T01:22:06.927Z,1.00
2023-02-26T01:24:34.364Z,1.13
2023-02-26T01:27:01.992Z,1.05
2023-02-26T01:29:29.577Z,1.40
2023-02-26T01:31:59.986Z,0.90
2023-02-26T01:34:30.216Z,1.00
2023-02-26T01:39:30.005Z,1.00
2023-02-26T01:41:58.637Z,1.13
2023-02-26T01:44:28.258Z,1.20
2023-02-26T01:47:02.004Z,1.10
2023-02-26T01:49:30.055Z,1.00
2023-02-26T01:51:59.283Z,1.10
2023-02-26T01:54:29.369Z,1.00
2023-02-26T01:56:58.089Z,1.00
2023-02-26T01:59:25.484Z,1.05
2023-02-26T02:01:53.646Z,1.30
2023-02-26T02:04:21.034Z,1.05
2023-02-26T02:06:48.427Z,1.27
2023-02-26T02:09:18.425Z,1.20
2023-02-26T02:11:54.137Z,1.20
2023-02-26T02:14:24.423Z,0.98
2023-02-26T02:16:56.033Z,0.88
2023-02-26T02:19:54.124Z,1.10
2023-02-26T02:22:41.804Z,1.00
2023-02-26T02:25:18.815Z,1.10
2023-02-26T02:27:48.146Z,1.00
2023-02-26T02:30:23.869Z,1.00
2023-02-26T02:32:53.294Z,1.20
2023-02-26T02:35:22.272Z,1.20
2023-02-26T02:37:51.886Z,1.00
2023-02-26T02:40:20.830Z,1.20
2023-02-26T02:42:52.176Z,1.10
2023-02-26T02:45:22.739Z,1.10
2023-02-26T02:47:53.900Z,1.30
2023-02-26T02:50:22.894Z,1.15
2023-02-26T02:52:52.548Z,1.13
2023-02-26T02:55:22.234Z,1.20
2023-02-26T02:57:50.911Z,1.10
2023-02-26T03:00:19.097Z,1.33
2023-02-26T03:02:50.142Z,1.33
2023-02-26T03:05:18.961Z,1.20
2023-02-26T03:07:48.807Z,1.20
2023-02-26T03:10:16.814Z,1.35
2023-02-26T03:12:44.239Z,1.35
2023-02-26T03:15:12.033Z,1.00
2023-02-26T03:17:44.048Z,1.10
2023-02-26T03:20:17.701Z,1.20
2023-02-26T03:22:49.857Z,1.30
2023-02-26T03:25:18.203Z,1.20
2023-02-26T03:27:47.317Z,1.20
2023-02-26T03:30:16.411Z,1.10
2023-02-26T03:32:46.396Z,1.30
2023-02-26T03:35:15.760Z,1.10
2023-02-26T03:37:44.830Z,1.20
2023-02-26T03:40:18.882Z,1.13
2023-02-26T03:42:48.140Z,1.38
2023-02-26T03:45:17.094Z,0.90
2023-02-26T03:47:46.958Z,1.20
2023-02-26T03:50:15.603Z,1.30
2023-02-26T03:52:44.155Z,1.13
2023-02-26T03:55:14.228Z,1.20
2023-02-26T03:57:41.630Z,1.05
2023-02-26T04:00:10.216Z,1.20
2023-02-26T04:02:41.535Z,1.13
2023-02-26T04:05:11.653Z,1.02
2023-02-26T04:10:07.199Z,1.00
2023-02-26T04:12:35.926Z,1.17
2023-02-26T04:15:05.157Z,1.10
2023-02-26T04:17:32.568Z,1.20
2023-02-26T04:19:59.949Z,1.23
2023-02-26T04:22:27.345Z,1.30
2023-02-26T04:24:54.757Z,1.30
2023-02-26T04:27:22.157Z,1.20
2023-02-26T04:29:50.857Z,1.40
2023-02-26T04:32:18.326Z,1.08
2023-02-26T04:34:45.739Z,1.30
2023-02-26T04:37:13.120Z,1.10
2023-02-26T04:39:40.506Z,1.10
2023-02-26T04:42:07.923Z,1.10
2023-02-26T04:44:35.316Z,1.17
2023-02-26T04:47:04.130Z,1.20
2023-02-26T04:49:31.523Z,1.33
2023-02-26T04:51:59.095Z,1.27
2023-02-26T04:54:26.505Z,1.15
2023-02-26T04:56:53.896Z,1.10
2023-02-26T04:59:21.310Z,1.17
2023-02-26T05:01:48.721Z,1.08
2023-02-26T05:04:17.509Z,1.35
2023-02-26T05:06:44.917Z,1.23
2023-02-26T05:09:12.309Z,1.55
2023-02-26T05:11:39.720Z,1.23
2023-02-26T05:14:07.105Z,1.13
2023-02-26T05:16:34.574Z,1.13
2023-02-26T05:19:01.937Z,1.15
2023-02-26T05:21:31.379Z,1.10
2023-02-26T05:23:58.779Z,1.35
2023-02-26T05:26:26.463Z,1.10
2023-02-26T05:28:54.055Z,1.10
2023-02-26T05:31:21.499Z,1.35
2023-02-26T05:33:48.910Z,1.30
2023-02-26T05:36:16.290Z,1.20
2023-02-26T05:38:44.997Z,1.60
2023-02-26T05:41:12.374Z,1.10
2023-02-26T05:43:39.776Z,1.35
2023-02-26T05:46:07.151Z,1.20
2023-02-26T05:48:34.668Z,0.98
2023-02-26T05:51:02.787Z,1.15
2023-02-26T05:53:30.482Z,1.10
2023-02-26T05:55:59.203Z,1.20
2023-02-26T05:58:26.606Z,1.40
2023-02-26T06:00:54.005Z,1.20
2023-02-26T06:03:21.498Z,1.08
2023-02-26T06:05:49.333Z,1.45
2023-02-26T06:08:16.751Z,1.20
2023-02-26T06:10:44.173Z,1.00
2023-02-26T06:13:12.886Z,1.17
2023-02-26T06:15:40.288Z,1.40
2023-02-26T06:18:08.491Z,0.90
2023-02-26T06:20:35.899Z,1.05
2023-02-26T06:23:03.281Z,0.90
2023-02-26T06:25:30.675Z,0.90
2023-02-26T06:27:58.068Z,1.13
2023-02-26T06:30:26.812Z,1.10
2023-02-26T06:32:54.202Z,0.90
2023-02-26T06:35:21.592Z,1.00
2023-02-26T06:37:48.991Z,1.23
2023-02-26T06:40:16.460Z,0.90
2023-02-26T06:42:43.866Z,0.90
2023-02-26T06:45:11.978Z,0.93
2023-02-26T06:47:40.791Z,0.90
2023-02-26T06:50:09.115Z,1.10
2023-02-26T06:52:36.661Z,1.30
2023-02-26T06:55:04.082Z,1.45
2023-02-26T06:57:31.579Z,1.17
2023-02-26T06:59:59.178Z,1.10
2023-02-26T07:02:26.644Z,1.25
2023-02-26T07:04:55.375Z,1.10
2023-02-26T07:07:22.810Z,1.10
2023-02-26T07:09:50.240Z,0.98
2023-02-26T07:12:17.652Z,1.20
2023-02-26T07:14:45.959Z,1.20
2023-02-26T07:17:20.288Z,1.00
2023-02-26T07:19:48.469Z,1.08
2023-02-26T07:22:17.257Z,0.82
2023-02-26T07:24:44.663Z,1.08
2023-02-26T07:27:12.280Z,1.30
2023-02-26T07:29:39.706Z,1.17
2023-02-26T07:32:07.817Z,1.05
2023-02-26T07:34:35.252Z,1.10
2023-02-26T07:37:02.631Z,0.90
2023-02-26T07:39:31.447Z,1.13
2023-02-26T07:41:58.828Z,1.15
2023-02-26T07:44:26.218Z,1.30
2023-02-26T07:46:53.628Z,1.08
2023-02-26T07:49:21.407Z,1.17
2023-02-26T07:51:49.393Z,1.00
2023-02-26T07:54:16.825Z,1.10
2023-02-26T07:56:45.536Z,1.10
2023-02-26T07:59:12.956Z,1.20
2023-02-26T08:01:40.610Z,1.13
2023-02-26T08:04:08.333Z,1.20
2023-02-26T08:06:36.202Z,1.10
2023-02-26T08:09:03.819Z,1.52
2023-02-26T08:11:32.739Z,1.73
2023-02-26T08:14:01.457Z,1.40
2023-02-26T08:16:28.966Z,1.23
2023-02-26T08:18:56.386Z,1.45
2023-02-26T08:21:24.000Z,1.40
2023-02-26T08:23:52.299Z,1.55
2023-02-26T08:26:19.694Z,1.38
2023-02-26T08:28:48.140Z,1.40
2023-02-26T08:31:16.931Z,1.25
2023-02-26T08:33:44.400Z,1.40
2023-02-26T08:36:11.804Z,1.50
2023-02-26T08:38:39.404Z,1.23
2023-02-26T08:41:06.790Z,1.48
2023-02-26T08:43:34.185Z,1.38
2023-02-26T08:46:01.570Z,1.30
2023-02-26T08:48:30.314Z,1.48
2023-02-26T08:50:57.711Z,1.17
2023-02-26T08:53:25.109Z,1.20
2023-02-26T08:55:52.850Z,1.20
2023-02-26T08:58:20.616Z,1.13
2023-02-26T09:00:48.087Z,1.25
2023-02-26T09:03:15.550Z,1.30
2023-02-26T09:05:44.269Z,1.42
2023-02-26T09:08:15.186Z,1.77
2023-02-26T09:10:42.583Z,1.40
2023-02-26T09:13:10.007Z,1.23
2023-02-26T09:15:37.387Z,1.33
2023-02-26T09:18:05.231Z,1.40
2023-02-26T09:20:32.629Z,1.40
2023-02-26T09:23:01.360Z,1.30
2023-02-26T09:25:28.737Z,1.10
2023-02-26T09:27:57.779Z,1.08
2023-02-26T09:30:26.060Z,1.10
2023-02-26T09:32:53.602Z,1.25
2023-02-26T09:35:21.083Z,0.90
2023-02-26T09:37:48.566Z,1.17
2023-02-26T09:40:37.652Z,1.17
2023-02-26T09:43:16.559Z,1.00
2023-02-26T09:45:44.708Z,1.20
2023-02-26T09:48:13.626Z,1.20
2023-02-26T09:50:42.829Z,1.10
2023-02-26T09:53:13.453Z,1.27
2023-02-26T09:55:44.853Z,1.00
2023-02-26T09:58:14.169Z,1.25
2023-02-26T10:00:43.987Z,1.00
2023-02-26T10:03:19.849Z,0.88
2023-02-26T10:05:53.274Z,1.05
2023-02-26T10:08:22.116Z,0.93
2023-02-26T10:10:59.012Z,1.00
2023-02-26T10:13:28.799Z,0.90
2023-02-26T10:15:57.292Z,1.10
2023-02-26T10:18:25.844Z,1.08
2023-02-26T10:20:55.731Z,0.98
2023-02-26T10:23:25.312Z,0.73
2023-02-26T10:25:55.260Z,0.93
2023-02-26T10:28:34.739Z,1.05
2023-02-26T10:31:04.902Z,0.98
2023-02-26T10:36:03.673Z,0.93
2023-02-26T10:38:32.148Z,1.08
2023-02-26T10:41:03.710Z,0.90
2023-02-26T10:43:32.890Z,0.90
2023-02-26T10:46:09.432Z,0.90
2023-02-26T10:48:49.175Z,1.08
2023-02-26T10:51:18.209Z,0.90
2023-02-26T10:53:48.990Z,0.90
2023-02-26T10:56:18.911Z,0.80
2023-02-26T10:58:46.347Z,0.93
2023-02-26T11:01:15.731Z,1.00
2023-02-26T11:03:44.387Z,0.90
2023-02-26T11:06:13.434Z,1.10
2023-02-26T11:08:42.603Z,1.00
2023-02-26T11:11:09.990Z,1.20
2023-02-26T11:13:39.718Z,1.20
2023-02-26T11:16:09.962Z,1.20
2023-02-26T11:18:39.101Z,1.20
2023-02-26T11:21:06.933Z,1.00
2023-02-26T11:23:34.357Z,1.13
2023-02-26T11:26:05.232Z,1.08
2023-02-26T11:28:33.537Z,0.90
2023-02-26T11:31:03.385Z,1.20
2023-02-26T11:33:35.533Z,1.00
2023-02-26T11:36:04.011Z,1.10
2023-02-26T11:38:31.413Z,1.10
2023-02-26T11:40:58.953Z,0.90
2023-02-26T11:43:28.263Z,1.00
2023-02-26T11:45:56.995Z,0.93
2023-02-26T11:48:26.543Z,1.08
2023-02-26T11:50:55.965Z,1.20
2023-02-26T11:53:27.025Z,1.10
2023-02-26T11:55:59.451Z,1.05
2023-02-26T11:58:26.843Z,1.00
2023-02-26T12:00:54.388Z,1.00
2023-02-26T12:03:23.592Z,0.80
2023-02-26T12:05:54.068Z,1.00
2023-02-26T12:08:25.921Z,1.00
2023-02-26T12:11:07.691Z,0.90
2023-02-26T12:13:36.804Z,0.95
2023-02-26T12:16:06.972Z,1.10
2023-02-26T12:21:15.931Z,1.02
2023-02-26T12:24:01.341Z,0.85
2023-02-26T12:26:29.764Z,0.85
2023-02-26T12:29:14.164Z,0.73
2023-02-26T12:31:58.302Z,1.10
2023-02-26T12:34:36.266Z,0.85
2023-02-26T12:37:15.865Z,0.82
2023-02-26T12:39:55.373Z,0.90
2023-02-26T12:42:28.797Z,0.90
2023-02-26T12:45:05.491Z,0.80
2023-02-26T12:47:39.128Z,0.90
2023-02-26T12:50:22.805Z,0.90
2023-02-26T12:53:11.214Z,0.75
2023-02-26T12:55:41.080Z,0.88
2023-02-26T12:58:26.886Z,1.15
2023-02-26T13:01:05.135Z,0.77
2023-02-26T13:03:53.808Z,0.90
2023-02-26T13:06:56.582Z,0.70
2023-02-26T13:09:32.027Z,0.75
2023-02-26T13:12:09.597Z,0.77
2023-02-26T13:14:43.600Z,0.57
2023-02-26T13:17:13.780Z,0.73
2023-02-26T13:22:16.205Z,0.90
2023-02-26T13:24:46.759Z,0.85
2023-02-26T13:27:14.759Z,0.65
2023-02-26T13:29:45.383Z,0.90
2023-02-26T13:32:14.294Z,0.80
2023-02-26T13:34:42.906Z,1.00
2023-02-26T13:37:22.566Z,0.60
2023-02-26T13:39:53.378Z,0.85
2023-02-26T13:42:26.514Z,0.50
2023-02-26T13:44:59.326Z,0.73
2023-02-26T13:47:35.252Z,0.80
2023-02-26T13:50:08.358Z,0.70
2023-02-26T13:52:36.516Z,0.63
2023-02-26T13:55:05.934Z,0.98
2023-02-26T13:57:38.275Z,0.70
2023-02-26T14:00:13.050Z,0.90
2023-02-26T14:02:52.071Z,0.82
2023-02-26T14:05:45.259Z,1.02
2023-02-26T14:08:23.056Z,0.70
2023-02-26T14:10:57.977Z,0.73
2023-02-26T14:13:26.205Z,0.85
2023-02-26T14:15:54.896Z,0.90
2023-02-26T14:18:34.278Z,1.10
2023-02-26T14:21:34.148Z,1.10
2023-02-26T14:24:02.051Z,1.42
2023-02-26T14:26:34.712Z,1.10
2023-02-26T14:29:09.380Z,1.23
2023-02-26T14:32:05.795Z,1.40
2023-02-26T14:34:36.454Z,1.27
2023-02-26T14:37:06.938Z,1.15
2023-02-26T14:39:36.761Z,1.08
2023-02-26T14:42:06.562Z,1.23
2023-02-26T14:44:37.331Z,1.13
2023-02-26T14:47:04.740Z,1.30
2023-02-26T14:49:33.372Z,1.08
2023-02-26T14:52:07.510Z,1.27
2023-02-26T14:54:51.149Z,1.27
2023-02-26T14:57:23.305Z,0.98
2023-02-26T15:00:18.605Z,0.98
2023-02-26T15:03:01.724Z,1.00
2023-02-26T15:05:55.625Z,1.30
2023-02-26T15:08:30.456Z,0.90
2023-02-26T15:11:11.035Z,1.00
2023-02-26T15:13:49.493Z,0.90
2023-02-26T15:16:24.815Z,0.95
2023-02-26T15:18:59.411Z,1.10
2023-02-26T15:21:30.406Z,1.00
2023-02-26T15:23:58.067Z,1.00
2023-02-26T15:26:27.395Z,1.15
2023-02-26T15:28:56.307Z,1.05
2023-02-26T15:31:29.718Z,1.10
2023-02-26T15:33:57.296Z,1.10
2023-02-26T15:36:26.254Z,1.10
2023-02-26T15:38:55.614Z,1.40
2023-02-26T15:41:23.619Z,1.00
2023-02-26T15:43:52.066Z,1.20
2023-02-26T15:46:20.895Z,0.90
2023-02-26T15:48:48.287Z,1.13
2023-02-26T15:51:15.844Z,0.90
2023-02-26T15:53:45.024Z,1.10
2023-02-26T15:56:14.242Z,1.35
2023-02-26T15:58:44.939Z,1.27
2023-02-26T16:01:16.922Z,1.00
2023-02-26T16:03:45.668Z,1.00
2023-02-26T16:06:13.975Z,1.15
2023-02-26T16:08:41.356Z,1.00
2023-02-26T16:11:08.763Z,0.90
2023-02-26T16:13:38.135Z,1.20
2023-02-26T16:16:08.235Z,1.10
2023-02-26T16:21:06.143Z,1.20
2023-02-26T16:23:41.569Z,1.13
2023-02-26T16:26:09.804Z,1.27
2023-02-26T16:28:43.827Z,1.10
2023-02-26T16:31:18.017Z,1.20
2023-02-26T16:33:53.145Z,0.90
2023-02-26T16:36:24.625Z,1.00
2023-02-26T16:38:59.123Z,1.00
2023-02-26T16:41:27.724Z,0.93
2023-02-26T16:43:57.404Z,1.00
2023-02-26T16:46:34.113Z,1.00
2023-02-26T16:49:03.188Z,0.95
2023-02-26T16:51:33.550Z,0.90
2023-02-26T16:54:02.927Z,0.85
2023-02-26T16:56:31.582Z,0.65
2023-02-26T16:59:04.197Z,0.80
2023-02-26T17:01:34.485Z,1.00
2023-02-26T17:04:04.242Z,1.00
2023-02-26T17:06:35.573Z,0.90
2023-02-26T17:09:03.547Z,1.00
2023-02-26T17:11:33.033Z,1.40
2023-02-26T17:14:13.933Z,1.50
2023-02-26T17:16:41.442Z,1.42
2023-02-26T17:19:09.413Z,1.30
2023-02-26T17:21:39.019Z,0.90
2023-02-26T17:24:06.794Z,1.10
2023-02-26T17:26:34.179Z,1.42
2023-02-26T17:29:01.557Z,1.10
2023-02-26T17:31:29.286Z,0.98
2023-02-26T17:33:56.940Z,1.10
2023-02-26T17:36:26.488Z,1.05
2023-02-26T17:38:55.183Z,1.00
2023-02-26T17:41:22.724Z,1.15
2023-02-26T17:43:50.116Z,1.02
2023-02-26T17:46:17.503Z,1.10
2023-02-26T17:48:44.909Z,1.05
2023-02-26T17:51:15.988Z,1.00
2023-02-26T17:53:45.535Z,1.20
2023-02-26T17:56:20.262Z,0.95
2023-02-26T17:58:47.639Z,0.90
2023-02-26T18:01:16.084Z,1.30
2023-02-26T18:03:44.036Z,1.20
2023-02-26T18:06:12.330Z,1.10
2023-02-26T18:08:40.636Z,1.08
2023-02-26T18:11:10.626Z,1.13
2023-02-26T18:13:39.388Z,1.30
2023-02-26T18:16:07.809Z,1.10
2023-02-26T18:18:35.183Z,1.08
2023-02-26T18:21:02.567Z,1.00
2023-02-26T18:23:29.960Z,1.10
2023-02-26T18:25:57.368Z,1.10
2023-02-26T18:28:26.139Z,1.25
2023-02-26T18:30:55.162Z,1.13
2023-02-26T18:33:22.685Z,1.10
2023-02-26T18:35:54.858Z,1.00
2023-02-26T18:38:23.275Z,1.10
2023-02-26T18:40:50.693Z,1.30
2023-02-26T18:43:18.101Z,1.17
2023-02-26T18:45:46.509Z,1.20
2023-02-26T18:48:16.640Z,1.15
2023-02-26T18:53:11.368Z,1.20
2023-02-26T18:55:38.745Z,1.30
2023-02-26T18:58:06.128Z,1.15
2023-02-26T19:00:33.725Z,1.30
2023-02-26T19:03:01.177Z,1.40
2023-02-26T19:05:29.904Z,1.30
2023-02-26T19:07:57.345Z,1.10
2023-02-26T19:10:24.736Z,1.23
2023-02-26T19:12:52.136Z,1.25
2023-02-26T19:15:19.521Z,1.00
2023-02-26T19:17:46.923Z,1.10
2023-02-26T19:20:14.766Z,1.15
2023-02-26T19:22:44.672Z,1.30
2023-02-26T19:25:12.267Z,1.10
2023-02-26T19:27:39.876Z,1.55
2023-02-26T19:30:08.395Z,1.20
2023-02-26T19:32:36.056Z,1.20
2023-02-26T19:35:03.677Z,1.25
2023-02-26T19:37:31.083Z,1.13
2023-02-26T19:39:59.807Z,1.25
2023-02-26T19:42:28.480Z,1.10
2023-02-26T19:44:55.920Z,1.08
2023-02-26T19:49:45.486Z,1.50
2023-02-26T19:52:12.896Z,1.80
2023-02-26T19:54:40.282Z,1.42
2023-02-26T19:57:09.008Z,1.40
2023-02-26T19:59:36.522Z,1.70
2023-02-26T20:02:05.397Z,1.58
2023-02-26T20:04:33.267Z,1.50
2023-02-26T20:07:00.701Z,1.63
2023-02-26T20:09:28.690Z,1.67
2023-02-26T20:11:56.151Z,1.77
2023-02-26T20:14:24.845Z,1.75
2023-02-26T20:16:52.223Z,1.67
2023-02-26T20:19:20.239Z,1.60
2023-02-26T20:21:48.686Z,1.60
2023-02-26T20:24:16.103Z,1.50
2023-02-26T20:26:44.757Z,1.80
2023-02-26T20:29:12.192Z,1.75
2023-02-26T20:31:40.987Z,1.42
2023-02-26T20:34:08.429Z,1.50
2023-02-26T20:36:35.867Z,1.48
2023-02-26T20:39:03.278Z,1.50
2023-02-26T20:41:30.721Z,1.52
2023-02-26T20:43:58.803Z,1.60
2023-02-26T20:46:26.307Z,1.30
2023-02-26T20:48:55.044Z,1.65
2023-02-26T20:51:22.420Z,1.70
2023-02-26T20:53:51.310Z,1.80
2023-02-26T20:56:18.792Z,1.52
2023-02-26T20:58:46.180Z,1.50
2023-02-26T21:01:13.609Z,1.45
2023-02-26T21:03:41.011Z,1.65
2023-02-26T21:06:10.075Z,1.38
2023-02-26T21:08:37.455Z,1.77
2023-02-26T21:11:06.585Z,1.30
2023-02-26T21:13:33.994Z,1.42
2023-02-26T21:16:03.206Z,1.65
2023-02-26T21:18:30.638Z,1.60
2023-02-26T21:20:58.096Z,1.30
2023-02-26T21:23:26.886Z,1.30
2023-02-26T21:25:54.277Z,1.30
2023-02-26T21:28:21.659Z,1.30
2023-02-26T21:30:52.068Z,1.60
2023-02-26T21:33:19.524Z,1.20
2023-02-26T21:35:50.211Z,1.50
2023-02-26T21:38:18.712Z,1.80
2023-02-26T21:40:47.443Z,1.40
2023-02-26T21:43:14.807Z,1.33
2023-02-26T21:45:44.092Z,1.15
2023-02-26T21:48:11.593Z,1.40
2023-02-26T21:50:39.003Z,1.30
2023-02-26T21:53:06.415Z,1.25
2023-02-26T21:55:33.786Z,1.35
2023-02-26T21:58:03.384Z,1.20
2023-02-26T22:00:30.789Z,1.67
2023-02-26T22:02:58.294Z,1.63
2023-02-26T22:05:25.697Z,1.40
2023-02-26T22:07:53.101Z,1.30
2023-02-26T22:10:20.619Z,1.40
2023-02-26T22:12:48.014Z,1.52
2023-02-26T22:15:16.805Z,1.40
2023-02-26T22:17:44.212Z,1.60
2023-02-26T22:20:13.939Z,1.40
2023-02-26T22:22:41.451Z,1.45
2023-02-26T22:25:11.634Z,1.60
2023-02-26T22:30:08.033Z,1.80
2023-02-26T22:32:36.768Z,1.60
2023-02-26T22:35:04.544Z,1.50
2023-02-26T22:37:31.953Z,1.42
2023-02-26T22:39:59.346Z,1.63
2023-02-26T22:42:26.803Z,1.80
2023-02-26T22:44:54.182Z,1.80
2023-02-26T22:47:21.564Z,1.55
2023-02-26T22:49:50.238Z,1.77
2023-02-26T22:52:17.619Z,1.85
2023-02-26T22:54:46.284Z,1.38
2023-02-26T22:57:13.933Z,1.70
2023-02-26T22:59:41.327Z,1.80
2023-02-26T23:02:08.715Z,1.55
2023-02-26T23:04:36.417Z,1.50
2023-02-26T23:07:05.137Z,1.63
2023-02-26T23:09:32.624Z,1.60
2023-02-26T23:12:00.448Z,1.80
2023-02-26T23:14:27.844Z,1.55
2023-02-26T23:16:55.216Z,1.45
2023-02-26T23:19:22.591Z,1.45
2023-02-26T23:21:49.980Z,1.52
2023-02-26T23:24:18.691Z,1.60
2023-02-26T23:26:47.021Z,1.58
2023-02-26T23:29:14.399Z,1.55
2023-02-26T23:31:41.929Z,1.40
2023-02-26T23:34:10.856Z,1.65
2023-02-26T23:36:38.290Z,1.45
2023-02-26T23:39:06.467Z,1.55
2023-02-26T23:41:35.138Z,1.55
2023-02-26T23:44:02.545Z,1.70
2023-02-26T23:46:29.951Z,1.50
2023-02-26T23:48:58.024Z,1.83
2023-02-26T23:51:25.915Z,1.90
2023-02-26T23:53:53.454Z,2.28
2023-02-26T23:56:20.821Z,1.80
2023-02-26T23:58:49.527Z,1.75
