createdAt,value
2019-05-02T18:01:34.972Z,84.58
2019-05-02T18:02:32.224Z,84.58
2019-05-02T18:04:32.600Z,84.67
2019-05-02T18:05:35.723Z,84.39
2019-05-02T18:07:36.156Z,83.86
2019-05-02T18:08:35.391Z,83.38
2019-05-02T18:10:43.386Z,82.90
2019-05-02T18:11:43.091Z,83.38
2019-05-02T18:13:59.078Z,84.52
2019-05-02T18:15:00.461Z,83.43
2019-05-02T18:16:59.342Z,84.91
2019-05-02T18:17:59.846Z,84.77
2019-05-02T18:20:07.226Z,84.58
2019-05-02T18:21:07.222Z,83.43
2019-05-02T18:23:12.098Z,83.86
2019-05-02T18:24:12.478Z,83.38
2019-05-02T18:26:11.501Z,83.09
2019-05-02T18:27:12.693Z,82.81
2019-05-02T18:29:16.819Z,83.18
2019-05-02T18:30:17.266Z,83.34
2019-05-02T18:32:24.534Z,83.09
2019-05-02T18:33:19.332Z,83.47
2019-05-02T18:35:18.330Z,83.18
2019-05-02T18:36:23.881Z,82.32
2019-05-02T18:38:22.370Z,82.32
2019-05-02T18:39:22.164Z,82.42
2019-05-02T18:41:24.660Z,83.05
2019-05-02T18:42:25.579Z,83.14
2019-05-02T18:44:27.950Z,83.05
2019-05-02T18:45:28.795Z,83.24
2019-05-02T18:47:33.435Z,82.52
2019-05-02T18:48:31.885Z,82.48
2019-05-02T18:50:36.991Z,83.14
2019-05-02T18:51:32.979Z,83.05
2019-05-02T18:53:37.081Z,82.67
2019-05-02T18:54:38.692Z,82.71
2019-05-02T18:56:53.036Z,82.67
2019-05-02T18:57:49.735Z,82.38
2019-05-02T18:59:58.210Z,82.81
2019-05-02T19:00:57.536Z,82.42
2019-05-02T19:02:56.613Z,82.81
2019-05-02T19:03:56.324Z,82.48
2019-05-02T19:05:59.810Z,82.19
2019-05-02T19:06:59.673Z,81.90
2019-05-02T19:09:02.202Z,81.62
2019-05-02T19:10:05.798Z,81.71
2019-05-02T19:11:09.039Z,81.90
2019-05-02T19:12:05.836Z,82.09
2019-05-02T19:13:04.464Z,82.00
2019-05-02T19:14:02.561Z,81.62
2019-05-02T19:15:03.139Z,81.24
2019-05-02T19:16:02.000Z,81.62
2019-05-02T19:17:03.621Z,81.90
2019-05-02T19:18:02.664Z,82.29
2019-05-02T19:19:14.975Z,81.90
2019-05-02T19:20:01.189Z,82.09
2019-05-02T19:21:02.835Z,82.38
2019-05-02T19:22:02.471Z,82.09
2019-05-02T19:23:02.704Z,81.90
2019-05-02T19:24:02.267Z,81.90
2019-05-02T19:25:01.942Z,81.52
2019-05-02T19:26:03.681Z,81.71
2019-05-02T19:27:02.193Z,81.62
2019-05-02T19:28:00.443Z,81.52
2019-05-02T19:29:02.279Z,81.81
2019-05-02T19:30:02.837Z,81.71
2019-05-02T19:31:05.124Z,81.71
2019-05-02T19:32:00.300Z,81.52
2019-05-02T19:33:03.718Z,81.52
2019-05-02T19:34:02.299Z,81.43
2019-05-02T19:35:05.443Z,81.81
2019-05-02T19:36:00.190Z,81.71
2019-05-02T19:37:02.905Z,81.62
2019-05-02T19:38:02.167Z,81.81
2019-05-02T19:39:06.265Z,81.24
2019-05-02T19:40:00.023Z,81.43
2019-05-02T19:41:05.549Z,80.95
2019-05-02T19:42:01.743Z,80.85
2019-05-02T19:43:03.358Z,80.76
2019-05-02T19:43:59.959Z,80.57
2019-05-02T19:45:03.681Z,80.76
2019-05-02T19:45:59.824Z,80.47
2019-05-02T19:46:59.927Z,80.66
2019-05-02T19:47:59.830Z,80.76
2019-05-02T19:48:59.765Z,80.09
2019-05-02T19:49:59.693Z,80.57
2019-05-02T19:50:59.678Z,80.76
2019-05-02T19:51:59.640Z,80.09
2019-05-02T19:53:02.928Z,79.80
2019-05-02T19:54:01.810Z,80.57
2019-05-02T19:54:59.574Z,80.57
2019-05-02T19:56:01.360Z,80.66
2019-05-02T19:56:59.520Z,80.19
2019-05-02T19:58:02.354Z,80.28
2019-05-02T19:58:59.415Z,80.28
2019-05-02T20:00:02.692Z,80.09
2019-05-02T20:00:59.401Z,80.66
2019-05-02T20:02:02.475Z,80.09
2019-05-02T20:02:59.321Z,80.38
2019-05-02T20:04:02.294Z,80.28
2019-05-02T20:04:59.247Z,80.09
2019-05-02T20:06:02.474Z,79.99
2019-05-02T20:06:59.163Z,79.61
2019-05-02T20:07:59.150Z,79.71
2019-05-02T20:09:03.739Z,82.09
2019-05-02T20:09:59.094Z,83.14
2019-05-02T20:10:59.048Z,84.96
2019-05-02T20:11:59.027Z,87.92
2019-05-02T20:12:59.021Z,87.54
2019-05-02T20:14:00.648Z,89.73
2019-05-02T20:14:58.966Z,91.74
2019-05-02T20:16:04.020Z,96.13
2019-05-02T20:16:58.838Z,96.27
2019-05-02T20:18:00.549Z,98.85
2019-05-02T20:18:58.834Z,99.99
2019-05-02T20:20:05.534Z,99.99
2019-05-02T20:20:58.778Z,99.99
2019-05-02T20:22:04.780Z,99.99
2019-05-02T20:22:58.685Z,99.99
2019-05-02T20:24:01.349Z,99.99
2019-05-02T20:25:02.380Z,99.99
2019-05-02T20:25:58.549Z,99.99
2019-05-02T20:26:58.554Z,99.99
2019-05-02T20:27:58.538Z,99.99
2019-05-02T20:28:58.461Z,99.99
2019-05-02T20:29:58.423Z,99.99
2019-05-02T20:30:58.386Z,99.99
2019-05-02T20:31:58.360Z,99.99
2019-05-02T20:32:58.375Z,99.99
2019-05-02T20:33:58.298Z,99.99
2019-05-02T20:34:58.259Z,99.99
2019-05-02T20:35:58.274Z,99.99
2019-05-02T20:36:58.262Z,99.99
2019-05-02T20:37:58.282Z,99.99
2019-05-02T20:38:58.215Z,99.99
2019-05-02T20:39:58.113Z,99.99
2019-05-02T20:40:58.078Z,99.99
2019-05-02T20:41:58.084Z,99.99
2019-05-02T20:42:58.043Z,99.99
2019-05-02T20:43:57.981Z,99.99
2019-05-02T20:44:57.951Z,99.99
2019-05-02T20:45:57.966Z,99.99
2019-05-02T20:46:57.884Z,99.99
2019-05-02T20:47:57.849Z,99.99
2019-05-02T20:48:57.816Z,99.99
2019-05-02T20:49:57.813Z,99.99
2019-05-02T20:50:57.752Z,99.99
2019-05-02T20:51:57.723Z,99.99
2019-05-02T20:52:57.706Z,99.99
2019-05-02T20:53:57.656Z,99.99
2019-05-02T20:54:57.661Z,99.99
2019-05-02T20:55:57.618Z,99.99
2019-05-02T20:56:57.559Z,99.99
2019-05-02T20:57:57.530Z,99.99
2019-05-02T20:58:57.486Z,99.99
2019-05-02T20:59:57.460Z,99.99
2019-05-02T21:01:06.228Z,99.99
2019-05-02T21:01:57.394Z,99.99
2019-05-02T21:02:57.381Z,99.99
2019-05-02T21:03:57.324Z,99.99
2019-05-02T21:04:57.298Z,99.99
2019-05-02T21:05:57.265Z,99.99
2019-05-02T21:06:57.233Z,99.99
2019-05-02T21:07:57.279Z,99.99
2019-05-02T21:08:57.227Z,99.99
2019-05-02T21:09:57.178Z,99.99
2019-05-02T21:10:57.142Z,99.99
2019-05-02T21:11:57.100Z,99.99
2019-05-02T21:12:57.034Z,99.99
2019-05-02T21:13:57.031Z,99.99
2019-05-02T21:14:56.969Z,99.99
2019-05-02T21:15:56.978Z,99.99
2019-05-02T21:16:56.958Z,99.99
2019-05-02T21:17:56.867Z,99.99
2019-05-02T21:18:56.854Z,99.99
2019-05-02T21:19:56.856Z,99.99
2019-05-02T21:20:56.817Z,99.99
2019-05-02T21:21:56.742Z,99.99
2019-05-02T21:22:56.705Z,99.99
2019-05-02T21:23:56.719Z,99.99
2019-05-02T21:24:56.643Z,99.99
2019-05-02T21:25:56.614Z,99.99
2019-05-02T21:26:56.585Z,99.99
2019-05-02T21:27:56.571Z,99.99
2019-05-02T21:28:56.506Z,99.99
2019-05-02T21:29:56.479Z,99.99
2019-05-02T21:30:56.449Z,99.99
2019-05-02T21:31:56.435Z,99.99
2019-05-02T21:32:56.391Z,99.99
2019-05-02T21:33:56.350Z,99.99
2019-05-02T21:34:56.325Z,99.99
2019-05-02T21:35:56.350Z,99.99
2019-05-02T21:36:56.246Z,99.99
2019-05-02T21:37:56.213Z,99.99
2019-05-02T21:38:56.208Z,99.99
2019-05-02T21:39:56.152Z,99.99
2019-05-02T21:40:56.167Z,99.99
2019-05-02T21:41:56.218Z,99.99
2019-05-02T21:42:56.123Z,99.99
2019-05-02T21:43:56.110Z,99.99
2019-05-02T21:44:56.416Z,99.99
2019-05-02T21:45:55.962Z,99.99
2019-05-02T21:46:55.989Z,99.99
2019-05-02T21:47:55.903Z,99.99
2019-05-02T21:48:55.904Z,99.99
2019-05-02T21:49:55.884Z,99.99
2019-05-02T21:50:55.803Z,99.99
2019-05-02T21:51:55.997Z,99.99
2019-05-02T21:52:55.748Z,99.99
2019-05-02T21:53:58.277Z,99.99
2019-05-02T21:54:55.684Z,99.99
2019-05-02T21:55:56.115Z,99.99
2019-05-02T21:56:55.742Z,99.99
2019-05-02T21:57:56.056Z,99.99
2019-05-02T21:58:55.617Z,99.99
2019-05-02T21:59:55.732Z,99.99
2019-05-02T22:00:55.680Z,99.99
2019-05-02T22:01:55.774Z,99.99
2019-05-02T22:02:55.751Z,99.99
2019-05-02T22:03:55.790Z,99.99
2019-05-02T22:04:55.395Z,99.99
2019-05-02T22:05:55.329Z,99.99
2019-05-02T22:06:55.353Z,99.99
2019-05-02T22:07:55.218Z,99.99
2019-05-02T22:08:55.208Z,99.99
2019-05-02T22:09:55.161Z,99.99
2019-05-02T22:10:55.145Z,99.99
2019-05-02T22:11:55.114Z,99.99
2019-05-02T22:12:55.063Z,99.99
2019-05-02T22:13:55.044Z,99.99
2019-05-02T22:14:55.084Z,99.99
2019-05-02T22:15:54.963Z,99.99
2019-05-02T22:16:54.948Z,99.99
2019-05-02T22:17:54.902Z,99.99
2019-05-02T22:18:54.862Z,99.99
2019-05-02T22:19:54.855Z,99.99
2019-05-02T22:20:54.803Z,99.99
2019-05-02T22:21:54.765Z,99.99
2019-05-02T22:22:54.734Z,99.99
2019-05-02T22:23:54.705Z,99.99
2019-05-02T22:24:54.673Z,99.99
2019-05-02T22:25:54.633Z,99.99
2019-05-02T22:26:54.607Z,99.99
2019-05-02T22:27:54.568Z,99.99
2019-05-02T22:28:54.534Z,99.99
2019-05-02T22:29:54.696Z,99.99
2019-05-02T22:30:54.609Z,99.99
2019-05-02T22:31:54.645Z,99.99
2019-05-02T22:32:54.681Z,99.99
2019-05-02T22:33:54.379Z,99.99
2019-05-02T22:34:55.905Z,99.99
2019-05-02T22:35:54.674Z,99.99
2019-05-02T22:36:54.452Z,99.99
2019-05-02T22:37:54.423Z,99.99
2019-05-02T22:38:54.205Z,99.99
2019-05-02T22:39:54.324Z,99.99
2019-05-02T22:40:54.341Z,99.99
2019-05-02T22:41:54.363Z,99.99
2019-05-02T22:42:54.127Z,99.99
2019-05-02T22:43:54.077Z,99.99
2019-05-02T22:44:54.083Z,99.99
2019-05-02T22:45:54.099Z,99.99
2019-05-02T22:46:56.008Z,99.99
2019-05-02T22:47:54.614Z,99.99
2019-05-02T22:48:54.029Z,99.99
2019-05-02T22:49:54.409Z,99.99
2019-05-02T22:50:56.633Z,99.99
2019-05-02T22:51:54.195Z,99.99
2019-05-02T22:52:53.971Z,99.99
2019-05-02T22:53:54.118Z,99.99
2019-05-02T22:54:54.144Z,99.99
2019-05-02T22:55:53.943Z,99.99
2019-05-02T22:56:54.127Z,99.99
2019-05-02T22:57:54.247Z,99.99
2019-05-02T22:58:53.750Z,99.99
2019-05-02T22:59:53.827Z,99.99
2019-05-02T23:00:53.801Z,99.99
2019-05-02T23:01:53.726Z,99.99
2019-05-02T23:02:53.848Z,99.99
2019-05-02T23:03:53.697Z,99.99
2019-05-02T23:04:53.956Z,99.99
2019-05-02T23:05:55.261Z,99.99
2019-05-02T23:06:55.342Z,99.99
2019-05-02T23:07:53.754Z,99.99
2019-05-02T23:08:54.208Z,99.99
2019-05-02T23:09:54.721Z,99.99
2019-05-02T23:10:53.709Z,99.99
2019-05-02T23:11:57.173Z,99.99
2019-05-02T23:12:56.201Z,99.99
2019-05-02T23:13:56.339Z,99.99
2019-05-02T23:20:03.982Z,99.99
2019-05-02T23:20:49.258Z,99.99
2019-05-02T23:24:07.084Z,99.99
2019-05-02T23:25:07.530Z,99.99
2019-05-02T23:33:57.596Z,99.99
2019-05-02T23:34:41.800Z,99.99
2019-05-02T23:38:12.564Z,99.99
2019-05-02T23:39:12.457Z,99.99
2019-05-02T23:51:38.951Z,99.99
2019-05-02T23:52:22.313Z,99.99
2019-05-02T23:54:22.041Z,99.99
2019-05-02T23:55:22.696Z,99.99
