createdAt,value
2017-11-05T04:31:23.983Z,4.40
2017-11-05T04:33:51.568Z,4.40
2017-11-05T04:36:19.254Z,4.30
2017-11-05T04:38:47.733Z,4.40
2017-11-05T04:41:16.078Z,4.70
2017-11-05T04:43:43.702Z,4.60
2017-11-05T04:46:11.326Z,4.70
2017-11-05T04:48:39.674Z,4.50
2017-11-05T04:51:07.277Z,4.50
2017-11-05T04:53:35.638Z,4.40
2017-11-05T04:56:03.982Z,4.40
2017-11-05T04:58:31.628Z,4.40
2017-11-05T05:00:59.238Z,4.60
2017-11-05T05:03:27.609Z,4.50
2017-11-05T05:05:55.994Z,4.60
2017-11-05T05:08:24.374Z,4.50
2017-11-05T05:10:52.797Z,4.60
2017-11-05T05:13:20.411Z,4.60
2017-11-05T05:15:48.785Z,4.50
2017-11-05T05:18:17.168Z,4.60
2017-11-05T05:20:45.546Z,4.70
2017-11-05T05:23:13.915Z,4.80
2017-11-05T05:25:42.290Z,4.80
2017-11-05T05:28:10.680Z,4.80
2017-11-05T05:30:39.255Z,4.90
2017-11-05T05:33:07.598Z,4.80
2017-11-05T05:35:35.177Z,4.80
2017-11-05T05:38:02.949Z,4.80
2017-11-05T05:40:31.314Z,4.70
2017-11-05T05:42:59.697Z,4.80
2017-11-05T05:45:27.477Z,4.80
2017-11-05T05:47:55.066Z,4.80
2017-11-05T05:50:22.646Z,4.90
2017-11-05T05:52:50.346Z,5.00
2017-11-05T05:55:18.726Z,5.30
2017-11-05T05:57:47.074Z,5.50
2017-11-05T06:00:14.690Z,5.50
2017-11-05T06:02:42.317Z,5.60
2017-11-05T06:05:10.698Z,5.70
2017-11-05T06:07:39.087Z,5.60
2017-11-05T06:10:06.680Z,5.60
2017-11-05T06:12:34.294Z,5.60
2017-11-05T06:15:02.685Z,5.70
2017-11-05T06:17:30.335Z,5.70
2017-11-05T06:19:58.684Z,5.80
2017-11-05T06:22:26.365Z,5.80
2017-11-05T06:24:54.710Z,5.80
2017-11-05T06:27:22.333Z,5.80
2017-11-05T06:29:49.919Z,5.80
2017-11-05T06:32:17.501Z,6.00
2017-11-05T06:34:45.110Z,6.00
2017-11-05T06:37:12.690Z,5.90
2017-11-05T06:39:40.278Z,5.90
2017-11-05T06:42:07.923Z,6.10
2017-11-05T06:44:35.523Z,6.20
2017-11-05T06:47:03.874Z,6.30
2017-11-05T06:49:31.563Z,6.30
2017-11-05T06:51:59.909Z,6.50
2017-11-05T06:54:27.606Z,6.50
2017-11-05T06:56:55.230Z,6.60
2017-11-05T06:59:22.805Z,6.60
2017-11-05T07:01:51.150Z,6.80
2017-11-05T07:04:18.765Z,6.70
2017-11-05T07:06:46.344Z,6.80
2017-11-05T07:09:13.926Z,6.70
2017-11-05T07:11:41.625Z,6.70
2017-11-05T07:14:09.973Z,6.80
2017-11-05T07:16:37.549Z,6.80
2017-11-05T07:19:05.230Z,6.80
2017-11-05T07:21:33.569Z,7.00
2017-11-05T07:24:01.159Z,7.00
2017-11-05T07:26:29.639Z,7.20
2017-11-05T07:28:57.990Z,7.30
2017-11-05T07:31:25.574Z,7.30
2017-11-05T07:33:53.974Z,7.40
2017-11-05T07:36:21.605Z,7.40
2017-11-05T07:38:49.985Z,7.60
2017-11-05T07:41:18.378Z,7.60
2017-11-05T07:43:45.957Z,7.60
2017-11-05T07:46:13.586Z,7.70
2017-11-05T07:48:41.988Z,8.00
2017-11-05T07:51:09.572Z,8.00
2017-11-05T07:53:37.153Z,8.20
2017-11-05T07:56:04.837Z,8.30
2017-11-05T07:58:33.187Z,8.50
2017-11-05T08:01:00.856Z,8.50
2017-11-05T08:03:28.538Z,8.60
2017-11-05T08:05:56.913Z,9.10
2017-11-05T08:08:25.399Z,9.30
2017-11-05T08:10:53.746Z,9.10
2017-11-05T08:13:22.866Z,9.10
2017-11-05T08:15:51.259Z,9.20
2017-11-05T08:18:18.854Z,9.20
2017-11-05T08:20:46.463Z,9.30
2017-11-05T08:23:14.829Z,9.40
2017-11-05T08:25:42.446Z,9.40
2017-11-05T08:28:10.023Z,9.40
2017-11-05T08:30:37.654Z,9.50
2017-11-05T08:33:05.233Z,9.50
2017-11-05T08:35:32.814Z,9.60
2017-11-05T08:38:01.988Z,9.80
2017-11-05T08:40:29.569Z,9.80
2017-11-05T08:42:57.249Z,9.90
2017-11-05T08:45:25.631Z,10.00
2017-11-05T08:47:54.003Z,10.00
2017-11-05T08:50:22.362Z,10.00
2017-11-05T08:52:49.978Z,10.00
2017-11-05T08:55:17.567Z,10.10
2017-11-05T08:57:45.163Z,10.20
2017-11-05T09:00:13.537Z,10.50
2017-11-05T09:02:41.890Z,10.60
2017-11-05T09:05:09.475Z,10.60
2017-11-05T09:07:38.144Z,10.90
2017-11-05T09:10:07.382Z,11.10
2017-11-05T09:12:34.973Z,11.10
2017-11-05T09:15:02.614Z,11.30
2017-11-05T09:17:30.203Z,11.50
2017-11-05T09:19:57.795Z,11.70
2017-11-05T09:22:26.291Z,12.00
2017-11-05T09:24:53.892Z,12.00
2017-11-05T09:27:21.481Z,12.30
2017-11-05T09:29:49.866Z,12.40
2017-11-05T09:32:18.233Z,12.50
2017-11-05T09:34:46.594Z,12.60
2017-11-05T09:37:14.230Z,12.50
2017-11-05T09:39:41.814Z,12.50
2017-11-05T09:42:09.401Z,12.50
2017-11-05T09:44:37.037Z,12.50
2017-11-05T09:47:05.404Z,12.50
2017-11-05T09:49:32.994Z,12.50
2017-11-05T09:52:01.389Z,12.70
2017-11-05T09:54:28.984Z,12.70
2017-11-05T09:56:56.577Z,12.80
2017-11-05T09:59:24.960Z,12.80
2017-11-05T10:01:53.320Z,12.90
2017-11-05T10:04:20.959Z,12.90
2017-11-05T10:06:48.550Z,12.90
2017-11-05T10:09:16.913Z,12.80
2017-11-05T10:11:44.667Z,12.80
2017-11-05T10:14:12.266Z,12.70
2017-11-05T10:16:39.868Z,12.80
2017-11-05T10:19:07.496Z,12.70
2017-11-05T10:21:35.099Z,12.70
2017-11-05T10:24:02.730Z,12.70
2017-11-05T10:26:30.335Z,12.80
2017-11-05T10:28:57.937Z,12.80
2017-11-05T10:31:25.573Z,12.80
2017-11-05T10:33:53.929Z,12.70
2017-11-05T10:36:21.524Z,12.70
2017-11-05T10:38:49.182Z,12.70
2017-11-05T10:41:16.770Z,12.60
2017-11-05T10:43:44.369Z,12.60
2017-11-05T10:46:12.020Z,12.60
2017-11-05T10:48:39.623Z,12.60
2017-11-05T10:51:07.219Z,12.70
2017-11-05T10:53:34.861Z,12.80
2017-11-05T10:56:02.459Z,12.80
2017-11-05T10:58:30.051Z,12.80
2017-11-05T11:00:57.698Z,12.80
2017-11-05T11:03:26.062Z,12.80
2017-11-05T11:05:53.662Z,12.80
2017-11-05T11:08:21.302Z,12.90
2017-11-05T11:10:48.923Z,12.90
2017-11-05T11:13:16.526Z,13.00
2017-11-05T11:15:44.151Z,13.00
2017-11-05T11:18:11.746Z,13.00
2017-11-05T11:20:39.363Z,13.00
2017-11-05T11:23:06.966Z,12.90
2017-11-05T11:25:34.566Z,12.90
2017-11-05T11:28:02.230Z,12.90
2017-11-05T11:30:29.827Z,12.90
2017-11-05T11:32:58.186Z,12.90
2017-11-05T11:35:25.802Z,12.90
2017-11-05T11:37:53.393Z,12.90
2017-11-05T11:40:21.025Z,12.80
2017-11-05T11:42:48.629Z,12.80
2017-11-05T11:45:16.226Z,12.80
2017-11-05T11:47:43.870Z,12.70
2017-11-05T11:50:11.466Z,12.70
2017-11-05T11:52:39.060Z,12.60
2017-11-05T11:55:06.687Z,12.60
2017-11-05T11:57:34.286Z,12.60
2017-11-05T12:00:02.666Z,12.50
2017-11-05T12:02:31.093Z,12.60
2017-11-05T12:04:58.710Z,12.60
2017-11-05T12:07:27.066Z,12.40
2017-11-05T12:09:54.730Z,12.40
2017-11-05T12:12:22.330Z,12.40
2017-11-05T12:14:49.926Z,12.40
2017-11-05T12:17:17.584Z,12.30
2017-11-05T12:19:45.174Z,12.30
2017-11-05T12:22:12.770Z,12.30
2017-11-05T12:24:40.401Z,12.30
2017-11-05T12:27:08.770Z,12.20
2017-11-05T12:29:36.366Z,12.20
2017-11-05T12:32:03.979Z,12.30
2017-11-05T12:34:31.591Z,12.30
2017-11-05T12:36:59.194Z,12.40
2017-11-05T12:39:26.815Z,12.60
2017-11-05T12:41:54.411Z,12.80
2017-11-05T12:44:22.069Z,13.00
2017-11-05T12:46:49.662Z,13.10
2017-11-05T12:49:18.026Z,13.30
2017-11-05T12:51:46.451Z,13.20
2017-11-05T12:54:14.046Z,13.20
2017-11-05T12:56:41.642Z,13.10
2017-11-05T12:59:09.271Z,13.00
2017-11-05T13:01:36.886Z,12.80
2017-11-05T13:04:04.563Z,12.70
2017-11-05T13:06:32.195Z,12.60
2017-11-05T13:08:59.792Z,12.50
2017-11-05T13:11:27.390Z,12.40
2017-11-05T13:13:55.782Z,12.30
2017-11-05T13:16:23.381Z,12.30
2017-11-05T13:18:51.789Z,12.30
2017-11-05T13:21:19.381Z,12.30
2017-11-05T13:23:47.996Z,12.20
2017-11-05T13:26:15.673Z,12.20
2017-11-05T13:28:43.257Z,12.20
2017-11-05T13:31:11.625Z,12.20
2017-11-05T13:33:40.054Z,12.20
2017-11-05T13:36:07.647Z,12.20
2017-11-05T13:38:35.254Z,12.20
2017-11-05T13:41:02.903Z,12.20
2017-11-05T13:43:31.406Z,12.10
2017-11-05T13:45:58.997Z,12.10
2017-11-05T13:48:26.611Z,12.10
2017-11-05T13:50:54.206Z,12.10
2017-11-05T13:53:22.110Z,12.10
2017-11-05T13:55:49.702Z,12.10
2017-11-05T13:58:17.298Z,12.00
2017-11-05T14:00:44.933Z,12.00
2017-11-05T14:03:12.521Z,11.90
2017-11-05T14:05:40.114Z,11.80
2017-11-05T14:08:08.519Z,11.90
2017-11-05T14:10:36.115Z,11.90
2017-11-05T14:13:03.706Z,12.10
2017-11-05T14:15:31.345Z,12.20
2017-11-05T14:17:58.940Z,12.30
2017-11-05T14:20:27.299Z,12.10
2017-11-05T14:22:54.910Z,12.10
2017-11-05T14:25:22.501Z,12.10
2017-11-05T14:27:50.118Z,12.00
2017-11-05T14:30:17.707Z,11.90
2017-11-05T14:32:45.297Z,11.90
2017-11-05T14:35:12.945Z,11.80
2017-11-05T14:37:40.534Z,11.80
2017-11-05T14:40:08.881Z,11.60
2017-11-05T14:42:36.502Z,11.60
2017-11-05T14:45:04.090Z,11.60
2017-11-05T14:47:31.682Z,11.60
2017-11-05T14:50:00.095Z,11.30
2017-11-05T14:52:27.681Z,11.30
2017-11-05T14:54:55.267Z,11.00
2017-11-05T14:57:23.001Z,10.90
2017-11-05T14:59:50.585Z,10.90
2017-11-05T15:02:18.174Z,10.70
2017-11-05T15:04:45.786Z,10.70
2017-11-05T15:07:13.371Z,10.60
2017-11-05T15:09:41.726Z,10.20
2017-11-05T15:12:09.354Z,10.20
2017-11-05T15:14:36.936Z,10.10
2017-11-05T15:17:04.518Z,10.20
2017-11-05T15:19:32.139Z,10.00
2017-11-05T15:21:59.721Z,9.90
2017-11-05T15:24:27.298Z,9.80
2017-11-05T15:26:54.904Z,9.70
2017-11-05T15:29:22.487Z,9.70
2017-11-05T15:31:50.117Z,9.70
2017-11-05T15:34:17.710Z,9.70
2017-11-05T15:36:45.291Z,9.80
2017-11-05T15:39:12.893Z,9.80
2017-11-05T15:41:40.473Z,9.80
2017-11-05T15:44:08.051Z,9.70
2017-11-05T15:46:35.690Z,9.70
2017-11-05T15:49:03.274Z,9.70
2017-11-05T15:51:30.857Z,9.80
2017-11-05T15:53:59.238Z,9.90
2017-11-05T15:56:27.592Z,10.10
2017-11-05T15:58:55.187Z,10.00
2017-11-05T16:01:22.814Z,9.90
2017-11-05T16:03:50.407Z,9.90
2017-11-05T16:06:18.000Z,9.70
2017-11-05T16:08:45.626Z,9.70
2017-11-05T16:11:13.218Z,9.60
2017-11-05T16:13:40.801Z,9.50
2017-11-05T16:16:08.402Z,9.50
2017-11-05T16:18:35.998Z,9.40
2017-11-05T16:21:03.605Z,9.30
2017-11-05T16:23:32.006Z,9.00
2017-11-05T16:25:59.582Z,9.00
2017-11-05T16:28:27.158Z,9.00
2017-11-05T16:30:54.763Z,8.90
2017-11-05T16:33:23.105Z,8.90
2017-11-05T16:35:50.711Z,8.80
2017-11-05T16:38:18.289Z,8.80
2017-11-05T16:40:45.870Z,8.80
2017-11-05T16:43:13.493Z,8.80
2017-11-05T16:45:41.082Z,8.80
2017-11-05T16:48:09.421Z,8.80
2017-11-05T16:50:37.030Z,8.70
2017-11-05T16:53:04.605Z,8.70
2017-11-05T16:55:32.178Z,8.70
2017-11-05T16:58:00.574Z,8.70
2017-11-05T17:00:28.153Z,8.70
2017-11-05T17:02:55.726Z,8.70
2017-11-05T17:05:23.370Z,8.60
2017-11-05T17:07:50.950Z,8.60
2017-11-05T17:10:18.522Z,8.60
2017-11-05T17:12:46.159Z,8.30
2017-11-05T17:15:13.743Z,8.10
2017-11-05T17:17:41.330Z,7.90
2017-11-05T17:20:09.706Z,7.80
2017-11-05T17:22:38.130Z,7.70
2017-11-05T17:25:05.709Z,7.70
2017-11-05T17:27:33.310Z,7.70
2017-11-05T17:30:00.894Z,7.60
2017-11-05T17:32:28.475Z,7.60
2017-11-05T17:34:56.077Z,7.50
2017-11-05T17:37:24.423Z,7.40
2017-11-05T17:39:52.054Z,7.40
2017-11-05T17:42:19.637Z,7.40
2017-11-05T17:44:47.215Z,7.40
2017-11-05T17:47:14.820Z,7.40
2017-11-05T17:49:42.399Z,7.40
2017-11-05T17:52:09.978Z,7.40
2017-11-05T17:54:37.581Z,7.30
2017-11-05T17:57:05.161Z,7.30
2017-11-05T17:59:33.023Z,7.20
2017-11-05T18:02:00.651Z,7.00
2017-11-05T18:04:28.999Z,6.90
2017-11-05T18:06:56.578Z,6.90
2017-11-05T18:09:24.962Z,6.90
2017-11-05T18:11:53.374Z,6.80
2017-11-05T18:14:20.965Z,6.80
2017-11-05T18:16:48.667Z,6.80
2017-11-05T18:19:17.012Z,6.70
2017-11-05T18:21:44.587Z,6.70
2017-11-05T18:24:12.257Z,6.80
2017-11-05T18:26:40.602Z,6.70
2017-11-05T18:29:08.190Z,6.70
2017-11-05T18:31:36.558Z,6.70
2017-11-05T18:34:04.133Z,6.70
2017-11-05T18:36:32.518Z,6.70
2017-11-05T18:39:00.168Z,6.60
2017-11-05T18:41:28.537Z,6.60
2017-11-05T18:43:57.034Z,6.60
2017-11-05T18:46:25.399Z,6.60
2017-11-05T18:48:53.746Z,6.60
2017-11-05T18:51:21.349Z,6.60
2017-11-05T18:53:48.997Z,6.60
2017-11-05T18:56:17.416Z,6.50
2017-11-05T18:58:45.138Z,6.50
2017-11-05T19:01:13.513Z,6.50
2017-11-05T19:03:41.861Z,6.50
2017-11-05T19:06:09.559Z,6.50
2017-11-05T19:08:37.142Z,6.40
2017-11-05T19:11:04.726Z,6.40
2017-11-05T19:13:32.345Z,6.40
2017-11-05T19:15:59.926Z,6.40
2017-11-05T19:18:27.501Z,6.40
2017-11-05T19:20:55.125Z,6.40
2017-11-05T19:23:22.771Z,6.40
2017-11-05T19:25:51.124Z,6.30
2017-11-05T19:28:19.530Z,6.30
2017-11-05T19:30:47.899Z,6.30
2017-11-05T19:33:16.258Z,6.20
2017-11-05T19:35:43.896Z,6.20
2017-11-05T19:38:11.488Z,6.20
2017-11-05T19:40:39.880Z,6.20
2017-11-05T19:43:07.459Z,6.20
2017-11-05T19:45:35.040Z,6.20
2017-11-05T19:48:02.665Z,6.20
2017-11-05T19:50:30.308Z,6.20
2017-11-05T19:52:58.658Z,6.20
2017-11-05T19:55:26.306Z,6.10
2017-11-05T19:57:53.893Z,6.10
2017-11-05T20:00:21.613Z,6.10
2017-11-05T20:02:49.375Z,6.10
2017-11-05T20:05:17.036Z,6.10
2017-11-05T20:07:44.642Z,6.10
2017-11-05T20:10:13.829Z,6.10
2017-11-05T20:12:41.430Z,6.10
2017-11-05T20:15:09.112Z,6.10
2017-11-05T20:17:37.226Z,6.00
2017-11-05T20:20:04.906Z,6.00
2017-11-05T20:22:33.246Z,6.00
2017-11-05T20:25:00.867Z,6.00
2017-11-05T20:27:28.451Z,6.00
2017-11-05T20:29:56.049Z,6.00
2017-11-05T20:32:24.428Z,5.90
2017-11-05T20:34:52.804Z,5.90
2017-11-05T20:37:21.302Z,5.90
2017-11-05T20:39:48.888Z,5.90
2017-11-05T20:42:16.474Z,5.90
2017-11-05T20:44:44.082Z,5.90
2017-11-05T20:47:11.714Z,5.90
2017-11-05T20:49:40.063Z,5.90
2017-11-05T20:52:07.865Z,5.80
2017-11-05T20:54:36.240Z,5.90
2017-11-05T20:57:04.589Z,5.90
2017-11-05T20:59:32.226Z,5.80
2017-11-05T21:01:59.808Z,5.80
2017-11-05T21:04:27.391Z,5.90
2017-11-05T21:06:56.557Z,5.80
2017-11-05T21:09:24.142Z,5.80
2017-11-05T21:11:52.490Z,5.80
2017-11-05T21:14:20.182Z,5.80
2017-11-05T21:16:48.522Z,5.80
2017-11-05T21:19:16.113Z,5.80
2017-11-05T21:21:44.600Z,5.90
2017-11-05T21:24:13.025Z,5.90
2017-11-05T21:26:40.606Z,5.90
2017-11-05T21:29:08.297Z,5.90
2017-11-05T21:31:36.674Z,5.90
2017-11-05T21:34:05.017Z,5.90
2017-11-05T21:36:32.622Z,5.90
2017-11-05T21:39:00.269Z,5.90
2017-11-05T21:41:28.618Z,6.00
2017-11-05T21:43:56.265Z,5.90
2017-11-05T21:46:23.866Z,5.90
2017-11-05T21:48:52.244Z,6.00
2017-11-05T21:51:20.626Z,5.90
2017-11-05T21:53:48.998Z,5.90
2017-11-05T21:56:17.366Z,6.00
2017-11-05T21:58:45.710Z,5.90
2017-11-05T22:01:13.305Z,5.90
2017-11-05T22:03:41.690Z,5.90
2017-11-05T22:06:10.064Z,5.90
2017-11-05T22:08:38.409Z,5.90
2017-11-05T22:11:06.055Z,5.90
2017-11-05T22:13:33.658Z,5.90
2017-11-05T22:16:02.038Z,5.90
2017-11-05T22:18:30.518Z,5.90
2017-11-05T22:20:58.890Z,5.80
2017-11-05T22:23:27.290Z,5.80
2017-11-05T22:25:54.870Z,5.80
2017-11-05T22:28:22.451Z,5.80
2017-11-05T22:30:50.255Z,5.80
2017-11-05T22:33:18.607Z,5.80
2017-11-05T22:35:46.186Z,5.80
2017-11-05T22:38:14.587Z,5.80
2017-11-05T22:40:42.226Z,5.80
2017-11-05T22:43:10.602Z,5.80
2017-11-05T22:45:38.982Z,5.80
2017-11-05T22:48:07.334Z,5.80
2017-11-05T22:50:34.917Z,5.80
2017-11-05T22:53:03.398Z,5.80
2017-11-05T22:55:31.746Z,5.80
2017-11-05T22:57:59.438Z,5.80
2017-11-05T23:00:27.823Z,5.80
2017-11-05T23:02:55.403Z,5.80
2017-11-05T23:05:22.982Z,5.80
2017-11-05T23:07:50.603Z,5.80
2017-11-05T23:10:18.182Z,5.80
2017-11-05T23:12:45.804Z,5.80
2017-11-05T23:15:14.226Z,5.80
2017-11-05T23:17:41.806Z,5.80
2017-11-05T23:20:09.382Z,5.80
2017-11-05T23:22:37.062Z,5.80
2017-11-05T23:25:05.411Z,5.80
2017-11-05T23:27:33.155Z,5.70
2017-11-05T23:30:00.862Z,5.70
