createdAt,value
2022-12-03T00:00:42.935Z,4.80
2022-12-03T00:03:11.182Z,4.30
2022-12-03T00:05:48.295Z,4.63
2022-12-03T00:08:17.199Z,4.10
2022-12-03T00:10:45.394Z,3.70
2022-12-03T00:13:13.542Z,5.17
2022-12-03T00:15:41.740Z,4.40
2022-12-03T00:18:09.935Z,4.30
2022-12-03T00:20:38.159Z,3.73
2022-12-03T00:23:07.666Z,3.77
2022-12-03T00:25:35.893Z,4.73
2022-12-03T00:28:04.120Z,3.97
2022-12-03T00:30:33.058Z,3.67
2022-12-03T00:33:01.992Z,3.97
2022-12-03T00:35:30.256Z,4.57
2022-12-03T00:37:58.437Z,3.57
2022-12-03T00:40:27.962Z,4.10
2022-12-03T00:42:56.160Z,3.70
2022-12-03T00:45:24.328Z,3.53
2022-12-03T00:47:52.485Z,3.47
2022-12-03T00:50:20.656Z,4.07
2022-12-03T00:52:49.740Z,4.77
2022-12-03T00:55:18.279Z,3.00
2022-12-03T00:57:47.810Z,4.57
2022-12-03T01:00:16.753Z,4.30
2022-12-03T01:02:45.040Z,3.93
2022-12-03T01:05:13.256Z,3.70
2022-12-03T01:07:41.710Z,4.27
2022-12-03T01:10:10.343Z,3.47
2022-12-03T01:12:38.549Z,4.20
2022-12-03T01:15:09.986Z,3.33
2022-12-03T01:17:38.257Z,3.13
2022-12-03T01:20:07.855Z,4.10
2022-12-03T01:22:36.161Z,3.30
2022-12-03T01:25:04.712Z,3.13
2022-12-03T01:27:32.909Z,3.53
2022-12-03T01:30:01.093Z,4.10
2022-12-03T01:32:29.639Z,3.00
2022-12-03T01:34:58.110Z,4.53
2022-12-03T01:37:27.621Z,3.90
2022-12-03T01:39:55.976Z,3.17
2022-12-03T01:42:27.442Z,3.93
2022-12-03T01:44:58.677Z,3.17
2022-12-03T01:47:33.289Z,3.70
2022-12-03T01:50:04.847Z,3.67
2022-12-03T01:52:36.199Z,3.20
2022-12-03T01:55:07.522Z,3.63
2022-12-03T01:57:41.979Z,3.43
2022-12-03T02:00:15.113Z,3.90
2022-12-03T02:02:45.328Z,3.57
2022-12-03T02:05:18.434Z,3.73
2022-12-03T02:07:47.164Z,3.87
2022-12-03T02:10:16.728Z,3.90
2022-12-03T02:12:49.622Z,3.80
2022-12-03T02:15:17.940Z,4.17
2022-12-03T02:17:47.678Z,3.43
2022-12-03T02:20:16.240Z,3.50
2022-12-03T02:22:54.412Z,4.00
2022-12-03T02:25:25.737Z,3.80
2022-12-03T02:27:55.742Z,3.80
2022-12-03T02:30:26.801Z,5.07
2022-12-03T02:32:55.633Z,3.70
2022-12-03T02:35:25.756Z,3.53
2022-12-03T02:37:59.380Z,3.70
2022-12-03T02:40:32.209Z,3.63
2022-12-03T02:43:02.254Z,3.40
2022-12-03T02:45:33.355Z,4.03
2022-12-03T02:48:07.563Z,4.17
2022-12-03T02:50:39.159Z,4.70
2022-12-03T02:53:10.566Z,3.93
2022-12-03T02:55:40.967Z,3.77
2022-12-03T02:58:10.025Z,3.10
2022-12-03T03:00:39.028Z,3.77
2022-12-03T03:03:08.727Z,3.57
2022-12-03T03:05:39.248Z,3.60
2022-12-03T03:08:09.297Z,3.77
2022-12-03T03:10:42.022Z,4.40
2022-12-03T03:13:12.781Z,3.67
2022-12-03T03:15:41.638Z,4.30
2022-12-03T03:18:11.689Z,3.80
2022-12-03T03:20:40.304Z,4.20
2022-12-03T03:23:15.504Z,3.67
2022-12-03T03:25:47.741Z,3.63
2022-12-03T03:28:16.946Z,3.83
2022-12-03T03:30:45.626Z,4.47
2022-12-03T03:33:15.539Z,3.20
2022-12-03T03:35:45.828Z,4.10
2022-12-03T03:38:14.436Z,4.00
2022-12-03T03:40:43.276Z,4.07
2022-12-03T03:43:15.231Z,3.70
2022-12-03T03:45:44.135Z,3.77
2022-12-03T03:48:13.411Z,3.50
2022-12-03T03:50:42.370Z,3.73
2022-12-03T03:53:11.757Z,3.57
2022-12-03T03:55:40.949Z,3.70
2022-12-03T03:58:09.183Z,3.60
2022-12-03T04:00:38.833Z,3.77
2022-12-03T04:03:07.465Z,4.30
2022-12-03T04:05:35.674Z,3.80
2022-12-03T04:08:04.038Z,3.63
2022-12-03T04:10:49.915Z,4.10
2022-12-03T04:13:18.077Z,3.60
2022-12-03T04:15:47.593Z,4.13
2022-12-03T04:18:34.415Z,4.00
2022-12-03T04:21:16.468Z,3.73
2022-12-03T04:23:44.688Z,3.70
2022-12-03T04:26:30.611Z,3.43
2022-12-03T04:28:58.792Z,4.23
2022-12-03T04:31:45.868Z,3.87
2022-12-03T04:34:31.221Z,3.83
2022-12-03T04:36:59.399Z,3.03
2022-12-03T04:39:27.626Z,3.70
2022-12-03T04:41:55.786Z,3.17
2022-12-03T04:44:39.297Z,3.07
2022-12-03T04:47:11.176Z,3.70
2022-12-03T04:49:41.102Z,3.20
2022-12-03T04:52:10.595Z,3.50
2022-12-03T04:54:39.365Z,3.60
2022-12-03T04:57:08.352Z,3.93
2022-12-03T04:59:36.998Z,3.67
2022-12-03T05:02:06.327Z,3.80
2022-12-03T05:04:35.982Z,3.20
2022-12-03T05:07:04.588Z,3.97
2022-12-03T05:09:33.962Z,3.57
2022-12-03T05:12:02.174Z,2.83
2022-12-03T05:14:30.396Z,4.10
2022-12-03T05:16:58.659Z,3.73
2022-12-03T05:19:46.899Z,4.10
2022-12-03T05:22:15.453Z,3.20
2022-12-03T05:24:43.618Z,4.00
2022-12-03T05:27:11.816Z,3.43
2022-12-03T05:29:39.999Z,3.50
2022-12-03T05:32:08.138Z,3.10
2022-12-03T05:34:36.303Z,3.20
2022-12-03T05:37:04.538Z,3.53
2022-12-03T05:39:34.057Z,3.63
2022-12-03T05:42:19.826Z,3.50
2022-12-03T05:44:50.999Z,3.20
2022-12-03T05:47:19.398Z,3.60
2022-12-03T05:49:47.588Z,3.40
2022-12-03T05:52:15.774Z,3.33
2022-12-03T05:54:45.294Z,3.60
2022-12-03T05:57:13.436Z,3.00
2022-12-03T05:59:41.610Z,4.40
2022-12-03T06:02:09.812Z,3.17
2022-12-03T06:04:38.014Z,3.40
2022-12-03T06:07:09.715Z,4.00
2022-12-03T06:09:41.892Z,3.57
2022-12-03T06:12:11.387Z,3.00
2022-12-03T06:14:39.517Z,3.50
2022-12-03T06:17:07.696Z,3.67
2022-12-03T06:19:35.956Z,3.63
2022-12-03T06:22:04.152Z,3.77
2022-12-03T06:24:32.294Z,2.53
2022-12-03T06:27:00.441Z,3.60
2022-12-03T06:29:30.163Z,3.57
2022-12-03T06:31:58.326Z,3.27
2022-12-03T06:34:26.567Z,3.43
2022-12-03T06:36:55.795Z,4.40
2022-12-03T06:39:24.249Z,3.57
2022-12-03T06:41:52.526Z,4.70
2022-12-03T06:44:20.695Z,3.70
2022-12-03T06:46:50.376Z,3.37
2022-12-03T06:49:18.617Z,3.20
2022-12-03T06:51:46.785Z,3.40
2022-12-03T06:54:14.955Z,3.57
2022-12-03T06:56:45.448Z,3.43
2022-12-03T06:59:13.902Z,3.17
2022-12-03T07:01:42.087Z,3.87
2022-12-03T07:04:11.662Z,4.20
2022-12-03T07:06:39.862Z,3.30
2022-12-03T07:09:08.114Z,4.47
2022-12-03T07:11:40.734Z,3.70
2022-12-03T07:14:11.357Z,3.87
2022-12-03T07:16:43.210Z,3.20
2022-12-03T07:19:13.382Z,3.60
2022-12-03T07:21:41.678Z,6.00
2022-12-03T07:24:10.105Z,3.83
2022-12-03T07:26:38.358Z,3.70
2022-12-03T07:29:06.539Z,3.80
2022-12-03T07:31:34.749Z,4.67
2022-12-03T07:34:03.025Z,4.10
2022-12-03T07:36:32.544Z,3.70
2022-12-03T07:39:00.670Z,4.20
2022-12-03T07:41:28.823Z,4.00
2022-12-03T07:43:57.519Z,3.67
2022-12-03T07:46:25.787Z,3.87
2022-12-03T07:48:53.966Z,3.40
2022-12-03T07:51:23.436Z,3.53
2022-12-03T07:53:55.719Z,3.23
2022-12-03T07:56:24.120Z,3.57
2022-12-03T07:58:52.304Z,4.33
2022-12-03T08:01:20.593Z,3.93
2022-12-03T08:03:48.863Z,4.07
2022-12-03T08:06:17.039Z,4.30
2022-12-03T08:08:45.289Z,4.03
2022-12-03T08:11:16.240Z,3.73
2022-12-03T08:13:44.528Z,3.90
2022-12-03T08:16:17.923Z,4.13
2022-12-03T08:18:46.911Z,3.10
2022-12-03T08:21:16.868Z,3.93
2022-12-03T08:23:45.388Z,3.00
2022-12-03T08:26:22.577Z,3.80
2022-12-03T08:28:51.201Z,3.70
2022-12-03T08:31:27.967Z,3.57
2022-12-03T08:34:14.472Z,4.03
2022-12-03T08:36:42.661Z,4.10
2022-12-03T08:39:28.073Z,3.73
2022-12-03T08:42:17.632Z,4.87
2022-12-03T08:44:46.664Z,4.47
2022-12-03T08:47:19.973Z,3.93
2022-12-03T08:49:54.216Z,3.17
2022-12-03T08:52:27.855Z,3.43
2022-12-03T08:54:57.428Z,3.53
2022-12-03T08:57:31.894Z,3.90
2022-12-03T09:00:03.689Z,3.20
2022-12-03T09:02:34.294Z,3.60
2022-12-03T09:05:16.792Z,3.90
2022-12-03T09:07:45.037Z,3.00
2022-12-03T09:10:13.454Z,2.93
2022-12-03T09:12:42.978Z,3.07
2022-12-03T09:15:12.041Z,3.93
2022-12-03T09:17:40.315Z,3.33
2022-12-03T09:20:12.121Z,3.23
2022-12-03T09:22:41.324Z,3.20
2022-12-03T09:25:10.129Z,4.23
2022-12-03T09:27:38.496Z,3.10
2022-12-03T09:30:09.301Z,4.17
2022-12-03T09:32:37.556Z,3.10
2022-12-03T09:35:06.355Z,2.90
2022-12-03T09:37:34.588Z,4.17
2022-12-03T09:40:02.768Z,2.67
2022-12-03T09:42:30.988Z,2.70
2022-12-03T09:44:59.433Z,3.23
2022-12-03T09:47:30.699Z,2.60
2022-12-03T09:49:59.343Z,3.40
2022-12-03T09:52:29.745Z,2.57
2022-12-03T09:54:58.558Z,2.50
2022-12-03T09:57:26.951Z,2.90
2022-12-03T09:59:55.242Z,4.00
2022-12-03T10:02:28.954Z,3.00
2022-12-03T10:04:59.093Z,3.30
2022-12-03T10:07:27.716Z,2.80
2022-12-03T10:09:56.354Z,2.93
2022-12-03T10:12:25.859Z,2.60
2022-12-03T10:14:54.883Z,3.10
2022-12-03T10:17:23.392Z,2.57
2022-12-03T10:19:51.950Z,2.97
2022-12-03T10:22:21.604Z,3.07
2022-12-03T10:25:07.743Z,3.10
2022-12-03T10:27:35.896Z,3.43
2022-12-03T10:30:14.879Z,3.10
2022-12-03T10:32:44.505Z,2.80
2022-12-03T10:35:15.039Z,4.00
2022-12-03T10:38:00.324Z,3.00
2022-12-03T10:40:30.511Z,3.67
2022-12-03T10:43:16.395Z,2.00
2022-12-03T10:45:46.150Z,4.50
2022-12-03T10:48:16.539Z,2.60
2022-12-03T10:50:50.427Z,2.40
2022-12-03T10:53:22.908Z,2.63
2022-12-03T10:55:58.745Z,2.30
2022-12-03T10:58:29.583Z,3.20
2022-12-03T11:00:59.937Z,2.77
2022-12-03T11:03:31.398Z,2.80
2022-12-03T11:06:03.003Z,3.33
2022-12-03T11:08:36.476Z,2.73
2022-12-03T11:11:07.968Z,2.00
2022-12-03T11:13:49.165Z,2.47
2022-12-03T11:17:07.247Z,2.57
2022-12-03T11:19:50.887Z,2.53
2022-12-03T11:22:39.897Z,3.23
2022-12-03T11:25:57.055Z,2.83
2022-12-03T11:28:54.786Z,2.40
2022-12-03T11:31:37.808Z,2.80
2022-12-03T11:34:49.119Z,2.43
2022-12-03T11:37:26.037Z,3.03
2022-12-03T11:40:39.276Z,4.60
2022-12-03T11:43:11.653Z,7.30
2022-12-03T11:45:40.363Z,7.27
2022-12-03T11:48:14.527Z,8.33
2022-12-03T11:50:44.912Z,9.47
2022-12-03T11:53:21.528Z,10.23
2022-12-03T11:56:06.092Z,13.77
2022-12-03T11:58:35.245Z,10.33
2022-12-03T12:01:05.494Z,11.00
2022-12-03T12:03:35.995Z,10.60
2022-12-03T12:06:06.769Z,10.63
2022-12-03T12:08:39.007Z,10.80
2022-12-03T12:11:18.731Z,11.73
2022-12-03T12:13:51.068Z,10.73
2022-12-03T12:16:41.445Z,9.93
2022-12-03T12:19:32.713Z,12.73
2022-12-03T12:22:21.014Z,9.93
2022-12-03T12:24:52.773Z,12.27
2022-12-03T12:27:23.350Z,9.00
2022-12-03T12:29:57.000Z,9.80
2022-12-03T12:32:28.297Z,9.70
2022-12-03T12:35:00.536Z,11.40
2022-12-03T12:37:35.145Z,9.07
2022-12-03T12:40:12.914Z,14.57
2022-12-03T12:42:53.868Z,10.43
2022-12-03T12:45:24.238Z,12.40
2022-12-03T12:48:04.307Z,11.60
2022-12-03T12:50:33.558Z,12.97
2022-12-03T12:53:04.501Z,11.73
2022-12-03T12:55:34.130Z,12.37
2022-12-03T12:58:07.145Z,11.97
2022-12-03T13:00:35.411Z,10.90
2022-12-03T13:03:05.312Z,12.73
2022-12-03T13:05:39.408Z,10.57
2022-12-03T13:08:23.535Z,8.83
2022-12-03T13:10:54.271Z,9.20
2022-12-03T13:13:41.646Z,9.10
2022-12-03T13:16:17.147Z,8.27
2022-12-03T13:18:48.194Z,9.93
2022-12-03T13:21:26.189Z,9.00
2022-12-03T13:23:57.111Z,8.10
2022-12-03T13:26:39.807Z,8.23
2022-12-03T13:29:13.351Z,7.87
2022-12-03T13:31:44.422Z,8.17
2022-12-03T13:34:20.045Z,8.50
2022-12-03T13:36:55.284Z,8.37
2022-12-03T13:39:31.565Z,6.97
2022-12-03T13:42:31.466Z,7.50
2022-12-03T13:44:59.714Z,7.10
2022-12-03T13:47:27.953Z,8.33
2022-12-03T13:49:58.002Z,10.40
2022-12-03T13:52:27.131Z,8.50
2022-12-03T13:54:57.095Z,9.97
2022-12-03T13:57:27.022Z,8.00
2022-12-03T13:59:55.311Z,9.47
2022-12-03T14:02:23.848Z,7.27
2022-12-03T14:04:56.783Z,7.93
2022-12-03T14:07:28.214Z,8.97
2022-12-03T14:09:56.713Z,6.40
2022-12-03T14:12:33.753Z,8.00
2022-12-03T14:15:02.235Z,6.07
2022-12-03T14:17:30.834Z,6.83
2022-12-03T14:20:00.591Z,6.30
2022-12-03T14:22:29.108Z,6.90
2022-12-03T14:24:57.754Z,6.40
2022-12-03T14:27:27.550Z,7.63
2022-12-03T14:29:56.032Z,6.63
2022-12-03T14:32:24.528Z,8.70
2022-12-03T14:34:52.723Z,5.83
2022-12-03T14:37:20.903Z,7.47
2022-12-03T14:39:49.104Z,6.00
2022-12-03T14:42:18.299Z,5.93
2022-12-03T14:44:49.214Z,6.57
2022-12-03T14:47:22.466Z,5.77
2022-12-03T14:49:51.920Z,7.17
2022-12-03T14:52:20.871Z,5.43
2022-12-03T14:54:49.026Z,6.43
2022-12-03T14:57:17.746Z,6.73
2022-12-03T14:59:47.938Z,6.23
2022-12-03T15:02:16.255Z,5.43
2022-12-03T15:04:44.500Z,6.30
2022-12-03T15:07:12.717Z,6.10
2022-12-03T15:09:40.921Z,6.40
2022-12-03T15:12:09.434Z,7.00
2022-12-03T15:14:37.847Z,5.97
2022-12-03T15:17:07.445Z,5.43
2022-12-03T15:19:35.642Z,6.80
2022-12-03T15:22:03.889Z,5.43
2022-12-03T15:24:32.051Z,6.30
2022-12-03T15:27:00.450Z,6.33
2022-12-03T15:29:28.603Z,7.20
2022-12-03T15:31:56.949Z,6.00
2022-12-03T15:34:26.573Z,5.13
2022-12-03T15:36:55.002Z,6.57
2022-12-03T15:39:48.844Z,5.20
2022-12-03T15:42:17.248Z,5.77
2022-12-03T15:44:47.301Z,5.30
2022-12-03T15:47:15.428Z,5.47
2022-12-03T15:49:43.585Z,6.00
2022-12-03T15:52:11.770Z,5.97
2022-12-03T15:54:39.928Z,6.80
2022-12-03T15:57:09.438Z,6.00
2022-12-03T15:59:37.630Z,5.40
2022-12-03T16:02:06.025Z,4.67
2022-12-03T16:04:34.363Z,5.50
2022-12-03T16:07:02.563Z,5.43
2022-12-03T16:09:30.801Z,5.80
2022-12-03T16:11:58.990Z,7.13
2022-12-03T16:14:28.557Z,5.83
2022-12-03T16:16:58.825Z,6.40
2022-12-03T16:19:27.043Z,7.43
2022-12-03T16:21:55.215Z,6.50
2022-12-03T16:24:23.446Z,6.00
2022-12-03T16:26:52.677Z,7.63
2022-12-03T16:29:20.866Z,8.40
2022-12-03T16:31:50.426Z,9.17
2022-12-03T16:34:18.616Z,7.57
2022-12-03T16:36:48.635Z,8.70
2022-12-03T16:39:16.961Z,7.90
2022-12-03T16:41:45.346Z,8.03
2022-12-03T16:44:20.449Z,8.33
2022-12-03T16:46:50.047Z,9.23
2022-12-03T16:49:18.236Z,8.43
2022-12-03T16:51:46.429Z,11.00
2022-12-03T16:54:14.574Z,8.87
2022-12-03T16:56:42.744Z,10.97
2022-12-03T16:59:10.900Z,7.77
2022-12-03T17:01:39.182Z,8.93
2022-12-03T17:04:08.854Z,9.93
2022-12-03T17:06:37.021Z,7.30
2022-12-03T17:09:05.390Z,8.37
2022-12-03T17:11:33.647Z,8.63
2022-12-03T17:14:01.882Z,8.17
2022-12-03T17:16:30.146Z,11.07
2022-12-03T17:18:58.364Z,9.13
2022-12-03T17:21:32.067Z,8.57
2022-12-03T17:24:01.870Z,6.10
2022-12-03T17:26:30.056Z,6.10
2022-12-03T17:28:58.210Z,8.40
2022-12-03T17:31:26.466Z,7.90
2022-12-03T17:33:57.401Z,6.13
2022-12-03T17:36:27.103Z,7.67
2022-12-03T17:38:55.255Z,17.00
2022-12-03T17:41:24.029Z,12.17
2022-12-03T17:43:55.617Z,11.43
2022-12-03T17:46:23.961Z,11.83
2022-12-03T17:48:52.162Z,7.33
2022-12-03T17:51:21.191Z,8.33
2022-12-03T17:53:50.766Z,7.83
2022-12-03T17:56:18.920Z,8.70
2022-12-03T17:58:47.111Z,7.33
2022-12-03T18:01:15.298Z,8.90
2022-12-03T18:03:43.601Z,7.60
2022-12-03T18:06:11.797Z,10.50
2022-12-03T18:08:40.058Z,8.20
2022-12-03T18:11:09.596Z,10.90
2022-12-03T18:13:37.791Z,7.80
2022-12-03T18:16:06.700Z,8.90
2022-12-03T18:18:34.999Z,7.93
2022-12-03T18:21:04.264Z,8.60
2022-12-03T18:23:33.203Z,7.83
2022-12-03T18:26:02.766Z,7.90
2022-12-03T18:28:32.487Z,8.00
2022-12-03T18:31:01.283Z,7.27
2022-12-03T18:33:29.519Z,6.97
2022-12-03T18:35:59.023Z,8.77
2022-12-03T18:38:30.220Z,6.93
2022-12-03T18:40:58.764Z,8.40
2022-12-03T18:43:29.026Z,7.87
2022-12-03T18:45:58.522Z,7.60
2022-12-03T18:48:26.762Z,7.80
2022-12-03T18:50:56.423Z,6.80
2022-12-03T18:53:24.617Z,6.87
2022-12-03T18:55:52.779Z,7.23
2022-12-03T18:58:20.919Z,7.27
2022-12-03T19:00:49.135Z,6.50
2022-12-03T19:03:18.808Z,7.80
2022-12-03T19:05:47.002Z,7.10
2022-12-03T19:08:15.337Z,7.67
2022-12-03T19:10:44.216Z,6.20
2022-12-03T19:13:12.683Z,7.83
2022-12-03T19:15:41.493Z,7.20
2022-12-03T19:18:09.687Z,8.10
2022-12-03T19:20:42.737Z,6.63
2022-12-03T19:23:10.975Z,6.90
2022-12-03T19:25:39.157Z,6.83
2022-12-03T19:28:07.820Z,5.73
2022-12-03T19:30:35.991Z,6.47
2022-12-03T19:33:04.211Z,5.77
2022-12-03T19:35:32.726Z,6.83
2022-12-03T19:38:02.283Z,6.60
2022-12-03T19:40:32.105Z,7.67
2022-12-03T19:43:00.377Z,6.00
2022-12-03T19:45:28.625Z,5.87
2022-12-03T19:47:56.887Z,7.90
2022-12-03T19:50:25.100Z,7.40
2022-12-03T19:52:53.238Z,7.67
2022-12-03T19:55:22.810Z,7.70
2022-12-03T19:57:50.983Z,10.23
2022-12-03T20:00:19.604Z,6.40
2022-12-03T20:02:50.496Z,7.17
2022-12-03T20:05:18.883Z,7.83
2022-12-03T20:07:47.183Z,8.93
2022-12-03T20:10:15.570Z,7.63
2022-12-03T20:12:45.720Z,7.00
2022-12-03T20:15:14.883Z,8.50
2022-12-03T20:17:43.086Z,6.70
2022-12-03T20:20:12.397Z,6.73
2022-12-03T20:22:40.542Z,6.93
2022-12-03T20:25:09.329Z,8.87
2022-12-03T20:27:37.898Z,7.20
2022-12-03T20:30:08.624Z,6.90
2022-12-03T20:32:43.723Z,7.30
2022-12-03T20:35:13.693Z,7.60
2022-12-03T20:37:41.962Z,8.57
2022-12-03T20:40:10.999Z,10.10
2022-12-03T20:42:39.152Z,8.70
2022-12-03T20:45:10.120Z,7.17
2022-12-03T20:47:38.265Z,7.90
2022-12-03T20:50:07.798Z,7.60
2022-12-03T20:52:36.046Z,6.83
2022-12-03T20:55:04.281Z,7.37
2022-12-03T20:57:32.580Z,10.03
2022-12-03T21:00:00.748Z,7.07
2022-12-03T21:02:30.389Z,7.90
2022-12-03T21:04:58.751Z,9.40
2022-12-03T21:07:26.985Z,8.53
2022-12-03T21:09:55.545Z,6.63
2022-12-03T21:12:23.969Z,6.90
2022-12-03T21:14:52.133Z,7.87
2022-12-03T21:17:20.689Z,7.40
2022-12-03T21:19:50.447Z,8.67
2022-12-03T21:22:18.637Z,9.57
2022-12-03T21:24:46.880Z,7.03
2022-12-03T21:27:19.974Z,7.13
2022-12-03T21:29:50.159Z,8.83
2022-12-03T21:32:18.458Z,7.10
2022-12-03T21:34:46.699Z,7.50
2022-12-03T21:37:16.277Z,7.13
2022-12-03T21:39:44.597Z,7.77
2022-12-03T21:42:22.274Z,6.70
2022-12-03T21:45:01.003Z,7.40
2022-12-03T21:47:36.382Z,6.80
2022-12-03T21:50:06.391Z,7.30
2022-12-03T21:52:36.807Z,7.30
2022-12-03T21:55:05.134Z,6.97
2022-12-03T21:57:35.712Z,7.63
2022-12-03T22:00:04.990Z,6.53
2022-12-03T22:02:40.051Z,8.70
2022-12-03T22:05:09.234Z,6.70
2022-12-03T22:07:40.125Z,6.80
2022-12-03T22:10:10.848Z,7.50
2022-12-03T22:12:40.812Z,8.87
2022-12-03T22:15:15.071Z,7.00
2022-12-03T22:17:46.823Z,7.23
2022-12-03T22:20:15.431Z,7.23
2022-12-03T22:22:45.085Z,8.13
2022-12-03T22:25:13.257Z,7.33
2022-12-03T22:27:41.581Z,6.73
2022-12-03T22:30:11.531Z,6.50
2022-12-03T22:32:39.985Z,6.80
2022-12-03T22:35:08.787Z,7.03
2022-12-03T22:37:37.114Z,7.43
2022-12-03T22:40:08.038Z,7.00
2022-12-03T22:42:36.250Z,7.87
2022-12-03T22:45:04.768Z,8.00
2022-12-03T22:47:32.919Z,7.33
2022-12-03T22:50:01.120Z,7.07
2022-12-03T22:52:29.405Z,6.93
2022-12-03T22:54:57.542Z,6.70
2022-12-03T22:57:27.470Z,6.07
2022-12-03T22:59:55.970Z,7.33
2022-12-03T23:02:24.607Z,8.23
2022-12-03T23:04:55.898Z,7.53
2022-12-03T23:07:24.136Z,7.17
2022-12-03T23:09:52.633Z,7.60
2022-12-03T23:12:20.996Z,7.77
2022-12-03T23:14:53.888Z,6.10
2022-12-03T23:17:22.093Z,7.43
2022-12-03T23:19:50.353Z,7.17
2022-12-03T23:22:18.590Z,6.67
2022-12-03T23:24:46.751Z,5.63
2022-12-03T23:27:15.005Z,6.50
2022-12-03T23:29:43.193Z,6.20
2022-12-03T23:32:12.721Z,6.60
2022-12-03T23:34:40.991Z,5.30
2022-12-03T23:37:09.863Z,6.33
2022-12-03T23:39:38.199Z,6.60
2022-12-03T23:42:06.516Z,5.80
2022-12-03T23:44:34.794Z,7.40
2022-12-03T23:47:03.019Z,7.77
2022-12-03T23:49:32.618Z,6.10
2022-12-03T23:52:00.783Z,6.40
2022-12-03T23:54:28.928Z,6.97
2022-12-03T23:56:57.129Z,6.30
2022-12-03T23:59:25.321Z,6.30
