createdAt,value
2023-01-27T00:00:52.716Z,98.73
2023-01-27T00:03:20.150Z,98.55
2023-01-27T00:05:47.503Z,98.45
2023-01-27T00:08:15.118Z,98.24
2023-01-27T00:10:42.297Z,97.85
2023-01-27T00:13:28.504Z,98.10
2023-01-27T00:15:55.984Z,98.62
2023-01-27T00:18:23.764Z,98.82
2023-01-27T00:21:09.580Z,99.13
2023-01-27T00:23:55.253Z,99.09
2023-01-27T00:26:22.652Z,99.09
2023-01-27T00:28:50.022Z,99.59
2023-01-27T00:31:36.390Z,99.34
2023-01-27T00:34:10.831Z,99.24
2023-01-27T00:36:40.227Z,98.76
2023-01-27T00:39:09.673Z,98.89
2023-01-27T00:41:36.870Z,98.97
2023-01-27T00:44:05.657Z,99.21
2023-01-27T00:46:33.268Z,99.46
2023-01-27T00:49:00.247Z,99.38
2023-01-27T00:51:27.131Z,99.64
2023-01-27T00:53:54.013Z,99.36
2023-01-27T00:56:20.897Z,99.48
2023-01-27T00:58:47.923Z,99.50
2023-01-27T01:01:16.930Z,99.54
2023-01-27T01:03:44.714Z,99.43
2023-01-27T01:06:15.220Z,99.48
2023-01-27T01:08:43.087Z,99.44
2023-01-27T01:11:13.847Z,99.66
2023-01-27T01:13:45.275Z,99.91
2023-01-27T01:16:19.661Z,99.47
2023-01-27T01:18:47.047Z,99.35
2023-01-27T01:21:14.951Z,99.16
2023-01-27T01:23:44.533Z,98.99
2023-01-27T01:26:13.796Z,98.99
2023-01-27T01:28:40.854Z,99.41
2023-01-27T01:31:11.664Z,99.03
2023-01-27T01:33:39.482Z,99.59
2023-01-27T01:36:12.973Z,99.27
2023-01-27T01:38:40.314Z,99.31
2023-01-27T01:41:12.135Z,99.44
2023-01-27T01:43:39.012Z,99.76
2023-01-27T01:46:08.716Z,99.71
2023-01-27T01:48:46.986Z,99.44
2023-01-27T01:51:25.990Z,99.88
2023-01-27T01:53:58.692Z,100.00
2023-01-27T01:56:36.550Z,99.57
2023-01-27T01:59:14.377Z,99.67
2023-01-27T02:01:41.311Z,99.65
2023-01-27T02:04:18.496Z,98.99
2023-01-27T02:07:30.123Z,98.81
2023-01-27T02:09:58.557Z,98.94
2023-01-27T02:12:25.405Z,99.05
2023-01-27T02:14:52.321Z,98.44
2023-01-27T02:17:19.231Z,98.75
2023-01-27T02:20:12.806Z,99.02
2023-01-27T02:23:00.570Z,98.78
2023-01-27T02:25:45.697Z,98.83
2023-01-27T02:28:12.622Z,98.96
2023-01-27T02:30:39.576Z,99.09
2023-01-27T02:33:14.785Z,99.21
2023-01-27T02:35:59.359Z,98.73
2023-01-27T02:38:33.159Z,98.72
2023-01-27T02:41:10.198Z,98.84
2023-01-27T02:43:37.095Z,98.87
2023-01-27T02:46:04.146Z,98.41
2023-01-27T02:48:31.170Z,99.11
2023-01-27T02:50:58.215Z,98.80
2023-01-27T02:53:25.161Z,98.82
2023-01-27T02:55:52.048Z,99.08
2023-01-27T02:58:18.994Z,98.60
2023-01-27T03:00:46.069Z,98.97
2023-01-27T03:03:13.164Z,99.03
2023-01-27T03:05:40.180Z,98.77
2023-01-27T03:08:07.437Z,98.93
2023-01-27T03:10:34.287Z,99.11
2023-01-27T03:13:01.174Z,99.33
2023-01-27T03:15:46.414Z,99.51
2023-01-27T03:18:13.391Z,99.41
2023-01-27T03:20:45.632Z,99.66
2023-01-27T03:23:14.584Z,99.63
2023-01-27T03:25:47.043Z,99.94
2023-01-27T03:28:14.590Z,99.54
2023-01-27T03:30:42.373Z,99.93
2023-01-27T03:33:09.579Z,99.58
2023-01-27T03:35:48.265Z,99.52
2023-01-27T03:38:36.766Z,99.86
2023-01-27T03:41:23.600Z,100.00
2023-01-27T03:44:09.018Z,100.00
2023-01-27T03:46:35.853Z,100.00
2023-01-27T03:49:02.743Z,100.00
2023-01-27T03:51:29.691Z,100.00
2023-01-27T03:53:56.619Z,100.00
2023-01-27T03:56:23.527Z,100.00
2023-01-27T03:58:50.970Z,100.00
2023-01-27T04:01:24.205Z,100.00
2023-01-27T04:04:10.515Z,100.00
2023-01-27T04:07:13.293Z,100.00
2023-01-27T04:09:40.182Z,100.00
2023-01-27T04:12:07.760Z,100.00
2023-01-27T04:14:42.122Z,100.00
2023-01-27T04:17:17.570Z,100.00
2023-01-27T04:19:44.749Z,100.00
2023-01-27T04:22:13.621Z,100.00
2023-01-27T04:24:40.548Z,100.00
2023-01-27T04:27:13.626Z,100.00
2023-01-27T04:29:42.144Z,100.00
2023-01-27T04:32:11.430Z,100.00
2023-01-27T04:34:39.317Z,100.00
2023-01-27T04:37:08.107Z,100.00
2023-01-27T04:39:35.374Z,100.00
2023-01-27T04:42:02.207Z,100.00
2023-01-27T04:44:29.128Z,100.00
2023-01-27T04:46:55.971Z,100.00
2023-01-27T04:49:23.285Z,100.00
2023-01-27T04:51:50.323Z,100.00
2023-01-27T04:54:17.493Z,100.00
2023-01-27T04:56:57.754Z,100.00
2023-01-27T04:59:24.871Z,100.00
2023-01-27T05:01:52.187Z,100.00
2023-01-27T05:04:19.109Z,100.00
2023-01-27T05:06:46.015Z,100.00
2023-01-27T05:09:12.816Z,100.00
2023-01-27T05:11:39.664Z,100.00
2023-01-27T05:14:06.475Z,100.00
2023-01-27T05:16:33.426Z,100.00
2023-01-27T05:19:00.311Z,100.00
2023-01-27T05:21:30.940Z,100.00
2023-01-27T05:23:58.073Z,100.00
2023-01-27T05:26:27.813Z,100.00
2023-01-27T05:28:58.220Z,100.00
2023-01-27T05:31:31.641Z,100.00
2023-01-27T05:34:00.497Z,100.00
2023-01-27T05:36:28.214Z,100.00
2023-01-27T05:38:56.551Z,100.00
2023-01-27T05:41:23.499Z,100.00
2023-01-27T05:43:56.086Z,100.00
2023-01-27T05:46:33.402Z,100.00
2023-01-27T05:49:05.105Z,100.00
2023-01-27T05:51:39.570Z,100.00
2023-01-27T05:54:07.256Z,100.00
2023-01-27T05:56:34.421Z,100.00
2023-01-27T05:59:01.434Z,100.00
2023-01-27T06:01:31.971Z,100.00
2023-01-27T06:03:59.642Z,100.00
2023-01-27T06:06:29.399Z,100.00
2023-01-27T06:08:56.246Z,100.00
2023-01-27T06:11:24.746Z,100.00
2023-01-27T06:13:52.890Z,100.00
2023-01-27T06:16:22.312Z,100.00
2023-01-27T06:18:49.715Z,100.00
2023-01-27T06:21:17.851Z,100.00
2023-01-27T06:23:44.729Z,100.00
2023-01-27T06:26:16.612Z,99.78
2023-01-27T06:28:43.822Z,99.97
2023-01-27T06:31:18.725Z,99.48
2023-01-27T06:33:45.665Z,100.00
2023-01-27T06:36:15.949Z,100.00
2023-01-27T06:38:43.310Z,100.00
2023-01-27T06:41:10.607Z,100.00
2023-01-27T06:43:37.634Z,100.00
2023-01-27T06:46:06.095Z,100.00
2023-01-27T06:48:33.993Z,100.00
2023-01-27T06:51:01.033Z,100.00
2023-01-27T06:53:27.886Z,100.00
2023-01-27T06:56:00.044Z,100.00
2023-01-27T06:58:27.711Z,100.00
2023-01-27T07:00:55.540Z,100.00
2023-01-27T07:03:22.744Z,100.00
2023-01-27T07:05:49.827Z,100.00
2023-01-27T07:08:16.726Z,100.00
2023-01-27T07:10:43.686Z,99.96
2023-01-27T07:13:13.446Z,99.97
2023-01-27T07:15:40.788Z,99.68
2023-01-27T07:18:07.866Z,99.36
2023-01-27T07:20:35.031Z,99.01
2023-01-27T07:23:04.491Z,99.06
2023-01-27T07:25:34.432Z,99.34
2023-01-27T07:28:02.537Z,99.25
2023-01-27T07:30:30.111Z,99.52
2023-01-27T07:33:07.633Z,99.59
2023-01-27T07:35:37.077Z,99.02
2023-01-27T07:38:07.133Z,99.06
2023-01-27T07:40:35.007Z,98.67
2023-01-27T07:43:02.659Z,98.92
2023-01-27T07:45:30.597Z,97.77
2023-01-27T07:48:06.753Z,96.87
2023-01-27T07:50:35.172Z,96.26
2023-01-27T07:53:04.543Z,95.30
2023-01-27T07:55:33.377Z,94.95
2023-01-27T07:58:00.386Z,94.44
2023-01-27T08:00:28.177Z,94.39
2023-01-27T08:02:56.156Z,94.86
2023-01-27T08:05:24.137Z,94.22
2023-01-27T08:07:52.018Z,93.99
2023-01-27T08:10:19.078Z,94.20
2023-01-27T08:12:46.953Z,93.31
2023-01-27T08:15:14.105Z,92.76
2023-01-27T08:17:41.408Z,92.47
2023-01-27T08:20:09.628Z,91.32
2023-01-27T08:22:36.506Z,91.16
2023-01-27T08:25:03.579Z,90.58
2023-01-27T08:27:30.407Z,90.22
2023-01-27T08:29:57.211Z,89.41
2023-01-27T08:32:24.023Z,88.31
2023-01-27T08:34:50.886Z,88.24
2023-01-27T08:37:17.728Z,84.43
2023-01-27T08:39:44.515Z,73.74
2023-01-27T08:42:11.442Z,65.83
2023-01-27T08:44:38.393Z,57.36
2023-01-27T08:47:05.365Z,54.84
2023-01-27T08:49:32.375Z,57.23
2023-01-27T08:51:59.382Z,60.40
2023-01-27T08:54:26.246Z,62.55
2023-01-27T08:56:53.085Z,65.38
2023-01-27T08:59:19.948Z,68.09
2023-01-27T09:01:46.870Z,70.36
2023-01-27T09:04:13.804Z,71.45
2023-01-27T09:06:40.652Z,73.16
2023-01-27T09:09:11.728Z,75.28
2023-01-27T09:11:42.847Z,76.93
2023-01-27T09:14:11.481Z,77.88
2023-01-27T09:16:38.310Z,79.25
2023-01-27T09:19:05.457Z,80.15
2023-01-27T09:21:32.374Z,80.51
2023-01-27T09:23:59.324Z,81.84
2023-01-27T09:26:26.475Z,81.38
2023-01-27T09:28:53.301Z,81.71
2023-01-27T09:31:20.336Z,82.95
2023-01-27T09:33:47.333Z,82.89
2023-01-27T09:36:19.867Z,82.49
2023-01-27T09:39:06.857Z,82.52
2023-01-27T09:41:51.843Z,83.27
2023-01-27T09:44:52.192Z,82.85
2023-01-27T09:47:41.290Z,82.22
2023-01-27T09:50:55.619Z,82.21
2023-01-27T09:53:48.928Z,82.39
2023-01-27T09:56:33.734Z,83.32
2023-01-27T09:59:51.777Z,84.07
2023-01-27T10:02:40.539Z,84.32
2023-01-27T10:05:52.498Z,85.48
2023-01-27T10:08:42.633Z,85.61
2023-01-27T10:11:53.945Z,85.16
2023-01-27T10:14:50.672Z,84.43
2023-01-27T10:17:54.425Z,84.37
2023-01-27T10:21:00.859Z,84.79
2023-01-27T10:23:51.849Z,84.81
2023-01-27T10:26:34.443Z,84.40
2023-01-27T10:29:16.527Z,84.43
2023-01-27T10:32:28.491Z,84.19
2023-01-27T10:35:24.201Z,83.75
2023-01-27T10:38:18.566Z,84.10
2023-01-27T10:41:06.775Z,83.82
2023-01-27T10:43:57.583Z,84.37
2023-01-27T10:47:05.734Z,84.89
2023-01-27T10:49:39.369Z,83.75
2023-01-27T10:52:15.580Z,83.70
2023-01-27T10:55:16.524Z,83.65
2023-01-27T10:58:01.871Z,83.28
2023-01-27T11:01:18.089Z,83.39
2023-01-27T11:03:49.565Z,83.55
2023-01-27T11:06:30.858Z,83.60
2023-01-27T11:09:29.504Z,83.67
2023-01-27T11:12:05.719Z,84.35
2023-01-27T11:14:48.433Z,84.21
2023-01-27T11:17:34.828Z,84.51
2023-01-27T11:20:25.528Z,84.77
2023-01-27T11:23:14.084Z,84.35
2023-01-27T11:25:52.713Z,84.81
2023-01-27T11:28:31.559Z,84.93
2023-01-27T11:31:08.967Z,85.39
2023-01-27T11:33:59.819Z,85.51
2023-01-27T11:36:27.135Z,85.53
2023-01-27T11:38:55.413Z,85.33
2023-01-27T11:41:23.040Z,85.70
2023-01-27T11:43:50.178Z,85.21
2023-01-27T11:46:24.367Z,84.65
2023-01-27T11:48:55.877Z,81.52
2023-01-27T11:51:35.764Z,80.78
2023-01-27T11:54:15.700Z,80.49
2023-01-27T11:56:47.724Z,78.70
2023-01-27T11:59:29.643Z,79.56
2023-01-27T12:02:07.915Z,79.86
2023-01-27T12:05:10.073Z,79.61
2023-01-27T12:07:52.988Z,80.35
2023-01-27T12:10:30.628Z,79.96
2023-01-27T12:13:09.468Z,80.02
2023-01-27T12:15:38.012Z,80.47
2023-01-27T12:18:14.468Z,81.06
2023-01-27T12:20:47.527Z,81.47
2023-01-27T12:23:20.920Z,82.70
2023-01-27T12:26:14.196Z,81.43
2023-01-27T12:28:54.401Z,81.72
2023-01-27T12:31:29.381Z,82.22
2023-01-27T12:34:02.528Z,82.75
2023-01-27T12:36:30.395Z,83.30
2023-01-27T12:39:01.166Z,82.58
2023-01-27T12:41:38.509Z,81.95
2023-01-27T12:44:19.416Z,81.89
2023-01-27T12:47:27.069Z,81.84
2023-01-27T12:50:23.796Z,81.72
2023-01-27T12:53:09.913Z,80.86
2023-01-27T12:56:02.903Z,80.47
2023-01-27T12:58:58.841Z,81.37
2023-01-27T13:01:37.235Z,81.23
2023-01-27T13:04:19.520Z,81.03
2023-01-27T13:06:52.600Z,81.33
2023-01-27T13:09:35.084Z,82.34
2023-01-27T13:12:27.962Z,81.91
2023-01-27T13:15:08.950Z,82.40
2023-01-27T13:17:36.807Z,83.00
2023-01-27T13:20:27.381Z,82.73
2023-01-27T13:23:23.633Z,82.36
2023-01-27T13:25:58.838Z,82.17
2023-01-27T13:28:51.625Z,81.24
2023-01-27T13:31:44.010Z,80.69
2023-01-27T13:34:22.236Z,80.48
2023-01-27T13:37:19.051Z,79.52
2023-01-27T13:40:14.510Z,79.55
2023-01-27T13:43:06.005Z,79.64
2023-01-27T13:45:40.261Z,79.30
2023-01-27T13:48:40.785Z,79.08
2023-01-27T13:51:19.623Z,77.93
2023-01-27T13:53:57.755Z,77.02
2023-01-27T13:56:43.676Z,76.48
2023-01-27T13:59:40.831Z,76.49
2023-01-27T14:02:48.391Z,77.00
2023-01-27T14:05:49.714Z,76.34
2023-01-27T14:08:41.374Z,76.38
2023-01-27T14:11:34.558Z,77.19
2023-01-27T14:14:57.796Z,75.98
2023-01-27T14:17:46.328Z,75.21
2023-01-27T14:20:59.120Z,76.04
2023-01-27T14:23:43.208Z,76.00
2023-01-27T14:26:12.978Z,74.93
2023-01-27T14:29:01.943Z,74.17
2023-01-27T14:31:56.579Z,74.24
2023-01-27T14:34:43.135Z,74.55
2023-01-27T14:37:45.576Z,74.72
2023-01-27T14:40:21.728Z,74.74
2023-01-27T14:42:56.762Z,75.14
2023-01-27T14:45:31.121Z,75.10
2023-01-27T14:48:38.915Z,75.93
2023-01-27T14:51:26.372Z,76.05
2023-01-27T14:54:20.458Z,76.38
2023-01-27T14:57:21.549Z,76.88
2023-01-27T14:59:58.194Z,77.49
2023-01-27T15:02:36.793Z,77.27
2023-01-27T15:05:29.544Z,78.56
2023-01-27T15:08:27.053Z,79.51
2023-01-27T15:11:28.331Z,80.74
2023-01-27T15:14:43.590Z,80.99
2023-01-27T15:17:42.168Z,81.07
2023-01-27T15:21:05.224Z,81.29
2023-01-27T15:24:14.655Z,81.28
2023-01-27T15:26:42.195Z,81.65
2023-01-27T15:29:14.696Z,81.76
2023-01-27T15:31:42.983Z,82.00
2023-01-27T15:34:21.543Z,82.15
2023-01-27T15:37:03.507Z,82.18
2023-01-27T15:39:41.046Z,82.60
2023-01-27T15:42:11.428Z,82.58
2023-01-27T15:45:04.890Z,82.75
2023-01-27T15:47:37.718Z,82.91
2023-01-27T15:50:14.689Z,82.92
2023-01-27T15:52:47.036Z,82.82
2023-01-27T15:55:56.138Z,83.30
2023-01-27T15:58:35.547Z,83.51
2023-01-27T16:01:05.734Z,83.98
2023-01-27T16:03:44.996Z,83.91
2023-01-27T16:06:17.719Z,83.80
2023-01-27T16:08:55.298Z,83.59
2023-01-27T16:11:24.775Z,84.06
2023-01-27T16:13:51.991Z,84.09
2023-01-27T16:16:18.865Z,84.02
2023-01-27T16:19:10.888Z,84.02
2023-01-27T16:22:13.141Z,84.53
2023-01-27T16:25:11.153Z,84.89
2023-01-27T16:28:05.785Z,85.44
2023-01-27T16:30:43.027Z,85.80
2023-01-27T16:33:20.369Z,86.00
2023-01-27T16:35:53.869Z,85.61
2023-01-27T16:38:31.922Z,86.05
2023-01-27T16:41:02.941Z,85.67
2023-01-27T16:43:40.442Z,85.68
2023-01-27T16:46:36.319Z,85.68
2023-01-27T16:49:12.412Z,85.65
2023-01-27T16:51:39.445Z,85.88
2023-01-27T16:54:26.917Z,85.85
2023-01-27T16:56:54.105Z,85.86
2023-01-27T16:59:26.737Z,86.42
2023-01-27T17:02:01.966Z,86.39
2023-01-27T17:04:31.868Z,86.11
2023-01-27T17:07:09.896Z,85.90
2023-01-27T17:09:57.595Z,86.25
2023-01-27T17:12:36.741Z,86.19
2023-01-27T17:15:20.663Z,85.72
2023-01-27T17:17:50.065Z,85.78
2023-01-27T17:20:32.875Z,86.54
2023-01-27T17:23:01.588Z,85.94
2023-01-27T17:25:39.880Z,86.14
2023-01-27T17:28:22.510Z,85.86
2023-01-27T17:30:50.537Z,85.54
2023-01-27T17:33:20.895Z,85.85
2023-01-27T17:35:56.584Z,86.30
2023-01-27T17:38:48.302Z,86.00
2023-01-27T17:41:37.145Z,85.71
2023-01-27T17:44:14.186Z,85.59
2023-01-27T17:46:41.894Z,85.81
2023-01-27T17:49:16.991Z,85.39
2023-01-27T17:51:55.702Z,85.32
2023-01-27T17:54:37.479Z,84.90
2023-01-27T17:57:21.190Z,84.66
2023-01-27T18:00:25.727Z,84.68
2023-01-27T18:03:01.433Z,84.53
2023-01-27T18:05:32.532Z,84.33
2023-01-27T18:07:59.934Z,83.90
2023-01-27T18:10:44.004Z,84.00
2023-01-27T18:13:36.330Z,83.83
2023-01-27T18:16:17.362Z,84.25
2023-01-27T18:18:45.858Z,84.08
2023-01-27T18:21:26.369Z,84.88
2023-01-27T18:23:59.127Z,84.80
2023-01-27T18:26:31.909Z,84.73
2023-01-27T18:29:07.086Z,84.78
2023-01-27T18:31:54.569Z,84.72
2023-01-27T18:34:31.958Z,84.76
2023-01-27T18:37:20.758Z,84.79
2023-01-27T18:39:47.699Z,84.99
2023-01-27T18:42:17.902Z,84.61
2023-01-27T18:44:45.426Z,84.69
2023-01-27T18:47:19.321Z,84.71
2023-01-27T18:50:22.256Z,84.77
2023-01-27T18:52:50.844Z,84.69
2023-01-27T18:55:29.068Z,84.35
2023-01-27T18:58:00.340Z,84.74
2023-01-27T19:00:34.865Z,84.52
2023-01-27T19:03:02.840Z,84.88
2023-01-27T19:05:32.625Z,85.02
2023-01-27T19:08:00.036Z,84.83
2023-01-27T19:10:30.626Z,85.28
2023-01-27T19:13:00.025Z,85.27
2023-01-27T19:15:30.904Z,85.57
2023-01-27T19:18:00.711Z,85.84
2023-01-27T19:20:30.729Z,85.67
2023-01-27T19:22:58.987Z,85.36
2023-01-27T19:25:29.626Z,85.95
2023-01-27T19:28:02.294Z,85.48
2023-01-27T19:30:35.774Z,85.73
2023-01-27T19:33:04.206Z,85.91
2023-01-27T19:35:32.390Z,85.76
2023-01-27T19:38:03.675Z,85.64
2023-01-27T19:40:31.948Z,86.07
2023-01-27T19:42:58.855Z,86.07
2023-01-27T19:45:27.204Z,85.98
2023-01-27T19:47:54.046Z,86.35
2023-01-27T19:50:24.836Z,86.46
2023-01-27T19:52:52.300Z,86.95
2023-01-27T19:55:21.067Z,86.81
2023-01-27T19:57:49.971Z,86.52
2023-01-27T20:00:26.799Z,86.83
2023-01-27T20:02:54.537Z,87.38
2023-01-27T20:05:22.307Z,87.11
2023-01-27T20:07:49.855Z,87.41
2023-01-27T20:10:26.560Z,87.61
2023-01-27T20:12:56.057Z,87.60
2023-01-27T20:15:24.748Z,87.74
2023-01-27T20:17:53.390Z,88.49
2023-01-27T20:20:22.105Z,89.03
2023-01-27T20:22:49.371Z,89.13
2023-01-27T20:25:24.924Z,89.23
2023-01-27T20:27:58.239Z,89.07
2023-01-27T20:30:32.412Z,89.54
2023-01-27T20:33:01.498Z,89.96
2023-01-27T20:35:31.369Z,90.60
2023-01-27T20:37:58.487Z,91.21
2023-01-27T20:40:28.256Z,92.17
2023-01-27T20:42:55.715Z,92.59
2023-01-27T20:45:23.102Z,92.93
2023-01-27T20:47:52.662Z,93.05
2023-01-27T20:50:21.321Z,94.08
2023-01-27T20:52:48.829Z,94.35
2023-01-27T20:55:19.310Z,93.81
2023-01-27T20:57:47.490Z,94.34
2023-01-27T21:00:20.037Z,94.05
2023-01-27T21:02:48.226Z,94.21
2023-01-27T21:05:16.122Z,94.81
2023-01-27T21:07:43.286Z,94.47
2023-01-27T21:10:10.982Z,94.85
2023-01-27T21:12:37.826Z,95.10
2023-01-27T21:15:09.437Z,95.39
2023-01-27T21:17:36.353Z,95.57
2023-01-27T21:20:03.849Z,95.81
2023-01-27T21:22:30.707Z,95.60
2023-01-27T21:24:57.582Z,95.97
2023-01-27T21:27:24.425Z,95.75
2023-01-27T21:29:55.328Z,95.73
2023-01-27T21:32:22.186Z,96.19
2023-01-27T21:34:49.094Z,96.39
2023-01-27T21:37:15.971Z,97.36
2023-01-27T21:39:42.976Z,97.31
2023-01-27T21:42:14.136Z,96.84
2023-01-27T21:45:16.320Z,95.83
2023-01-27T21:47:43.554Z,95.39
2023-01-27T21:50:11.941Z,95.34
2023-01-27T21:52:42.323Z,94.67
2023-01-27T21:55:13.971Z,95.13
2023-01-27T21:57:41.682Z,94.85
2023-01-27T22:00:11.577Z,94.71
2023-01-27T22:02:39.081Z,94.89
2023-01-27T22:05:06.747Z,94.57
2023-01-27T22:07:38.143Z,94.66
2023-01-27T22:10:17.356Z,94.63
2023-01-27T22:12:45.327Z,94.94
2023-01-27T22:15:16.751Z,94.94
2023-01-27T22:17:44.802Z,94.23
2023-01-27T22:20:16.132Z,95.04
2023-01-27T22:22:44.868Z,95.11
2023-01-27T22:25:15.409Z,95.23
2023-01-27T22:27:43.491Z,95.01
2023-01-27T22:30:18.534Z,95.61
2023-01-27T22:32:46.878Z,95.01
2023-01-27T22:35:16.432Z,95.57
2023-01-27T22:37:44.218Z,95.73
2023-01-27T22:40:12.950Z,95.57
2023-01-27T22:42:40.176Z,96.46
2023-01-27T22:45:10.798Z,96.03
2023-01-27T22:47:37.755Z,96.88
2023-01-27T22:50:05.028Z,96.06
2023-01-27T22:52:34.865Z,96.13
2023-01-27T22:55:01.660Z,96.51
2023-01-27T22:57:30.332Z,96.68
2023-01-27T22:59:58.820Z,96.70
2023-01-27T23:02:27.935Z,96.82
2023-01-27T23:04:57.893Z,97.25
2023-01-27T23:07:25.567Z,96.89
2023-01-27T23:09:52.431Z,96.72
2023-01-27T23:12:19.279Z,96.55
2023-01-27T23:14:46.115Z,96.94
2023-01-27T23:17:13.032Z,96.48
2023-01-27T23:19:39.869Z,96.54
2023-01-27T23:22:06.675Z,96.51
2023-01-27T23:24:33.522Z,96.31
2023-01-27T23:27:00.413Z,96.19
2023-01-27T23:29:29.249Z,96.15
2023-01-27T23:31:56.442Z,95.69
2023-01-27T23:34:23.416Z,95.77
2023-01-27T23:36:50.423Z,94.89
2023-01-27T23:39:17.336Z,95.32
2023-01-27T23:41:44.353Z,94.85
2023-01-27T23:44:12.487Z,94.35
2023-01-27T23:46:39.738Z,93.92
2023-01-27T23:49:07.773Z,93.93
2023-01-27T23:51:34.666Z,94.50
2023-01-27T23:54:02.104Z,94.29
2023-01-27T23:56:29.069Z,94.04
2023-01-27T23:58:55.902Z,93.99
