createdAt,value
2019-05-02T00:04:42.416Z,18.65
2019-05-02T00:09:48.498Z,18.70
2019-05-02T00:14:51.002Z,18.67
2019-05-02T00:19:54.464Z,22.10
2019-05-02T00:24:57.863Z,25.60
2019-05-02T00:30:01.258Z,25.15
2019-05-02T00:35:06.089Z,23.65
2019-05-02T00:40:09.724Z,27.35
2019-05-02T00:45:14.175Z,24.82
2019-05-02T00:50:18.365Z,29.00
2019-05-02T00:55:21.756Z,28.95
2019-05-02T01:00:25.152Z,29.27
2019-05-02T01:05:28.545Z,28.87
2019-05-02T01:10:32.175Z,28.57
2019-05-02T01:15:39.062Z,32.98
2019-05-02T01:20:40.928Z,20.80
2019-05-02T01:25:47.429Z,22.48
2019-05-02T01:31:00.074Z,24.57
2019-05-02T01:36:08.227Z,27.17
2019-05-02T01:41:11.625Z,30.05
2019-05-02T01:46:17.125Z,31.15
2019-05-02T01:51:20.134Z,27.62
2019-05-02T01:56:23.529Z,32.23
2019-05-02T02:01:26.926Z,32.40
2019-05-02T02:06:30.758Z,29.90
2019-05-02T02:11:35.802Z,28.73
2019-05-02T02:16:40.479Z,28.00
2019-05-02T02:21:51.033Z,28.27
2019-05-02T02:26:54.431Z,27.48
2019-05-02T02:31:57.832Z,27.90
2019-05-02T02:37:05.462Z,28.42
2019-05-02T02:42:06.392Z,29.30
2019-05-02T02:47:12.008Z,29.65
2019-05-02T02:52:14.939Z,34.60
2019-05-02T02:57:25.709Z,31.02
2019-05-02T03:02:23.971Z,29.75
2019-05-02T03:07:28.853Z,31.07
2019-05-02T03:12:45.855Z,34.50
2019-05-02T03:17:49.262Z,31.77
2019-05-02T03:22:52.901Z,38.02
2019-05-02T03:27:56.437Z,33.38
2019-05-02T03:33:09.726Z,33.63
2019-05-02T03:38:05.211Z,31.27
2019-05-02T03:43:08.882Z,35.60
2019-05-02T03:48:18.435Z,40.85
2019-05-02T03:53:25.183Z,35.58
2019-05-02T03:58:22.699Z,35.65
2019-05-02T04:03:26.399Z,39.60
2019-05-02T04:08:30.758Z,35.33
2019-05-02T04:13:36.319Z,35.55
2019-05-02T04:18:40.092Z,37.95
2019-05-02T04:23:44.359Z,38.92
2019-05-02T04:28:51.703Z,45.17
2019-05-02T04:33:52.929Z,37.55
2019-05-02T04:38:59.345Z,38.23
2019-05-02T04:44:01.863Z,38.38
2019-05-02T04:49:05.306Z,38.38
2019-05-02T04:54:09.359Z,36.55
2019-05-02T04:59:17.751Z,40.08
2019-05-02T05:04:18.076Z,36.95
2019-05-02T05:09:21.479Z,37.58
2019-05-02T05:14:25.109Z,41.00
2019-05-02T05:19:32.636Z,40.40
2019-05-02T05:24:38.545Z,36.45
2019-05-02T05:29:40.642Z,35.90
2019-05-02T05:34:44.037Z,31.87
2019-05-02T05:39:48.758Z,32.88
2019-05-02T05:44:52.590Z,31.37
2019-05-02T05:49:57.615Z,36.23
2019-05-02T05:55:01.126Z,33.60
2019-05-02T06:00:12.004Z,28.92
2019-05-02T06:05:13.290Z,29.35
2019-05-02T06:10:16.767Z,26.07
2019-05-02T06:15:20.157Z,19.80
2019-05-02T06:20:25.629Z,22.65
2019-05-02T06:25:34.402Z,21.37
2019-05-02T06:30:34.373Z,20.90
2019-05-02T06:35:37.771Z,22.82
2019-05-02T06:40:44.786Z,20.88
2019-05-02T06:45:46.291Z,19.75
2019-05-02T06:50:49.713Z,18.65
2019-05-02T06:55:53.177Z,21.65
2019-05-02T07:00:58.928Z,17.73
2019-05-02T07:06:02.673Z,19.48
2019-05-02T07:11:07.315Z,18.48
2019-05-02T07:16:37.532Z,19.95
2019-05-02T07:21:29.118Z,20.97
2019-05-02T07:26:32.516Z,20.12
2019-05-02T07:31:35.916Z,18.40
2019-05-02T07:36:39.338Z,20.25
2019-05-02T07:41:42.734Z,24.47
2019-05-02T07:46:51.955Z,19.17
2019-05-02T07:51:52.257Z,18.48
2019-05-02T07:56:56.406Z,19.00
2019-05-02T08:01:59.820Z,19.50
2019-05-02T08:07:03.218Z,18.07
2019-05-02T08:12:06.951Z,19.55
2019-05-02T08:17:16.340Z,18.75
2019-05-02T08:22:15.571Z,17.98
2019-05-02T08:27:23.503Z,18.60
2019-05-02T08:32:26.903Z,15.13
2019-05-02T08:37:30.306Z,16.65
2019-05-02T08:42:33.850Z,17.92
2019-05-02T08:47:37.198Z,18.82
2019-05-02T08:52:42.104Z,19.67
2019-05-02T08:57:45.950Z,20.40
2019-05-02T09:02:49.355Z,17.75
2019-05-02T09:07:52.754Z,16.42
2019-05-02T09:12:56.168Z,17.37
2019-05-02T09:17:59.587Z,16.57
2019-05-02T09:23:03.079Z,21.95
2019-05-02T09:28:06.478Z,18.50
2019-05-02T09:33:11.696Z,18.95
2019-05-02T09:38:16.374Z,18.77
2019-05-02T09:43:19.806Z,20.62
2019-05-02T09:48:26.814Z,15.90
2019-05-02T09:53:28.386Z,15.85
2019-05-02T09:58:32.157Z,17.45
2019-05-02T10:03:35.553Z,15.08
2019-05-02T10:08:43.420Z,15.23
2019-05-02T10:13:44.385Z,17.65
2019-05-02T10:18:48.039Z,18.23
2019-05-02T10:23:58.952Z,13.35
2019-05-02T10:28:56.618Z,14.47
2019-05-02T10:34:02.229Z,17.75
2019-05-02T10:39:07.219Z,16.10
2019-05-02T10:44:12.744Z,15.38
2019-05-02T10:49:17.365Z,14.73
2019-05-02T10:54:23.025Z,14.93
2019-05-02T10:59:26.045Z,13.65
2019-05-02T11:04:32.339Z,17.60
2019-05-02T11:09:35.348Z,18.05
2019-05-02T11:14:46.171Z,12.78
2019-05-02T11:20:01.889Z,11.95
2019-05-02T11:25:07.198Z,11.30
2019-05-02T11:30:12.241Z,12.78
2019-05-02T11:35:15.967Z,14.73
2019-05-02T11:40:19.628Z,10.82
2019-05-02T11:45:23.049Z,12.30
2019-05-02T11:50:26.619Z,11.20
2019-05-02T11:55:31.963Z,13.28
2019-05-02T12:00:35.462Z,12.85
2019-05-02T12:05:42.355Z,13.60
2019-05-02T12:10:45.917Z,13.45
2019-05-02T12:15:51.774Z,14.90
2019-05-02T12:20:54.717Z,16.95
2019-05-02T12:25:58.134Z,15.70
2019-05-02T12:31:02.703Z,21.75
2019-05-02T12:36:08.352Z,17.40
2019-05-02T12:41:20.296Z,15.40
2019-05-02T12:46:16.886Z,15.28
2019-05-02T12:51:22.366Z,17.23
2019-05-02T12:56:25.949Z,13.98
2019-05-02T13:01:29.361Z,17.65
2019-05-02T13:06:33.031Z,15.00
2019-05-02T13:11:52.164Z,14.80
2019-05-02T13:17:01.295Z,16.55
2019-05-02T13:22:02.339Z,13.10
2019-05-02T13:27:08.282Z,17.35
2019-05-02T13:32:18.567Z,14.40
2019-05-02T13:37:22.435Z,15.68
2019-05-02T13:42:25.884Z,13.53
2019-05-02T13:47:29.282Z,12.80
2019-05-02T13:52:33.287Z,13.93
2019-05-02T13:57:43.126Z,13.83
2019-05-02T14:02:43.280Z,11.75
2019-05-02T14:07:53.148Z,12.40
2019-05-02T14:13:03.046Z,12.60
2019-05-02T14:18:06.001Z,12.90
2019-05-02T14:23:09.417Z,12.55
2019-05-02T14:28:13.054Z,13.80
2019-05-02T14:33:18.041Z,9.78
2019-05-02T14:38:22.075Z,12.03
2019-05-02T14:43:46.182Z,12.20
2019-05-02T14:48:48.532Z,13.53
2019-05-02T14:53:52.760Z,11.53
2019-05-02T14:58:57.179Z,14.63
2019-05-02T15:04:06.484Z,16.57
2019-05-02T15:09:08.156Z,10.85
2019-05-02T15:14:18.388Z,12.95
2019-05-02T15:19:16.688Z,12.35
2019-05-02T15:24:20.106Z,10.65
2019-05-02T15:29:27.135Z,12.13
2019-05-02T15:34:35.510Z,9.73
2019-05-02T15:44:43.435Z,12.07
2019-05-02T15:49:46.830Z,10.03
2019-05-02T15:54:55.498Z,19.48
2019-05-02T15:59:55.673Z,13.58
2019-05-02T16:05:02.345Z,9.95
2019-05-02T16:10:06.243Z,10.88
2019-05-02T16:15:19.594Z,13.20
2019-05-02T16:20:17.156Z,11.53
2019-05-02T16:25:24.493Z,12.85
2019-05-02T16:30:26.088Z,10.65
2019-05-02T16:35:31.148Z,15.98
2019-05-02T16:40:35.012Z,13.35
2019-05-02T16:45:38.381Z,14.25
2019-05-02T16:50:43.535Z,13.95
2019-05-02T16:55:46.895Z,13.83
2019-05-02T17:00:50.295Z,14.73
2019-05-02T17:05:54.436Z,16.05
2019-05-02T17:10:59.617Z,14.85
2019-05-02T17:16:06.889Z,20.02
2019-05-02T17:21:08.366Z,15.65
2019-05-02T17:26:12.267Z,13.85
2019-05-02T17:31:19.620Z,15.08
2019-05-02T17:36:28.050Z,17.32
2019-05-02T17:41:25.955Z,17.70
2019-05-02T17:46:29.417Z,13.65
2019-05-02T17:51:37.867Z,17.00
2019-05-02T17:56:42.069Z,16.90
2019-05-02T18:01:45.494Z,16.57
2019-05-02T18:06:53.654Z,19.65
2019-05-02T18:11:54.251Z,10.32
2019-05-02T18:16:57.637Z,12.95
2019-05-02T18:22:03.636Z,7.78
2019-05-02T18:27:06.317Z,10.15
2019-05-02T18:32:09.735Z,10.55
2019-05-02T18:37:13.148Z,7.53
2019-05-02T18:42:21.089Z,9.00
2019-05-02T18:47:24.628Z,8.70
2019-05-02T18:52:36.356Z,8.15
2019-05-02T18:57:32.005Z,11.95
2019-05-02T19:02:35.763Z,12.80
2019-05-02T19:07:39.093Z,10.38
2019-05-02T19:12:42.588Z,12.30
2019-05-02T19:17:46.063Z,11.43
2019-05-02T19:22:54.790Z,11.63
2019-05-02T19:27:59.360Z,14.13
2019-05-02T19:33:07.642Z,11.03
2019-05-02T19:38:07.873Z,14.18
2019-05-02T19:43:14.570Z,11.83
2019-05-02T19:48:16.645Z,11.60
2019-05-02T19:53:20.048Z,14.93
2019-05-02T19:58:23.444Z,13.08
2019-05-02T20:03:26.842Z,14.70
2019-05-02T20:08:32.368Z,16.48
2019-05-02T20:13:35.451Z,17.37
2019-05-02T20:18:43.965Z,22.02
2019-05-02T20:23:44.266Z,22.17
2019-05-02T20:28:47.688Z,21.48
2019-05-02T20:33:52.030Z,24.92
2019-05-02T20:38:55.463Z,30.05
2019-05-02T20:43:58.859Z,26.27
2019-05-02T20:49:02.697Z,25.05
2019-05-02T20:54:06.094Z,25.68
2019-05-02T20:59:09.584Z,27.70
2019-05-02T21:04:12.984Z,27.20
2019-05-02T21:09:18.047Z,26.10
2019-05-02T21:14:21.713Z,24.82
2019-05-02T21:19:25.120Z,26.68
2019-05-02T21:24:28.520Z,26.73
2019-05-02T21:29:32.223Z,25.45
2019-05-02T21:34:35.831Z,29.23
2019-05-02T21:39:39.230Z,28.00
2019-05-02T21:44:42.661Z,29.07
2019-05-02T21:49:52.480Z,32.95
2019-05-02T21:55:03.015Z,30.40
2019-05-02T22:00:12.457Z,28.73
2019-05-02T22:05:16.100Z,30.88
2019-05-02T22:10:19.492Z,28.73
2019-05-02T22:15:23.156Z,26.60
2019-05-02T22:20:26.580Z,29.23
2019-05-02T22:25:32.645Z,24.95
2019-05-02T22:30:36.423Z,25.32
2019-05-02T22:35:43.174Z,24.98
2019-05-02T22:40:46.579Z,24.50
2019-05-02T22:45:49.999Z,24.87
2019-05-02T22:50:53.399Z,24.85
2019-05-02T22:55:56.798Z,22.87
2019-05-02T23:01:01.656Z,27.17
2019-05-02T23:06:05.074Z,22.95
2019-05-02T23:11:08.494Z,20.80
2019-05-02T23:16:11.989Z,25.20
2019-05-02T23:21:15.403Z,22.62
2019-05-02T23:26:22.315Z,26.40
2019-05-02T23:31:25.836Z,24.05
2019-05-02T23:36:32.259Z,25.12
2019-05-02T23:41:35.723Z,23.92
2019-05-02T23:46:39.123Z,22.50
2019-05-02T23:51:42.887Z,21.80
2019-05-02T23:56:46.332Z,20.37
