createdAt,value
2023-01-11T07:33:50.501Z,9.80
2023-01-11T07:36:17.118Z,9.70
2023-01-11T07:38:43.787Z,9.70
2023-01-11T07:41:28.801Z,9.70
2023-01-11T07:43:55.471Z,9.60
2023-01-11T07:46:22.315Z,9.50
2023-01-11T07:48:48.965Z,9.50
2023-01-11T07:51:20.341Z,9.50
2023-01-11T07:53:47.228Z,9.50
2023-01-11T07:56:13.853Z,9.40
2023-01-11T07:58:40.568Z,9.40
2023-01-11T08:01:07.198Z,9.40
2023-01-11T08:03:34.049Z,9.40
2023-01-11T08:06:00.724Z,9.40
2023-01-11T08:08:27.314Z,9.40
2023-01-11T08:11:12.413Z,9.30
2023-01-11T08:13:57.928Z,9.30
2023-01-11T08:16:24.588Z,9.30
2023-01-11T08:18:52.665Z,9.30
2023-01-11T08:21:21.235Z,9.30
2023-01-11T08:23:47.989Z,9.30
2023-01-11T08:26:18.023Z,9.30
2023-01-11T08:28:44.923Z,9.20
2023-01-11T08:31:11.705Z,9.20
2023-01-11T08:33:38.511Z,9.20
2023-01-11T08:36:06.493Z,9.20
2023-01-11T08:38:33.488Z,9.20
2023-01-11T08:41:01.505Z,9.10
2023-01-11T08:43:31.410Z,9.10
2023-01-11T08:45:58.335Z,9.10
2023-01-11T08:48:24.961Z,9.00
2023-01-11T08:50:51.910Z,9.00
2023-01-11T08:53:20.883Z,9.00
2023-01-11T08:55:51.832Z,9.00
2023-01-11T08:58:20.686Z,8.90
2023-01-11T09:00:48.305Z,8.90
2023-01-11T09:03:15.235Z,8.90
2023-01-11T09:05:42.057Z,8.90
2023-01-11T09:08:09.402Z,8.90
2023-01-11T09:10:35.993Z,8.90
2023-01-11T09:13:02.910Z,8.90
2023-01-11T09:15:30.083Z,8.80
2023-01-11T09:17:57.338Z,8.80
2023-01-11T09:20:24.181Z,8.90
2023-01-11T09:22:53.013Z,8.90
2023-01-11T09:25:20.837Z,8.90
2023-01-11T09:27:50.071Z,8.90
2023-01-11T09:30:19.477Z,9.00
2023-01-11T09:32:47.720Z,9.00
2023-01-11T09:35:16.761Z,9.00
2023-01-11T09:37:56.108Z,9.00
2023-01-11T09:40:30.848Z,9.00
2023-01-11T09:43:01.327Z,9.00
2023-01-11T09:45:31.049Z,9.00
2023-01-11T09:48:11.554Z,9.10
2023-01-11T09:50:43.198Z,9.10
2023-01-11T09:53:25.765Z,9.10
2023-01-11T09:55:56.726Z,9.00
2023-01-11T09:58:51.616Z,9.10
2023-01-11T10:01:42.969Z,9.10
2023-01-11T10:04:37.133Z,9.10
2023-01-11T10:07:08.345Z,9.20
2023-01-11T10:18:25.385Z,9.30
2023-01-11T10:22:01.951Z,9.40
2023-01-11T10:24:37.128Z,9.40
2023-01-11T10:27:09.320Z,9.50
2023-01-11T10:30:06.993Z,9.50
2023-01-11T10:32:47.920Z,9.50
2023-01-11T10:35:41.714Z,9.50
2023-01-11T10:38:30.788Z,9.60
2023-01-11T10:41:15.778Z,9.60
2023-01-11T10:43:45.948Z,9.60
2023-01-11T10:46:18.331Z,9.60
2023-01-11T10:48:47.022Z,9.70
2023-01-11T10:51:32.031Z,9.70
2023-01-11T10:57:04.651Z,9.80
2023-01-11T11:00:10.050Z,9.90
2023-01-11T11:03:06.073Z,9.90
2023-01-11T11:05:44.981Z,9.90
2023-01-11T11:08:19.458Z,10.00
2023-01-11T11:10:53.301Z,10.00
2023-01-11T11:13:31.595Z,10.00
2023-01-11T11:16:24.381Z,10.10
2023-01-11T11:18:53.292Z,10.10
2023-01-11T11:21:28.585Z,10.10
2023-01-11T11:24:00.537Z,10.20
2023-01-11T11:26:37.280Z,10.20
2023-01-11T11:29:07.479Z,10.30
2023-01-11T11:31:36.931Z,10.40
2023-01-11T11:34:15.998Z,10.40
2023-01-11T11:36:45.392Z,10.30
2023-01-11T11:39:29.268Z,10.20
2023-01-11T11:42:07.936Z,10.20
2023-01-11T11:44:35.527Z,10.20
2023-01-11T11:47:15.649Z,10.20
2023-01-11T11:49:42.767Z,10.20
2023-01-11T11:52:17.535Z,10.20
2023-01-11T11:54:52.843Z,10.20
2023-01-11T11:57:22.648Z,10.30
2023-01-11T11:59:55.167Z,10.20
2023-01-11T12:02:31.864Z,10.10
2023-01-11T12:05:04.694Z,10.10
2023-01-11T12:07:49.678Z,10.00
2023-01-11T12:10:25.945Z,10.00
2023-01-11T12:12:58.358Z,10.10
2023-01-11T12:15:27.420Z,10.10
2023-01-11T12:17:55.073Z,10.00
2023-01-11T12:20:30.925Z,10.10
2023-01-11T12:23:21.459Z,10.10
2023-01-11T12:26:06.327Z,10.10
2023-01-11T12:29:05.679Z,10.20
2023-01-11T12:31:51.602Z,10.20
2023-01-11T12:34:37.076Z,10.30
2023-01-11T12:37:03.776Z,10.40
2023-01-11T12:39:47.360Z,10.30
2023-01-11T12:42:37.481Z,10.20
2023-01-11T12:45:30.396Z,10.20
2023-01-11T12:48:02.404Z,10.30
2023-01-11T12:50:53.312Z,10.20
2023-01-11T12:53:35.939Z,10.30
2023-01-11T12:56:41.445Z,10.30
2023-01-11T12:59:27.161Z,10.20
2023-01-11T13:02:05.649Z,10.20
2023-01-11T13:04:53.824Z,10.40
2023-01-11T13:07:32.387Z,10.60
2023-01-11T13:10:34.591Z,10.70
2023-01-11T13:13:28.942Z,10.70
2023-01-11T13:16:23.316Z,10.80
2023-01-11T13:19:07.745Z,10.60
2023-01-11T13:21:53.156Z,10.50
2023-01-11T13:24:29.570Z,10.40
2023-01-11T13:27:04.215Z,10.40
2023-01-11T13:29:37.763Z,10.40
2023-01-11T13:32:10.607Z,10.40
2023-01-11T13:34:42.146Z,10.50
2023-01-11T13:37:19.742Z,10.90
2023-01-11T13:39:59.182Z,10.70
2023-01-11T13:42:44.975Z,10.80
2023-01-11T13:45:27.491Z,11.00
2023-01-11T13:48:13.970Z,11.10
2023-01-11T13:50:51.420Z,11.20
2023-01-11T13:53:31.658Z,11.10
2023-01-11T13:56:09.745Z,11.20
2023-01-11T13:59:03.867Z,11.10
2023-01-11T14:01:55.316Z,10.80
2023-01-11T14:04:48.575Z,10.90
2023-01-11T14:07:33.425Z,10.80
2023-01-11T14:10:25.071Z,10.80
2023-01-11T14:13:08.060Z,10.90
2023-01-11T14:15:51.607Z,10.80
2023-01-11T14:18:39.915Z,10.80
2023-01-11T14:21:15.390Z,10.60
2023-01-11T14:23:51.846Z,10.70
2023-01-11T14:26:53.556Z,10.80
2023-01-11T14:29:41.611Z,10.90
2023-01-11T14:32:30.039Z,10.90
2023-01-11T14:35:36.573Z,10.90
2023-01-11T14:38:09.319Z,10.80
2023-01-11T14:40:54.551Z,10.90
2023-01-11T14:43:47.325Z,10.90
2023-01-11T14:46:36.181Z,10.80
2023-01-11T14:49:38.465Z,10.60
2023-01-11T14:52:11.946Z,10.70
2023-01-11T14:54:44.984Z,10.60
2023-01-11T14:57:40.596Z,10.60
2023-01-11T15:00:19.313Z,10.40
2023-01-11T15:02:51.097Z,10.20
2023-01-11T15:05:34.409Z,10.10
2023-01-11T15:08:13.267Z,10.10
2023-01-11T15:10:49.177Z,10.10
2023-01-11T15:13:29.337Z,10.20
2023-01-11T15:16:46.061Z,10.10
2023-01-11T15:19:33.909Z,10.00
2023-01-11T15:22:04.264Z,10.00
2023-01-11T15:24:40.537Z,9.90
2023-01-11T15:27:07.450Z,9.90
2023-01-11T15:29:41.355Z,9.80
2023-01-11T15:32:29.355Z,9.80
2023-01-11T15:35:24.935Z,9.70
2023-01-11T15:38:16.942Z,9.60
2023-01-11T15:40:46.433Z,9.60
2023-01-11T15:43:48.085Z,9.60
2023-01-11T15:46:54.509Z,9.60
2023-01-11T15:50:03.022Z,9.60
2023-01-11T15:53:08.047Z,9.60
2023-01-11T15:56:18.708Z,9.50
2023-01-11T15:58:52.410Z,9.60
2023-01-11T16:01:28.312Z,9.60
2023-01-11T16:04:21.007Z,9.60
2023-01-11T16:06:52.961Z,9.60
2023-01-11T16:09:47.482Z,9.60
2023-01-11T16:12:41.088Z,9.60
2023-01-11T16:15:16.901Z,9.50
2023-01-11T16:17:46.877Z,9.50
2023-01-11T16:20:19.395Z,9.50
2023-01-11T16:23:07.382Z,9.40
2023-01-11T16:25:41.610Z,9.30
2023-01-11T16:28:16.063Z,9.30
2023-01-11T16:30:43.345Z,9.30
2023-01-11T16:33:26.659Z,9.20
2023-01-11T16:36:24.247Z,9.20
2023-01-11T16:39:07.256Z,9.20
2023-01-11T16:41:46.358Z,9.40
2023-01-11T16:44:29.113Z,9.30
2023-01-11T16:47:13.683Z,9.30
2023-01-11T16:49:43.053Z,9.20
2023-01-11T16:52:27.479Z,9.20
2023-01-11T16:54:56.056Z,9.20
2023-01-11T16:57:34.588Z,9.20
2023-01-11T17:00:06.584Z,9.30
2023-01-11T17:02:39.992Z,9.30
2023-01-11T17:05:25.200Z,9.30
2023-01-11T17:07:51.832Z,9.30
2023-01-11T17:10:31.037Z,9.20
2023-01-11T17:13:43.383Z,9.20
2023-01-11T17:16:14.818Z,9.20
2023-01-11T17:18:43.218Z,9.30
2023-01-11T17:21:28.093Z,9.30
2023-01-11T17:24:05.848Z,9.30
2023-01-11T17:26:49.929Z,9.30
2023-01-11T17:29:24.639Z,9.30
2023-01-11T17:31:51.432Z,9.30
2023-01-11T17:34:23.592Z,9.30
2023-01-11T17:36:51.140Z,9.30
2023-01-11T17:39:36.722Z,9.30
2023-01-11T17:42:37.142Z,9.30
2023-01-11T17:45:21.328Z,9.30
2023-01-11T17:50:46.436Z,9.40
2023-01-11T17:53:22.888Z,9.40
2023-01-11T17:55:55.109Z,9.40
2023-01-11T18:01:20.145Z,9.30
2023-01-11T18:03:57.713Z,9.40
2023-01-11T18:06:31.443Z,9.40
2023-01-11T18:08:59.384Z,9.40
2023-01-11T18:11:40.611Z,9.50
2023-01-11T18:14:17.722Z,9.40
2023-01-11T18:17:05.362Z,9.40
2023-01-11T18:19:40.686Z,9.40
2023-01-11T18:22:29.670Z,9.50
2023-01-11T18:25:04.104Z,9.40
2023-01-11T18:27:32.428Z,9.30
2023-01-11T18:30:02.562Z,9.20
2023-01-11T18:32:35.497Z,9.20
2023-01-11T18:35:02.301Z,9.20
2023-01-11T18:37:29.053Z,9.20
2023-01-11T18:39:55.717Z,9.20
2023-01-11T18:42:26.803Z,9.20
2023-01-11T18:44:53.493Z,9.20
2023-01-11T18:47:25.592Z,9.20
2023-01-11T18:49:53.451Z,9.20
2023-01-11T18:52:21.807Z,9.20
2023-01-11T18:54:48.638Z,9.20
2023-01-11T18:57:15.390Z,9.20
2023-01-11T18:59:41.994Z,9.20
2023-01-11T19:02:18.227Z,9.30
2023-01-11T19:04:48.032Z,9.30
2023-01-11T19:07:15.096Z,9.30
2023-01-11T19:09:42.243Z,9.30
2023-01-11T19:12:08.906Z,9.30
2023-01-11T19:14:35.524Z,9.30
2023-01-11T19:17:07.565Z,9.20
2023-01-11T19:19:37.321Z,9.20
2023-01-11T19:22:05.269Z,9.20
2023-01-11T19:24:32.549Z,9.10
2023-01-11T19:26:59.434Z,9.10
2023-01-11T19:29:26.179Z,9.10
2023-01-11T19:31:55.715Z,9.00
2023-01-11T19:34:23.146Z,9.00
2023-01-11T19:36:51.731Z,8.90
2023-01-11T19:39:18.416Z,8.90
2023-01-11T19:41:57.002Z,8.80
2023-01-11T19:44:33.401Z,8.80
2023-01-11T19:47:11.700Z,8.80
2023-01-11T19:49:39.542Z,8.80
2023-01-11T19:52:12.297Z,8.70
2023-01-11T19:54:41.988Z,8.70
2023-01-11T19:57:14.368Z,8.60
2023-01-11T19:59:41.462Z,8.60
2023-01-11T20:02:09.969Z,8.50
2023-01-11T20:04:37.304Z,8.50
2023-01-11T20:07:04.716Z,8.50
2023-01-11T20:09:31.761Z,8.40
2023-01-11T20:11:58.890Z,8.40
2023-01-11T20:14:26.235Z,8.50
2023-01-11T20:16:53.216Z,8.40
2023-01-11T20:19:19.832Z,8.40
2023-01-11T20:21:46.549Z,8.40
2023-01-11T20:24:17.227Z,8.50
2023-01-11T20:26:46.442Z,8.40
2023-01-11T20:29:13.443Z,8.50
2023-01-11T20:31:40.466Z,8.50
2023-01-11T20:34:10.647Z,8.50
2023-01-11T20:36:37.542Z,8.50
2023-01-11T20:39:04.612Z,8.50
2023-01-11T20:41:47.480Z,8.50
2023-01-11T20:44:25.696Z,8.50
2023-01-11T20:46:53.488Z,8.40
2023-01-11T20:49:23.408Z,8.40
2023-01-11T20:51:50.220Z,8.40
2023-01-11T20:54:17.223Z,8.40
2023-01-11T20:56:46.878Z,8.40
2023-01-11T20:59:16.526Z,8.40
2023-01-11T21:01:43.848Z,8.40
2023-01-11T21:04:12.109Z,8.30
2023-01-11T21:06:41.687Z,8.40
2023-01-11T21:09:09.678Z,8.40
2023-01-11T21:14:04.233Z,8.30
2023-01-11T21:16:31.733Z,8.30
2023-01-11T21:19:03.479Z,8.30
2023-01-11T21:21:32.882Z,8.30
2023-01-11T21:24:03.658Z,8.30
2023-01-11T21:26:31.543Z,8.20
2023-01-11T21:29:01.213Z,8.30
2023-01-11T21:31:29.434Z,8.30
2023-01-11T21:33:56.771Z,8.30
2023-01-11T21:36:25.368Z,8.30
2023-01-11T21:38:53.272Z,8.30
2023-01-11T21:41:40.812Z,8.40
2023-01-11T21:44:08.461Z,8.30
2023-01-11T21:46:35.185Z,8.40
2023-01-11T21:49:02.166Z,8.40
2023-01-11T21:51:29.962Z,8.40
2023-01-11T21:53:57.511Z,8.40
2023-01-11T21:56:24.573Z,8.50
2023-01-11T21:58:51.897Z,8.50
2023-01-11T22:01:20.349Z,8.50
2023-01-11T22:03:47.147Z,8.50
2023-01-11T22:06:15.827Z,8.50
2023-01-11T22:08:45.003Z,8.70
2023-01-11T22:11:13.691Z,8.60
2023-01-11T22:13:40.507Z,8.60
2023-01-11T22:16:12.441Z,8.60
2023-01-11T22:18:40.945Z,8.70
2023-01-11T22:21:10.718Z,8.60
2023-01-11T22:23:37.994Z,8.70
2023-01-11T22:26:16.306Z,8.70
2023-01-11T22:29:02.487Z,8.70
2023-01-11T22:31:30.145Z,8.70
2023-01-11T22:33:57.559Z,8.80
2023-01-11T22:36:25.366Z,8.70
2023-01-11T22:38:52.690Z,8.80
