createdAt,value
2019-06-27T00:00:18.667Z,4.83
2019-06-27T00:02:48.362Z,5.83
2019-06-27T00:05:18.099Z,5.22
2019-06-27T00:07:47.474Z,6.07
2019-06-27T00:10:16.932Z,6.03
2019-06-27T00:12:46.342Z,6.53
2019-06-27T00:15:15.879Z,5.53
2019-06-27T00:17:45.308Z,5.43
2019-06-27T00:20:14.742Z,5.60
2019-06-27T00:22:44.183Z,5.40
2019-06-27T00:25:13.667Z,6.27
2019-06-27T00:27:43.112Z,5.37
2019-06-27T00:30:12.631Z,5.17
2019-06-27T00:32:42.012Z,5.57
2019-06-27T00:35:11.474Z,6.47
2019-06-27T00:37:40.922Z,5.73
2019-06-27T00:40:10.386Z,5.62
2019-06-27T00:42:39.860Z,5.63
2019-06-27T00:45:09.500Z,5.57
2019-06-27T00:47:38.960Z,5.60
2019-06-27T00:50:08.531Z,5.50
2019-06-27T00:52:37.905Z,5.70
2019-06-27T00:55:08.026Z,5.40
2019-06-27T00:57:37.387Z,5.20
2019-06-27T01:00:07.301Z,5.27
2019-06-27T01:02:36.756Z,7.27
2019-06-27T01:05:06.572Z,5.37
2019-06-27T01:07:36.002Z,5.37
2019-06-27T01:10:05.458Z,5.70
2019-06-27T01:12:34.908Z,6.03
2019-06-27T01:15:04.687Z,5.73
2019-06-27T01:17:34.128Z,5.10
2019-06-27T01:20:04.104Z,5.27
2019-06-27T01:22:33.785Z,5.83
2019-06-27T01:25:03.229Z,5.20
2019-06-27T01:27:32.645Z,5.07
2019-06-27T01:30:02.180Z,6.63
2019-06-27T01:32:31.538Z,5.53
2019-06-27T01:35:04.127Z,4.60
2019-06-27T01:37:32.058Z,5.70
2019-06-27T01:40:01.527Z,6.80
2019-06-27T01:42:30.877Z,8.03
2019-06-27T01:45:14.568Z,6.13
2019-06-27T01:47:43.968Z,6.63
2019-06-27T01:50:13.385Z,5.37
2019-06-27T01:52:42.880Z,4.90
2019-06-27T01:55:12.448Z,6.50
2019-06-27T01:57:46.969Z,5.30
2019-06-27T02:00:13.728Z,4.97
2019-06-27T02:02:43.166Z,4.93
2019-06-27T02:05:12.566Z,4.90
2019-06-27T02:07:42.015Z,5.50
2019-06-27T02:10:11.538Z,5.70
2019-06-27T02:12:40.902Z,5.23
2019-06-27T02:15:10.678Z,6.10
2019-06-27T02:17:40.120Z,6.53
2019-06-27T02:20:10.370Z,4.87
2019-06-27T02:22:39.960Z,5.53
2019-06-27T02:25:11.091Z,8.20
2019-06-27T02:27:40.502Z,7.00
2019-06-27T02:30:10.968Z,8.67
2019-06-27T02:32:40.386Z,6.87
2019-06-27T02:35:11.633Z,5.37
2019-06-27T02:37:41.253Z,7.20
2019-06-27T02:40:10.643Z,6.10
2019-06-27T02:42:40.240Z,5.40
2019-06-27T02:45:10.241Z,5.23
2019-06-27T02:47:39.665Z,5.60
2019-06-27T02:50:09.243Z,5.30
2019-06-27T02:52:38.709Z,5.33
2019-06-27T02:55:08.179Z,6.50
2019-06-27T02:57:37.621Z,5.30
2019-06-27T03:00:07.260Z,5.57
2019-06-27T03:02:37.204Z,5.13
2019-06-27T03:05:08.171Z,7.40
2019-06-27T03:07:37.669Z,5.97
2019-06-27T03:10:07.987Z,5.40
2019-06-27T03:12:38.021Z,5.33
2019-06-27T03:15:07.732Z,5.33
2019-06-27T03:17:37.204Z,4.77
2019-06-27T03:20:06.732Z,5.93
2019-06-27T03:22:36.191Z,6.37
2019-06-27T03:25:05.762Z,5.10
2019-06-27T03:27:35.194Z,5.10
2019-06-27T03:30:05.340Z,4.97
2019-06-27T03:32:34.887Z,5.37
2019-06-27T03:35:04.475Z,5.73
2019-06-27T03:37:33.966Z,6.27
2019-06-27T03:40:03.474Z,5.93
2019-06-27T03:42:33.211Z,4.80
2019-06-27T03:45:02.651Z,4.60
2019-06-27T03:47:32.170Z,5.27
2019-06-27T03:50:01.709Z,5.93
2019-06-27T03:52:31.216Z,5.67
2019-06-27T03:55:00.663Z,4.70
2019-06-27T03:57:30.135Z,5.33
2019-06-27T03:59:59.597Z,4.97
2019-06-27T04:02:29.054Z,5.67
2019-06-27T04:04:58.480Z,5.23
2019-06-27T04:07:27.917Z,8.87
2019-06-27T04:09:57.379Z,6.33
2019-06-27T04:12:26.824Z,5.17
2019-06-27T04:14:56.244Z,5.03
2019-06-27T04:17:25.667Z,4.67
2019-06-27T04:19:55.002Z,4.50
2019-06-27T04:22:24.338Z,4.63
2019-06-27T04:24:53.723Z,5.50
2019-06-27T04:27:23.139Z,4.83
2019-06-27T04:29:52.506Z,4.07
2019-06-27T04:32:22.072Z,4.60
2019-06-27T04:34:51.517Z,5.87
2019-06-27T04:37:20.946Z,4.60
2019-06-27T04:39:50.404Z,4.13
2019-06-27T04:42:19.794Z,4.80
2019-06-27T04:44:49.172Z,6.77
2019-06-27T04:47:18.566Z,7.03
2019-06-27T04:49:48.018Z,4.33
2019-06-27T04:52:17.474Z,7.47
2019-06-27T04:54:46.906Z,10.13
2019-06-27T04:57:16.335Z,7.67
2019-06-27T04:59:53.310Z,8.60
2019-06-27T05:02:16.717Z,6.87
2019-06-27T05:04:46.213Z,5.80
2019-06-27T05:07:15.642Z,5.62
2019-06-27T05:09:45.011Z,7.17
2019-06-27T05:12:14.449Z,5.17
2019-06-27T05:14:43.798Z,5.33
2019-06-27T05:17:13.251Z,4.45
2019-06-27T05:19:42.667Z,4.08
2019-06-27T05:22:12.183Z,4.40
2019-06-27T05:24:41.632Z,4.50
2019-06-27T05:27:11.058Z,5.95
2019-06-27T05:29:40.521Z,3.83
2019-06-27T05:32:10.024Z,3.50
2019-06-27T05:34:39.466Z,4.55
2019-06-27T05:37:08.910Z,3.83
2019-06-27T05:39:38.399Z,3.85
2019-06-27T05:42:07.798Z,4.45
2019-06-27T05:44:37.298Z,3.65
2019-06-27T05:47:06.805Z,6.22
2019-06-27T05:49:36.270Z,3.92
2019-06-27T05:52:05.734Z,5.28
2019-06-27T05:54:35.085Z,3.40
2019-06-27T05:57:04.509Z,3.42
2019-06-27T05:59:33.942Z,4.42
2019-06-27T06:02:03.394Z,3.77
2019-06-27T06:04:32.950Z,4.90
2019-06-27T06:07:02.359Z,4.40
2019-06-27T06:09:32.960Z,4.35
2019-06-27T06:12:02.809Z,4.03
2019-06-27T06:14:32.148Z,3.55
2019-06-27T06:17:01.545Z,4.40
2019-06-27T06:19:30.964Z,3.30
2019-06-27T06:22:00.324Z,5.35
2019-06-27T06:24:29.722Z,3.90
2019-06-27T06:26:59.145Z,5.75
2019-06-27T06:29:28.558Z,4.45
2019-06-27T06:31:58.012Z,6.35
2019-06-27T06:34:28.397Z,4.15
2019-06-27T06:36:57.823Z,3.92
2019-06-27T06:39:27.159Z,5.65
2019-06-27T06:41:56.554Z,3.70
2019-06-27T06:44:25.999Z,4.22
2019-06-27T06:46:55.847Z,3.62
2019-06-27T06:49:25.268Z,4.58
2019-06-27T06:51:54.740Z,4.28
2019-06-27T06:54:24.172Z,6.47
2019-06-27T06:56:53.580Z,6.65
2019-06-27T06:59:23.080Z,4.30
2019-06-27T07:01:52.449Z,4.75
2019-06-27T07:04:22.013Z,4.15
2019-06-27T07:06:52.958Z,4.08
2019-06-27T07:09:22.433Z,5.28
2019-06-27T07:11:51.822Z,7.30
2019-06-27T07:14:21.331Z,4.65
2019-06-27T07:16:50.797Z,11.70
2019-06-27T07:19:20.251Z,4.60
2019-06-27T07:21:49.703Z,5.10
2019-06-27T07:24:19.237Z,6.25
2019-06-27T07:26:48.644Z,6.53
2019-06-27T07:29:18.137Z,5.00
2019-06-27T07:31:47.645Z,5.50
2019-06-27T07:34:17.059Z,5.70
2019-06-27T07:36:46.423Z,5.65
2019-06-27T07:39:15.790Z,6.08
2019-06-27T07:41:45.269Z,5.60
2019-06-27T07:44:14.714Z,5.90
2019-06-27T07:46:44.130Z,6.78
2019-06-27T07:49:13.523Z,5.05
2019-06-27T07:51:42.989Z,5.30
2019-06-27T07:54:12.488Z,6.60
2019-06-27T07:56:43.930Z,5.60
2019-06-27T07:59:13.011Z,4.65
2019-06-27T08:01:42.414Z,6.28
2019-06-27T08:04:11.878Z,5.70
2019-06-27T08:06:41.249Z,10.05
2019-06-27T08:09:10.730Z,5.80
2019-06-27T08:11:40.146Z,5.47
2019-06-27T08:14:09.597Z,7.00
2019-06-27T08:16:38.998Z,5.80
2019-06-27T08:19:08.453Z,5.85
2019-06-27T08:21:37.906Z,7.90
2019-06-27T08:24:07.346Z,5.10
2019-06-27T08:26:36.783Z,6.08
2019-06-27T08:29:06.164Z,6.53
2019-06-27T08:31:50.598Z,5.80
2019-06-27T08:34:06.695Z,6.12
2019-06-27T08:36:36.395Z,7.50
2019-06-27T08:39:06.427Z,6.28
2019-06-27T08:41:35.808Z,10.50
2019-06-27T08:44:05.329Z,7.47
2019-06-27T08:46:34.670Z,7.05
2019-06-27T08:49:04.148Z,8.48
2019-06-27T08:51:33.633Z,9.73
2019-06-27T08:54:03.055Z,7.08
2019-06-27T08:56:32.483Z,6.90
2019-06-27T08:59:01.886Z,6.90
2019-06-27T09:01:31.259Z,7.12
2019-06-27T09:04:00.697Z,7.45
2019-06-27T09:06:30.149Z,8.83
2019-06-27T09:08:59.583Z,7.65
2019-06-27T09:11:29.464Z,7.67
2019-06-27T09:13:59.295Z,8.90
2019-06-27T09:16:28.671Z,10.95
2019-06-27T09:18:58.101Z,10.08
2019-06-27T09:21:27.548Z,8.08
2019-06-27T09:23:56.899Z,11.40
2019-06-27T09:26:26.261Z,7.62
2019-06-27T09:28:55.692Z,8.00
2019-06-27T09:31:25.031Z,8.83
2019-06-27T09:33:54.424Z,9.75
2019-06-27T09:36:23.915Z,10.82
2019-06-27T09:38:53.382Z,9.23
2019-06-27T09:41:22.710Z,8.35
2019-06-27T09:43:52.515Z,11.15
2019-06-27T09:46:21.984Z,10.08
2019-06-27T09:48:51.408Z,10.45
2019-06-27T09:51:20.734Z,11.08
2019-06-27T09:53:50.268Z,11.03
2019-06-27T09:56:19.687Z,8.80
2019-06-27T09:58:49.087Z,9.63
2019-06-27T10:01:18.527Z,9.55
2019-06-27T10:03:48.000Z,10.03
2019-06-27T10:06:17.404Z,8.50
2019-06-27T10:08:46.823Z,8.28
2019-06-27T10:11:16.257Z,7.35
2019-06-27T10:13:45.660Z,9.38
2019-06-27T10:16:15.015Z,8.78
2019-06-27T10:18:44.431Z,8.33
2019-06-27T10:21:13.904Z,9.18
2019-06-27T10:23:43.351Z,11.68
2019-06-27T10:26:12.701Z,10.18
2019-06-27T10:28:42.062Z,11.12
2019-06-27T10:31:11.454Z,9.05
2019-06-27T10:33:40.850Z,9.63
2019-06-27T10:36:10.318Z,10.95
2019-06-27T10:38:39.786Z,9.40
2019-06-27T10:41:10.839Z,11.83
2019-06-27T10:43:40.229Z,9.53
2019-06-27T10:46:09.690Z,9.40
2019-06-27T10:48:39.129Z,10.40
2019-06-27T10:51:08.555Z,10.40
2019-06-27T10:53:37.888Z,9.93
2019-06-27T10:56:07.388Z,9.35
2019-06-27T10:58:36.845Z,7.58
2019-06-27T11:01:06.207Z,7.53
2019-06-27T11:03:38.358Z,7.53
2019-06-27T11:06:06.770Z,8.25
2019-06-27T11:08:36.201Z,9.48
2019-06-27T11:11:05.539Z,10.85
2019-06-27T11:13:35.009Z,8.18
2019-06-27T11:16:04.568Z,7.72
2019-06-27T11:18:34.031Z,9.58
2019-06-27T11:21:03.450Z,8.80
2019-06-27T11:23:32.863Z,9.15
2019-06-27T11:26:02.262Z,8.00
2019-06-27T11:28:31.773Z,9.28
2019-06-27T11:31:01.151Z,8.28
2019-06-27T11:33:32.989Z,7.85
2019-06-27T11:36:01.717Z,11.70
2019-06-27T11:38:31.128Z,8.73
2019-06-27T11:41:00.576Z,8.48
2019-06-27T11:43:30.021Z,8.98
2019-06-27T11:45:59.810Z,9.60
2019-06-27T11:48:29.294Z,10.30
2019-06-27T11:50:58.758Z,7.67
2019-06-27T11:53:28.193Z,13.10
2019-06-27T11:55:57.708Z,8.00
2019-06-27T11:58:27.117Z,7.90
2019-06-27T12:00:56.581Z,7.80
2019-06-27T12:03:25.997Z,7.80
2019-06-27T12:05:55.668Z,9.85
2019-06-27T12:08:25.021Z,8.65
2019-06-27T12:10:54.430Z,8.88
2019-06-27T12:13:23.891Z,8.13
2019-06-27T12:15:53.353Z,8.43
2019-06-27T12:18:22.699Z,10.58
2019-06-27T12:20:52.112Z,7.90
2019-06-27T12:23:21.682Z,8.10
2019-06-27T12:25:51.247Z,8.05
2019-06-27T12:28:20.720Z,7.78
2019-06-27T12:30:50.125Z,10.82
2019-06-27T12:33:19.593Z,7.92
2019-06-27T12:35:49.060Z,7.65
2019-06-27T12:38:18.485Z,8.38
2019-06-27T12:40:47.891Z,7.45
2019-06-27T12:43:17.292Z,8.20
2019-06-27T12:45:46.644Z,8.18
2019-06-27T12:48:16.162Z,7.25
2019-06-27T12:50:45.637Z,7.95
2019-06-27T12:53:14.981Z,6.87
2019-06-27T12:55:44.391Z,9.50
2019-06-27T12:58:13.824Z,7.12
2019-06-27T13:00:43.307Z,7.33
2019-06-27T13:03:12.687Z,8.08
2019-06-27T13:05:42.131Z,11.30
2019-06-27T13:08:11.580Z,7.45
2019-06-27T13:10:40.999Z,7.35
2019-06-27T13:13:10.501Z,7.90
2019-06-27T13:15:39.898Z,7.33
2019-06-27T13:18:09.311Z,7.65
2019-06-27T13:20:53.101Z,7.95
2019-06-27T13:23:09.858Z,8.10
2019-06-27T13:25:39.316Z,8.18
2019-06-27T13:28:08.772Z,7.50
2019-06-27T13:30:38.290Z,7.83
2019-06-27T13:33:07.745Z,8.80
2019-06-27T13:35:37.181Z,8.85
2019-06-27T13:38:06.620Z,7.58
2019-06-27T13:40:36.029Z,8.73
2019-06-27T13:43:05.448Z,8.80
2019-06-27T13:45:34.927Z,8.50
2019-06-27T13:48:04.399Z,10.53
2019-06-27T13:50:33.834Z,8.98
2019-06-27T13:53:03.265Z,9.63
2019-06-27T13:55:32.711Z,7.30
2019-06-27T13:58:02.034Z,9.00
2019-06-27T14:00:39.669Z,6.92
2019-06-27T14:03:09.028Z,9.93
2019-06-27T14:05:38.448Z,9.03
2019-06-27T14:08:07.871Z,8.80
2019-06-27T14:10:38.112Z,9.10
2019-06-27T14:13:07.475Z,8.70
2019-06-27T14:15:36.862Z,9.78
2019-06-27T14:18:06.323Z,8.80
2019-06-27T14:20:35.706Z,9.90
2019-06-27T14:23:05.151Z,10.98
2019-06-27T14:25:34.561Z,9.55
2019-06-27T14:28:03.983Z,8.83
2019-06-27T14:30:33.375Z,9.13
2019-06-27T14:33:02.775Z,10.32
2019-06-27T14:35:32.194Z,9.08
2019-06-27T14:38:01.666Z,8.45
2019-06-27T14:40:31.116Z,7.85
2019-06-27T14:43:00.529Z,10.38
2019-06-27T14:45:30.031Z,9.53
2019-06-27T14:47:59.460Z,13.90
2019-06-27T14:50:28.854Z,9.83
2019-06-27T14:52:58.462Z,9.95
2019-06-27T14:55:27.946Z,9.10
2019-06-27T14:57:57.318Z,9.08
2019-06-27T15:00:26.933Z,11.15
2019-06-27T15:02:56.436Z,9.63
2019-06-27T15:05:32.581Z,8.78
2019-06-27T15:07:56.997Z,9.78
2019-06-27T15:10:26.463Z,9.10
2019-06-27T15:12:57.664Z,9.33
2019-06-27T15:15:27.335Z,8.90
2019-06-27T15:17:56.830Z,10.03
2019-06-27T15:20:26.478Z,8.80
2019-06-27T15:22:55.950Z,8.38
2019-06-27T15:25:28.252Z,10.88
2019-06-27T15:27:56.528Z,8.43
2019-06-27T15:30:25.974Z,8.58
2019-06-27T15:32:55.394Z,7.85
2019-06-27T15:35:24.855Z,9.88
2019-06-27T15:37:54.330Z,9.05
2019-06-27T15:40:23.808Z,10.32
2019-06-27T15:42:53.262Z,10.53
2019-06-27T15:45:22.937Z,10.63
2019-06-27T15:47:52.327Z,8.43
2019-06-27T15:50:21.758Z,10.05
2019-06-27T15:52:51.249Z,10.50
2019-06-27T15:55:20.745Z,9.08
2019-06-27T15:57:50.202Z,9.30
2019-06-27T16:00:21.850Z,10.00
2019-06-27T16:02:51.311Z,8.68
2019-06-27T16:05:20.794Z,14.75
2019-06-27T16:07:50.231Z,10.55
2019-06-27T16:10:19.867Z,9.83
2019-06-27T16:12:49.349Z,10.63
2019-06-27T16:15:18.926Z,11.22
2019-06-27T16:17:48.389Z,10.70
2019-06-27T16:20:18.755Z,10.95
2019-06-27T16:22:48.193Z,8.58
2019-06-27T16:25:17.663Z,10.23
2019-06-27T16:27:47.160Z,8.85
2019-06-27T16:30:17.096Z,8.58
2019-06-27T16:32:46.574Z,8.45
2019-06-27T16:35:16.323Z,10.50
2019-06-27T16:37:45.773Z,9.78
2019-06-27T16:40:15.290Z,8.68
2019-06-27T16:42:44.713Z,7.90
2019-06-27T16:45:14.455Z,9.68
2019-06-27T16:47:44.184Z,10.30
2019-06-27T16:50:14.330Z,10.10
2019-06-27T16:52:43.833Z,11.55
2019-06-27T16:55:13.590Z,10.00
2019-06-27T16:57:43.043Z,11.95
2019-06-27T17:00:14.120Z,9.60
2019-06-27T17:02:43.593Z,13.13
2019-06-27T17:05:13.499Z,11.70
2019-06-27T17:07:43.287Z,10.08
2019-06-27T17:10:13.591Z,10.25
2019-06-27T17:12:43.072Z,11.70
2019-06-27T17:15:13.033Z,14.33
2019-06-27T17:17:42.488Z,9.55
2019-06-27T17:20:12.131Z,8.65
2019-06-27T17:22:41.493Z,11.68
2019-06-27T17:25:10.967Z,9.65
2019-06-27T17:27:40.354Z,12.93
2019-06-27T17:30:11.980Z,8.95
2019-06-27T17:32:41.427Z,11.25
2019-06-27T17:35:10.920Z,7.92
2019-06-27T17:37:40.297Z,9.93
2019-06-27T17:40:11.587Z,9.88
2019-06-27T17:42:41.072Z,11.08
2019-06-27T17:45:11.016Z,8.70
2019-06-27T17:47:40.475Z,10.20
2019-06-27T17:50:10.513Z,9.33
2019-06-27T17:52:39.978Z,9.55
2019-06-27T17:55:09.536Z,8.63
2019-06-27T17:57:38.972Z,8.85
2019-06-27T18:00:09.513Z,11.50
2019-06-27T18:02:38.958Z,10.50
2019-06-27T18:05:08.449Z,8.58
2019-06-27T18:07:37.840Z,9.03
2019-06-27T18:10:07.699Z,8.43
2019-06-27T18:12:37.065Z,9.03
2019-06-27T18:15:06.698Z,11.90
2019-06-27T18:17:36.143Z,9.95
2019-06-27T18:20:05.754Z,9.70
2019-06-27T18:22:35.160Z,11.60
2019-06-27T18:25:04.635Z,8.75
2019-06-27T18:27:34.061Z,8.90
2019-06-27T18:30:03.544Z,12.35
2019-06-27T18:32:32.889Z,9.43
2019-06-27T18:35:02.232Z,8.15
2019-06-27T18:37:31.732Z,9.10
2019-06-27T18:40:01.176Z,8.38
2019-06-27T18:42:30.580Z,9.65
2019-06-27T18:45:00.029Z,11.00
2019-06-27T18:47:29.553Z,8.20
2019-06-27T18:49:58.989Z,10.15
2019-06-27T18:52:28.411Z,8.05
2019-06-27T18:54:57.920Z,7.72
2019-06-27T18:57:27.336Z,10.98
2019-06-27T18:59:56.734Z,11.43
2019-06-27T19:02:27.075Z,8.05
2019-06-27T19:04:56.492Z,8.20
2019-06-27T19:07:25.891Z,9.18
2019-06-27T19:09:55.300Z,8.73
2019-06-27T19:12:24.761Z,7.85
2019-06-27T19:14:54.177Z,12.23
2019-06-27T19:17:26.619Z,8.60
2019-06-27T19:19:57.368Z,9.78
2019-06-27T19:22:44.230Z,7.37
2019-06-27T19:25:19.740Z,7.12
2019-06-27T19:27:49.176Z,8.60
2019-06-27T19:30:18.555Z,7.80
2019-06-27T19:32:48.017Z,7.47
2019-06-27T19:35:17.478Z,7.15
2019-06-27T19:38:00.813Z,7.17
2019-06-27T19:40:17.998Z,6.25
2019-06-27T19:42:47.401Z,9.45
2019-06-27T19:45:17.622Z,12.07
2019-06-27T19:47:47.362Z,6.62
2019-06-27T19:50:17.034Z,7.08
2019-06-27T19:52:46.470Z,6.12
2019-06-27T19:55:15.916Z,8.08
2019-06-27T19:57:45.283Z,7.78
2019-06-27T20:00:15.221Z,7.33
2019-06-27T20:02:44.668Z,5.80
2019-06-27T20:05:14.236Z,7.70
2019-06-27T20:07:43.734Z,7.00
2019-06-27T20:10:13.982Z,6.15
2019-06-27T20:12:43.412Z,5.47
2019-06-27T20:15:12.981Z,6.22
2019-06-27T20:17:42.440Z,6.22
2019-06-27T20:20:11.964Z,4.25
2019-06-27T20:22:41.350Z,4.45
2019-06-27T20:25:10.777Z,9.08
2019-06-27T20:27:40.161Z,6.40
2019-06-27T20:30:11.330Z,5.42
2019-06-27T20:32:40.800Z,4.58
2019-06-27T20:35:10.447Z,7.17
2019-06-27T20:37:40.056Z,4.55
2019-06-27T20:40:09.970Z,8.10
2019-06-27T20:42:39.558Z,4.92
2019-06-27T20:45:09.843Z,5.37
2019-06-27T20:47:39.168Z,6.12
2019-06-27T20:50:08.834Z,6.10
2019-06-27T20:52:38.213Z,6.83
2019-06-27T20:55:07.954Z,4.28
2019-06-27T20:57:37.360Z,8.20
2019-06-27T21:00:07.420Z,5.72
2019-06-27T21:02:36.790Z,5.70
2019-06-27T21:05:06.257Z,5.35
2019-06-27T21:07:35.671Z,7.72
2019-06-27T21:10:05.397Z,7.95
2019-06-27T21:12:34.911Z,5.30
2019-06-27T21:15:04.818Z,4.65
2019-06-27T21:17:34.245Z,4.55
2019-06-27T21:20:03.616Z,5.75
2019-06-27T21:22:33.500Z,6.78
2019-06-27T21:25:02.872Z,4.55
2019-06-27T21:27:32.215Z,5.05
2019-06-27T21:30:01.583Z,4.37
2019-06-27T21:32:32.128Z,5.60
2019-06-27T21:35:01.616Z,5.95
2019-06-27T21:37:31.092Z,7.20
2019-06-27T21:40:00.551Z,8.05
2019-06-27T21:42:29.922Z,7.70
2019-06-27T21:44:59.310Z,5.83
2019-06-27T21:47:28.790Z,4.35
2019-06-27T21:49:58.215Z,7.17
2019-06-27T21:52:27.685Z,6.08
2019-06-27T21:54:57.162Z,3.67
2019-06-27T21:57:26.580Z,6.30
2019-06-27T21:59:55.962Z,5.85
2019-06-27T22:02:25.407Z,4.87
2019-06-27T22:04:54.913Z,5.15
2019-06-27T22:07:24.341Z,4.05
2019-06-27T22:09:53.790Z,5.35
2019-06-27T22:12:23.156Z,5.10
2019-06-27T22:14:52.606Z,6.30
2019-06-27T22:17:22.053Z,5.80
2019-06-27T22:19:51.550Z,5.05
2019-06-27T22:22:21.012Z,5.28
2019-06-27T22:24:50.475Z,5.80
2019-06-27T22:27:19.969Z,6.95
2019-06-27T22:29:49.453Z,3.92
2019-06-27T22:32:18.945Z,6.62
2019-06-27T22:34:48.365Z,8.30
2019-06-27T22:37:24.018Z,6.10
2019-06-27T22:40:12.443Z,5.65
2019-06-27T22:42:59.998Z,5.37
2019-06-27T22:45:46.968Z,6.33
2019-06-27T22:48:15.430Z,6.25
2019-06-27T22:51:17.841Z,4.97
2019-06-27T22:53:53.381Z,3.75
2019-06-27T22:56:22.867Z,4.20
2019-06-27T22:58:52.339Z,6.10
2019-06-27T23:01:21.784Z,6.15
2019-06-27T23:03:51.218Z,5.35
2019-06-27T23:06:21.598Z,6.50
2019-06-27T23:08:50.969Z,5.42
2019-06-27T23:11:20.416Z,7.05
2019-06-27T23:13:49.767Z,7.78
2019-06-27T23:16:19.226Z,5.90
2019-06-27T23:18:48.608Z,5.87
2019-06-27T23:21:17.942Z,7.08
2019-06-27T23:23:47.350Z,6.55
2019-06-27T23:26:16.661Z,7.28
2019-06-27T23:28:46.004Z,3.85
2019-06-27T23:31:15.358Z,5.78
2019-06-27T23:33:44.801Z,5.55
2019-06-27T23:36:14.212Z,5.67
2019-06-27T23:38:43.610Z,7.60
2019-06-27T23:41:12.951Z,4.58
2019-06-27T23:43:42.358Z,5.95
2019-06-27T23:46:30.690Z,4.33
2019-06-27T23:49:00.175Z,5.35
2019-06-27T23:51:29.574Z,6.83
2019-06-27T23:53:58.989Z,6.90
2019-06-27T23:56:28.428Z,4.85
2019-06-27T23:58:57.835Z,4.10
