createdAt,value
2018-04-06T00:00:58.093Z,0.00
2018-04-06T00:01:58.044Z,0.00
2018-04-06T00:02:58.024Z,0.00
2018-04-06T00:03:58.014Z,0.00
2018-04-06T00:04:58.020Z,0.00
2018-04-06T00:05:58.039Z,0.00
2018-04-06T00:06:58.014Z,0.00
2018-04-06T00:07:58.728Z,0.00
2018-04-06T00:08:58.069Z,0.00
2018-04-06T00:09:58.079Z,0.00
2018-04-06T00:10:58.032Z,0.00
2018-04-06T00:11:58.012Z,0.00
2018-04-06T00:12:58.046Z,0.00
2018-04-06T00:13:58.003Z,0.00
2018-04-06T00:14:57.999Z,0.00
2018-04-06T00:15:58.025Z,0.00
2018-04-06T00:16:58.026Z,0.00
2018-04-06T00:17:58.020Z,0.00
2018-04-06T00:18:58.060Z,0.00
2018-04-06T00:19:58.010Z,0.00
2018-04-06T00:20:58.023Z,0.00
2018-04-06T00:21:58.011Z,0.00
2018-04-06T00:22:58.035Z,0.00
2018-04-06T00:23:58.024Z,0.00
2018-04-06T00:24:58.059Z,0.00
2018-04-06T00:25:57.977Z,0.00
2018-04-06T00:26:57.986Z,0.00
2018-04-06T00:27:57.980Z,0.00
2018-04-06T00:28:58.054Z,0.00
2018-04-06T00:29:57.981Z,0.00
2018-04-06T00:30:58.009Z,0.00
2018-04-06T00:31:57.992Z,0.00
2018-04-06T00:32:58.008Z,0.00
2018-04-06T00:33:58.004Z,0.00
2018-04-06T00:34:57.998Z,0.00
2018-04-06T00:35:57.971Z,0.00
2018-04-06T00:36:57.971Z,0.00
2018-04-06T00:37:58.053Z,0.00
2018-04-06T00:38:57.968Z,0.00
2018-04-06T00:39:57.971Z,0.00
2018-04-06T00:40:58.078Z,0.00
2018-04-06T00:41:58.126Z,0.00
2018-04-06T00:42:57.966Z,0.00
2018-04-06T00:43:57.983Z,0.00
2018-04-06T00:44:57.990Z,0.00
2018-04-06T00:45:57.965Z,0.00
2018-04-06T00:46:57.958Z,0.00
2018-04-06T00:47:57.943Z,0.00
2018-04-06T00:48:57.983Z,0.00
2018-04-06T00:49:57.996Z,0.00
2018-04-06T00:50:57.940Z,0.00
2018-04-06T00:51:57.960Z,0.00
2018-04-06T00:52:57.950Z,0.00
2018-04-06T00:53:57.956Z,0.00
2018-04-06T00:54:57.933Z,0.00
2018-04-06T00:55:57.954Z,0.00
2018-04-06T00:56:57.920Z,0.00
2018-04-06T00:57:57.960Z,0.00
2018-04-06T00:58:57.939Z,0.00
2018-04-06T00:59:57.973Z,0.00
2018-04-06T01:00:57.936Z,0.00
2018-04-06T01:01:57.945Z,0.00
2018-04-06T01:02:57.969Z,0.00
2018-04-06T01:03:57.912Z,0.00
2018-04-06T01:04:57.913Z,0.00
2018-04-06T01:05:57.978Z,0.00
2018-04-06T01:06:57.942Z,0.00
2018-04-06T01:07:57.941Z,0.00
2018-04-06T01:08:57.929Z,0.00
2018-04-06T01:09:57.929Z,0.00
2018-04-06T01:10:57.901Z,0.00
2018-04-06T01:11:57.929Z,0.00
2018-04-06T01:12:58.744Z,0.00
2018-04-06T01:13:57.896Z,0.00
2018-04-06T01:14:57.953Z,0.00
2018-04-06T01:15:57.898Z,0.00
2018-04-06T01:16:57.926Z,0.00
2018-04-06T01:17:57.882Z,0.00
2018-04-06T01:18:57.929Z,0.00
2018-04-06T01:19:57.904Z,0.00
2018-04-06T01:20:57.874Z,0.00
2018-04-06T01:21:57.881Z,0.00
2018-04-06T01:22:57.884Z,0.00
2018-04-06T01:23:57.878Z,0.00
2018-04-06T01:24:57.917Z,0.00
2018-04-06T01:25:58.740Z,0.00
2018-04-06T01:26:57.867Z,0.00
2018-04-06T01:27:57.902Z,0.00
2018-04-06T01:28:57.869Z,0.00
2018-04-06T01:29:57.878Z,0.00
2018-04-06T01:30:57.884Z,0.00
2018-04-06T01:31:57.886Z,0.00
2018-04-06T01:32:57.847Z,0.00
2018-04-06T01:33:57.900Z,0.00
2018-04-06T01:34:57.845Z,0.00
2018-04-06T01:35:57.905Z,0.00
2018-04-06T01:36:57.880Z,0.00
2018-04-06T01:37:57.869Z,0.00
2018-04-06T01:38:57.852Z,0.00
2018-04-06T01:39:57.864Z,0.00
2018-04-06T01:40:57.842Z,0.00
2018-04-06T01:41:57.884Z,0.00
2018-04-06T01:42:57.870Z,0.00
2018-04-06T01:43:57.847Z,0.00
2018-04-06T01:44:57.836Z,0.00
2018-04-06T01:45:57.824Z,0.00
2018-04-06T01:46:57.828Z,0.00
2018-04-06T01:47:57.845Z,0.00
2018-04-06T01:48:57.882Z,0.00
2018-04-06T01:49:57.840Z,0.00
2018-04-06T01:50:57.862Z,0.00
2018-04-06T01:51:57.869Z,0.00
2018-04-06T01:52:57.879Z,0.00
2018-04-06T01:53:57.853Z,0.00
2018-04-06T01:54:57.802Z,0.00
2018-04-06T01:55:57.838Z,0.00
2018-04-06T01:56:57.790Z,0.00
2018-04-06T01:57:57.823Z,0.00
2018-04-06T01:58:57.854Z,0.00
2018-04-06T01:59:57.868Z,0.00
2018-04-06T02:00:57.886Z,0.00
2018-04-06T02:01:57.815Z,0.00
2018-04-06T02:02:57.831Z,0.00
2018-04-06T02:03:57.873Z,0.00
2018-04-06T02:04:57.813Z,0.00
2018-04-06T02:05:57.792Z,0.00
2018-04-06T02:06:57.810Z,0.00
2018-04-06T02:07:57.830Z,0.00
2018-04-06T02:08:57.852Z,0.00
2018-04-06T02:09:57.805Z,0.00
2018-04-06T02:10:57.776Z,0.00
2018-04-06T02:11:57.796Z,0.00
2018-04-06T02:12:57.797Z,0.00
2018-04-06T02:13:57.788Z,0.00
2018-04-06T02:14:57.795Z,0.00
2018-04-06T02:15:57.824Z,0.00
2018-04-06T02:16:57.771Z,0.00
2018-04-06T02:17:57.812Z,0.00
2018-04-06T02:18:57.760Z,0.00
2018-04-06T02:19:57.797Z,0.00
2018-04-06T02:20:57.770Z,0.00
2018-04-06T02:21:57.767Z,0.00
2018-04-06T02:22:57.773Z,0.00
2018-04-06T02:23:57.823Z,0.00
2018-04-06T02:24:57.807Z,0.00
2018-04-06T02:25:57.850Z,0.00
2018-04-06T02:26:57.778Z,0.00
2018-04-06T02:27:57.745Z,0.00
2018-04-06T02:28:57.771Z,0.00
2018-04-06T02:29:57.781Z,0.00
2018-04-06T02:30:57.750Z,0.00
2018-04-06T02:31:57.742Z,0.00
2018-04-06T02:32:57.798Z,0.00
2018-04-06T02:33:57.799Z,0.00
2018-04-06T02:34:57.749Z,0.00
2018-04-06T02:35:57.852Z,0.00
2018-04-06T02:36:57.744Z,0.00
2018-04-06T02:37:57.749Z,0.00
2018-04-06T02:38:57.768Z,0.00
2018-04-06T02:39:57.764Z,0.00
2018-04-06T02:40:57.805Z,0.00
2018-04-06T02:41:58.269Z,0.00
2018-04-06T02:42:57.778Z,0.00
2018-04-06T02:43:57.873Z,0.00
2018-04-06T02:44:57.752Z,0.00
2018-04-06T02:45:57.759Z,0.00
2018-04-06T02:46:57.728Z,0.00
2018-04-06T02:47:57.702Z,0.00
2018-04-06T02:48:57.802Z,0.00
2018-04-06T02:49:57.692Z,0.00
2018-04-06T02:50:57.700Z,0.00
2018-04-06T02:51:57.713Z,0.00
2018-04-06T02:52:57.733Z,0.00
2018-04-06T02:53:57.703Z,0.00
2018-04-06T02:54:57.747Z,0.00
2018-04-06T02:55:57.746Z,0.00
2018-04-06T02:56:57.760Z,0.00
2018-04-06T02:57:57.721Z,0.00
2018-04-06T02:58:57.685Z,0.00
2018-04-06T02:59:57.725Z,0.00
2018-04-06T03:00:57.709Z,0.00
2018-04-06T03:01:57.674Z,0.00
2018-04-06T03:02:57.687Z,0.00
2018-04-06T03:03:57.708Z,0.00
2018-04-06T03:04:57.737Z,0.00
2018-04-06T03:05:57.678Z,0.00
2018-04-06T03:06:57.672Z,0.00
2018-04-06T03:07:57.709Z,0.00
2018-04-06T03:08:57.676Z,0.00
2018-04-06T03:09:57.772Z,0.00
2018-04-06T03:10:57.689Z,0.00
2018-04-06T03:11:57.669Z,0.00
2018-04-06T03:12:57.696Z,0.00
2018-04-06T03:13:57.647Z,0.00
2018-04-06T03:14:57.698Z,0.00
2018-04-06T03:15:57.662Z,0.00
2018-04-06T03:16:57.665Z,0.00
2018-04-06T03:17:57.679Z,0.00
2018-04-06T03:18:57.661Z,0.00
2018-04-06T03:19:57.656Z,0.00
2018-04-06T03:20:57.651Z,0.00
2018-04-06T03:21:57.624Z,0.00
2018-04-06T03:22:58.255Z,0.00
2018-04-06T03:23:57.640Z,0.00
2018-04-06T03:24:57.668Z,0.00
2018-04-06T03:25:57.654Z,0.00
2018-04-06T03:26:57.618Z,0.00
2018-04-06T03:27:57.697Z,0.00
2018-04-06T03:28:57.634Z,0.00
2018-04-06T03:29:57.643Z,0.00
2018-04-06T03:30:57.636Z,0.00
2018-04-06T03:31:57.643Z,0.00
2018-04-06T03:32:57.598Z,0.00
2018-04-06T03:33:57.598Z,0.00
2018-04-06T03:34:57.588Z,0.00
2018-04-06T03:35:57.642Z,0.00
2018-04-06T03:36:57.592Z,0.00
2018-04-06T03:37:57.660Z,0.00
2018-04-06T03:38:57.611Z,0.00
2018-04-06T03:39:57.632Z,0.00
2018-04-06T03:40:57.613Z,0.00
2018-04-06T03:41:57.727Z,0.00
2018-04-06T03:42:57.594Z,0.00
2018-04-06T03:43:57.652Z,0.00
2018-04-06T03:44:57.570Z,0.00
2018-04-06T03:45:57.581Z,0.00
2018-04-06T03:46:57.572Z,0.00
2018-04-06T03:47:57.574Z,0.00
2018-04-06T03:48:57.617Z,0.00
2018-04-06T03:49:57.690Z,0.00
2018-04-06T03:50:57.586Z,0.00
2018-04-06T03:51:57.686Z,0.00
2018-04-06T03:52:57.583Z,0.00
2018-04-06T03:53:57.609Z,0.00
2018-04-06T03:54:57.554Z,0.00
2018-04-06T03:55:57.612Z,0.00
2018-04-06T03:56:57.563Z,0.00
2018-04-06T03:57:57.540Z,0.00
2018-04-06T03:58:57.557Z,0.00
2018-04-06T03:59:57.533Z,0.00
2018-04-06T04:00:57.585Z,0.00
2018-04-06T04:01:57.550Z,0.00
2018-04-06T04:02:57.538Z,0.00
2018-04-06T04:03:57.580Z,0.00
2018-04-06T04:04:57.552Z,0.00
2018-04-06T04:05:57.526Z,0.00
2018-04-06T04:06:57.513Z,0.00
2018-04-06T04:07:57.588Z,0.00
2018-04-06T04:08:57.544Z,0.00
2018-04-06T04:09:57.591Z,0.00
2018-04-06T04:10:57.538Z,0.00
2018-04-06T04:11:57.633Z,0.00
2018-04-06T04:12:57.507Z,0.00
2018-04-06T04:13:57.538Z,0.00
2018-04-06T04:14:57.488Z,0.00
2018-04-06T04:15:57.537Z,0.00
2018-04-06T04:16:57.502Z,0.00
2018-04-06T04:17:57.489Z,0.00
2018-04-06T04:18:57.525Z,0.00
2018-04-06T04:19:57.537Z,0.00
2018-04-06T04:20:57.477Z,0.00
2018-04-06T04:21:57.505Z,4.00
2018-04-06T04:22:57.499Z,0.00
2018-04-06T04:23:57.528Z,0.00
2018-04-06T04:24:57.542Z,4.00
2018-04-06T04:25:57.494Z,0.00
2018-04-06T04:26:57.468Z,4.00
2018-04-06T04:27:57.498Z,4.00
2018-04-06T04:28:57.537Z,8.00
2018-04-06T04:29:57.458Z,8.00
2018-04-06T04:30:57.494Z,8.00
2018-04-06T04:31:57.505Z,8.00
2018-04-06T04:32:57.573Z,12.00
2018-04-06T04:33:57.461Z,12.00
2018-04-06T04:34:57.475Z,16.00
2018-04-06T04:35:57.506Z,16.00
2018-04-06T04:36:57.486Z,20.00
2018-04-06T04:37:57.448Z,20.00
2018-04-06T04:38:57.453Z,28.00
2018-04-06T04:39:57.482Z,28.00
2018-04-06T04:40:57.456Z,36.00
2018-04-06T04:41:57.429Z,40.00
2018-04-06T04:42:57.464Z,44.00
2018-04-06T04:43:57.447Z,48.00
2018-04-06T04:44:57.485Z,60.00
2018-04-06T04:45:57.431Z,64.00
2018-04-06T04:46:57.447Z,72.00
2018-04-06T04:47:57.470Z,80.00
2018-04-06T04:48:57.414Z,92.00
2018-04-06T04:49:57.436Z,100.00
2018-04-06T04:50:57.539Z,108.00
2018-04-06T04:51:57.416Z,120.00
2018-04-06T04:52:57.415Z,132.00
2018-04-06T04:53:57.434Z,144.00
2018-04-06T04:54:57.443Z,160.00
2018-04-06T04:55:57.412Z,172.00
2018-04-06T04:56:57.455Z,192.00
2018-04-06T04:57:57.431Z,208.00
2018-04-06T04:58:57.450Z,224.00
2018-04-06T04:59:57.446Z,244.00
2018-04-06T05:00:57.445Z,260.00
2018-04-06T05:01:57.372Z,280.00
2018-04-06T05:02:57.391Z,300.00
2018-04-06T05:03:57.426Z,320.00
2018-04-06T05:04:57.389Z,344.00
2018-04-06T05:05:57.414Z,364.00
2018-04-06T05:06:57.417Z,388.00
2018-04-06T05:07:57.374Z,412.00
2018-04-06T05:08:57.358Z,432.00
2018-04-06T05:09:57.390Z,460.00
2018-04-06T05:10:57.408Z,488.00
2018-04-06T05:11:57.377Z,512.00
2018-04-06T05:12:57.374Z,536.00
2018-04-06T05:13:57.618Z,564.00
2018-04-06T05:14:57.370Z,596.00
2018-04-06T05:15:57.360Z,620.00
2018-04-06T05:16:57.347Z,648.00
2018-04-06T05:17:57.354Z,672.00
2018-04-06T05:18:57.375Z,700.00
2018-04-06T05:19:57.398Z,732.00
2018-04-06T05:20:57.336Z,760.00
2018-04-06T05:21:57.358Z,784.00
2018-04-06T05:22:57.354Z,812.00
2018-04-06T05:23:57.340Z,836.00
2018-04-06T05:24:57.331Z,864.00
2018-04-06T05:25:57.339Z,896.00
2018-04-06T05:26:57.337Z,932.00
2018-04-06T05:27:57.356Z,972.00
2018-04-06T05:28:57.360Z,1020.00
2018-04-06T05:29:57.304Z,1072.00
2018-04-06T05:30:57.295Z,1192.00
2018-04-06T05:31:57.323Z,1404.00
2018-04-06T05:32:57.401Z,1564.00
2018-04-06T05:33:57.297Z,1584.00
2018-04-06T05:34:57.327Z,1716.00
2018-04-06T05:35:57.318Z,1860.00
2018-04-06T05:36:57.304Z,2060.00
2018-04-06T05:37:57.773Z,2196.00
2018-04-06T05:38:57.304Z,2128.00
2018-04-06T05:39:57.277Z,1952.00
2018-04-06T05:40:57.336Z,2128.00
2018-04-06T05:41:57.313Z,2460.00
2018-04-06T05:42:57.325Z,2568.00
2018-04-06T05:43:57.453Z,2628.00
2018-04-06T05:44:57.291Z,2664.00
2018-04-06T05:45:57.312Z,2664.00
2018-04-06T05:46:57.286Z,2740.00
2018-04-06T05:47:57.278Z,2880.00
2018-04-06T05:48:57.270Z,2988.00
2018-04-06T05:49:57.305Z,3060.00
2018-04-06T05:50:57.778Z,3124.00
2018-04-06T05:51:57.250Z,3180.00
2018-04-06T05:52:57.331Z,3300.00
2018-04-06T05:53:57.240Z,3324.00
2018-04-06T05:54:57.259Z,3060.00
2018-04-06T05:55:57.276Z,3048.00
2018-04-06T05:56:57.278Z,3508.00
2018-04-06T05:57:57.340Z,3180.00
2018-04-06T05:58:57.288Z,3296.00
2018-04-06T05:59:57.257Z,3460.00
2018-04-06T06:00:57.290Z,3600.00
2018-04-06T06:01:57.288Z,3820.00
2018-04-06T06:02:57.299Z,3740.00
2018-04-06T06:03:57.307Z,3212.00
2018-04-06T06:04:57.234Z,2740.00
2018-04-06T06:05:57.243Z,2980.00
2018-04-06T06:06:57.311Z,3672.00
2018-04-06T06:07:57.299Z,4216.00
2018-04-06T06:08:57.291Z,4428.00
2018-04-06T06:09:57.345Z,4548.00
2018-04-06T06:10:57.290Z,4624.00
2018-04-06T06:11:57.275Z,4684.00
2018-04-06T06:12:57.314Z,4744.00
2018-04-06T06:13:57.310Z,4820.00
2018-04-06T06:14:57.269Z,4900.00
2018-04-06T06:15:57.290Z,4960.00
2018-04-06T06:16:57.280Z,4996.00
2018-04-06T06:17:57.300Z,5028.00
2018-04-06T06:18:57.306Z,5092.00
2018-04-06T06:19:57.269Z,5152.00
2018-04-06T06:20:57.261Z,5228.00
2018-04-06T06:21:57.328Z,5260.00
2018-04-06T06:22:57.241Z,5328.00
2018-04-06T06:23:57.273Z,5380.00
2018-04-06T06:24:57.331Z,5432.00
2018-04-06T06:25:57.285Z,5484.00
2018-04-06T06:26:57.782Z,5560.00
2018-04-06T06:27:57.306Z,5616.00
2018-04-06T06:28:57.285Z,5652.00
2018-04-06T06:29:57.284Z,5708.00
2018-04-06T06:30:57.315Z,5784.00
2018-04-06T06:31:57.258Z,5836.00
2018-04-06T06:32:57.328Z,5900.00
2018-04-06T06:33:57.279Z,5952.00
2018-04-06T06:34:57.303Z,6020.00
2018-04-06T06:35:57.303Z,6084.00
2018-04-06T06:36:57.286Z,6132.00
2018-04-06T06:37:57.334Z,6188.00
2018-04-06T06:38:57.325Z,6252.00
2018-04-06T06:39:57.300Z,6292.00
2018-04-06T06:40:57.411Z,6360.00
2018-04-06T06:42:02.093Z,6416.00
2018-04-06T06:47:02.131Z,6740.00
2018-04-06T06:48:02.034Z,6804.00
2018-04-06T06:49:02.044Z,6876.00
2018-04-06T06:50:02.045Z,6912.00
2018-04-06T06:51:02.044Z,6980.00
2018-04-06T06:52:02.058Z,7032.00
2018-04-06T06:53:02.139Z,7080.00
2018-04-06T06:54:02.045Z,7140.00
2018-04-06T06:55:02.061Z,7192.00
2018-04-06T06:56:02.068Z,7240.00
2018-04-06T06:57:02.062Z,7312.00
2018-04-06T06:58:02.098Z,7372.00
2018-04-06T06:59:02.061Z,7416.00
2018-04-06T07:00:02.066Z,7460.00
2018-04-06T07:01:02.062Z,7548.00
2018-04-06T07:02:02.073Z,7620.00
2018-04-06T07:03:03.008Z,7696.00
2018-04-06T07:04:02.093Z,7732.00
2018-04-06T07:05:02.129Z,7792.00
2018-04-06T07:06:02.100Z,7848.00
2018-04-06T07:07:02.099Z,7964.00
2018-04-06T07:08:02.094Z,8008.00
2018-04-06T07:09:02.126Z,8112.00
2018-04-06T07:10:02.102Z,8188.00
2018-04-06T07:11:02.098Z,8260.00
2018-04-06T07:12:02.120Z,8308.00
2018-04-06T07:13:02.120Z,8336.00
2018-04-06T07:14:02.167Z,8392.00
2018-04-06T07:15:02.132Z,8456.00
2018-04-06T07:16:02.220Z,8524.00
2018-04-06T07:17:02.162Z,8576.00
2018-04-06T07:18:02.136Z,8672.00
2018-04-06T07:19:03.005Z,8760.00
2018-04-06T07:20:02.146Z,8804.00
2018-04-06T07:21:02.147Z,8856.00
2018-04-06T07:22:02.174Z,8952.00
2018-04-06T07:23:02.173Z,9008.00
2018-04-06T07:24:02.240Z,9080.00
2018-04-06T07:25:02.171Z,9124.00
2018-04-06T07:26:02.198Z,9228.00
2018-04-06T07:27:03.093Z,9272.00
2018-04-06T07:28:02.207Z,9348.00
2018-04-06T07:29:02.203Z,9436.00
2018-04-06T07:30:02.232Z,9520.00
2018-04-06T07:31:02.197Z,9568.00
2018-04-06T07:32:02.237Z,9708.00
2018-04-06T07:33:02.227Z,9852.00
2018-04-06T07:34:02.209Z,9984.00
2018-04-06T07:35:02.253Z,10088.00
2018-04-06T07:36:03.058Z,10140.00
2018-04-06T07:37:02.268Z,10324.00
2018-04-06T07:38:02.240Z,10372.00
2018-04-06T07:39:02.247Z,10460.00
2018-04-06T07:40:02.257Z,10532.00
2018-04-06T07:41:02.255Z,10648.00
2018-04-06T07:42:02.256Z,10756.00
2018-04-06T07:43:02.269Z,10876.00
2018-04-06T07:44:02.304Z,11016.00
2018-04-06T07:45:02.277Z,11132.00
2018-04-06T07:46:02.289Z,11212.00
2018-04-06T07:47:02.438Z,11284.00
2018-04-06T07:48:02.314Z,11420.00
2018-04-06T07:49:02.296Z,11532.00
2018-04-06T07:50:02.330Z,11580.00
2018-04-06T07:51:02.306Z,11656.00
2018-04-06T07:52:02.327Z,11728.00
2018-04-06T07:53:02.352Z,11868.00
2018-04-06T07:54:02.353Z,12028.00
2018-04-06T07:55:02.340Z,12148.00
2018-04-06T07:56:02.364Z,12308.00
2018-04-06T07:57:02.525Z,12376.00
2018-04-06T07:58:02.355Z,12516.00
2018-04-06T07:59:02.376Z,12644.00
2018-04-06T08:00:02.586Z,12800.00
2018-04-06T08:01:02.415Z,12848.00
2018-04-06T08:02:02.400Z,13000.00
2018-04-06T08:03:02.416Z,13072.00
2018-04-06T08:04:02.399Z,12872.00
2018-04-06T08:05:02.412Z,13284.00
2018-04-06T08:06:02.454Z,13336.00
2018-04-06T08:07:02.460Z,13516.00
2018-04-06T08:08:02.449Z,13636.00
2018-04-06T08:09:02.455Z,13788.00
2018-04-06T08:10:02.466Z,13944.00
2018-04-06T08:11:02.464Z,14204.00
2018-04-06T08:12:02.486Z,14388.00
2018-04-06T08:13:03.174Z,14600.00
2018-04-06T08:14:03.194Z,14900.00
2018-04-06T08:15:02.543Z,15016.00
2018-04-06T08:16:02.496Z,15100.00
2018-04-06T08:17:02.506Z,15288.00
2018-04-06T08:18:02.646Z,15444.00
2018-04-06T08:19:02.558Z,15596.00
2018-04-06T08:20:02.661Z,15820.00
2018-04-06T08:21:02.565Z,16256.00
2018-04-06T08:22:02.567Z,16672.00
2018-04-06T08:23:02.589Z,16896.00
2018-04-06T08:24:02.578Z,17216.00
2018-04-06T08:25:02.588Z,17632.00
2018-04-06T08:26:02.574Z,18208.00
2018-04-06T08:27:02.594Z,18880.00
2018-04-06T08:28:02.640Z,19648.00
2018-04-06T08:29:02.736Z,20192.00
2018-04-06T08:30:02.678Z,20896.00
2018-04-06T08:31:02.658Z,21888.00
2018-04-06T08:32:02.651Z,23360.00
2018-04-06T08:33:03.668Z,24864.00
2018-04-06T08:34:02.675Z,26432.00
2018-04-06T08:35:02.675Z,28096.00
2018-04-06T08:36:02.707Z,30112.00
2018-04-06T08:37:02.694Z,33152.00
2018-04-06T08:38:03.560Z,38464.00
2018-04-06T08:39:02.725Z,44096.00
2018-04-06T08:40:02.739Z,52672.00
2018-04-06T08:41:02.759Z,65888.00
2018-04-06T08:42:02.739Z,80352.00
2018-04-06T08:43:02.750Z,98112.00
2018-04-06T08:44:03.557Z,110208.00
2018-04-06T08:45:02.786Z,122624.00
2018-04-06T08:46:02.841Z,135872.00
2018-04-06T08:47:02.809Z,157920.00
2018-04-06T08:48:03.601Z,160480.00
2018-04-06T08:49:02.841Z,140032.00
2018-04-06T08:50:02.820Z,119104.00
2018-04-06T08:51:02.836Z,105408.00
2018-04-06T08:52:03.559Z,96640.00
2018-04-06T08:53:02.860Z,89248.00
2018-04-06T08:54:02.870Z,81184.00
2018-04-06T08:55:02.875Z,73952.00
2018-04-06T08:56:02.897Z,68096.00
2018-04-06T08:57:02.950Z,64672.00
2018-04-06T08:58:02.950Z,65440.00
2018-04-06T08:59:02.929Z,61888.00
2018-04-06T09:00:02.942Z,56416.00
2018-04-06T09:01:02.966Z,55808.00
2018-04-06T09:02:03.063Z,57536.00
2018-04-06T09:03:02.982Z,55616.00
2018-04-06T09:04:02.996Z,56704.00
2018-04-06T09:05:03.040Z,57568.00
2018-04-06T09:06:03.065Z,53088.00
2018-04-06T09:07:03.041Z,50112.00
2018-04-06T09:08:03.058Z,51584.00
2018-04-06T09:09:03.080Z,51616.00
2018-04-06T09:10:03.069Z,50304.00
2018-04-06T09:11:03.123Z,50208.00
2018-04-06T09:12:03.211Z,52352.00
2018-04-06T09:13:03.090Z,52608.00
2018-04-06T09:14:03.165Z,51072.00
2018-04-06T09:15:04.097Z,49920.00
2018-04-06T09:16:03.260Z,48960.00
2018-04-06T09:17:03.202Z,47648.00
2018-04-06T09:18:03.222Z,46240.00
2018-04-06T09:19:03.267Z,46336.00
2018-04-06T09:20:03.284Z,48352.00
2018-04-06T09:21:03.241Z,50144.00
2018-04-06T09:22:03.218Z,51232.00
2018-04-06T09:23:03.284Z,50528.00
2018-04-06T09:24:03.260Z,50112.00
2018-04-06T09:25:03.273Z,50624.00
2018-04-06T09:26:03.324Z,52512.00
2018-04-06T09:27:03.277Z,53216.00
2018-04-06T09:28:03.358Z,52800.00
2018-04-06T09:29:03.311Z,52768.00
2018-04-06T09:30:03.316Z,53152.00
2018-04-06T09:31:03.363Z,54144.00
2018-04-06T09:32:03.385Z,54784.00
2018-04-06T09:33:03.397Z,56672.00
2018-04-06T09:34:03.366Z,56704.00
2018-04-06T09:35:03.379Z,56032.00
2018-04-06T09:36:03.398Z,55840.00
2018-04-06T09:37:03.429Z,57984.00
2018-04-06T09:38:03.481Z,63712.00
2018-04-06T09:39:03.454Z,69472.00
2018-04-06T09:40:03.467Z,67648.00
2018-04-06T09:41:03.462Z,66432.00
2018-04-06T09:42:03.484Z,69472.00
2018-04-06T09:43:03.512Z,71360.00
2018-04-06T09:44:04.113Z,74624.00
2018-04-06T09:45:03.517Z,77952.00
2018-04-06T09:46:03.558Z,77696.00
2018-04-06T09:47:03.566Z,73376.00
2018-04-06T09:48:03.559Z,66560.00
2018-04-06T09:49:03.595Z,60288.00
2018-04-06T09:50:03.639Z,56896.00
2018-04-06T09:51:03.601Z,54912.00
2018-04-06T09:52:03.701Z,53952.00
2018-04-06T09:53:03.670Z,53184.00
2018-04-06T09:54:03.654Z,52384.00
2018-04-06T09:55:03.713Z,51328.00
2018-04-06T09:56:03.720Z,50304.00
2018-04-06T09:57:03.710Z,49344.00
2018-04-06T09:58:03.725Z,48800.00
2018-04-06T09:59:03.725Z,48384.00
2018-04-06T10:00:03.766Z,47552.00
2018-04-06T10:01:03.779Z,47616.00
2018-04-06T10:02:03.763Z,47328.00
2018-04-06T10:03:03.787Z,46752.00
2018-04-06T10:04:03.785Z,46496.00
2018-04-06T10:05:03.817Z,46400.00
2018-04-06T10:06:03.839Z,45792.00
2018-04-06T10:07:04.613Z,45792.00
2018-04-06T10:08:03.876Z,45504.00
2018-04-06T10:09:03.885Z,45440.00
2018-04-06T10:10:03.890Z,46240.00
2018-04-06T10:11:03.908Z,53856.00
2018-04-06T10:12:03.920Z,76288.00
2018-04-06T10:13:03.965Z,91360.00
2018-04-06T10:14:03.943Z,84928.00
2018-04-06T10:15:03.952Z,77760.00
2018-04-06T10:16:04.006Z,83040.00
2018-04-06T10:17:04.090Z,100352.00
2018-04-06T10:18:06.826Z,99616.00
2018-04-06T10:19:04.027Z,97088.00
2018-04-06T10:20:04.031Z,98496.00
2018-04-06T10:21:04.054Z,95808.00
2018-04-06T10:22:04.129Z,97984.00
2018-04-06T10:23:04.089Z,96064.00
2018-04-06T10:24:04.172Z,93088.00
2018-04-06T10:25:04.239Z,95872.00
2018-04-06T10:26:04.182Z,96512.00
2018-04-06T10:27:04.186Z,95488.00
2018-04-06T10:28:04.223Z,97504.00
2018-04-06T10:29:04.319Z,102560.00
2018-04-06T10:30:04.291Z,101312.00
2018-04-06T10:31:04.281Z,103712.00
2018-04-06T10:32:05.131Z,108288.00
2018-04-06T10:33:04.274Z,104160.00
2018-04-06T10:34:04.312Z,97568.00
2018-04-06T10:35:04.271Z,100992.00
2018-04-06T10:36:04.293Z,103296.00
2018-04-06T10:37:04.297Z,96032.00
2018-04-06T10:38:04.312Z,86176.00
2018-04-06T10:39:04.386Z,87168.00
2018-04-06T10:40:04.357Z,97216.00
2018-04-06T10:41:04.370Z,101600.00
2018-04-06T10:42:04.377Z,96768.00
2018-04-06T10:43:04.397Z,96544.00
2018-04-06T10:44:04.417Z,105088.00
2018-04-06T10:45:04.477Z,104064.00
2018-04-06T10:46:04.495Z,97888.00
2018-04-06T10:47:04.472Z,97504.00
2018-04-06T10:48:04.473Z,97472.00
2018-04-06T10:49:04.516Z,93216.00
2018-04-06T10:50:04.507Z,87968.00
2018-04-06T10:51:04.526Z,85888.00
2018-04-06T10:52:04.574Z,83264.00
2018-04-06T10:53:04.563Z,89536.00
2018-04-06T10:54:04.570Z,86688.00
2018-04-06T10:55:04.638Z,87264.00
2018-04-06T10:56:04.618Z,87232.00
2018-04-06T10:57:04.637Z,90176.00
2018-04-06T10:58:04.639Z,91808.00
2018-04-06T10:59:04.686Z,93120.00
2018-04-06T11:00:04.693Z,91680.00
2018-04-06T11:01:04.702Z,87296.00
2018-04-06T11:02:04.718Z,89696.00
2018-04-06T11:03:04.718Z,91392.00
2018-04-06T11:04:04.726Z,91520.00
2018-04-06T11:05:04.754Z,90208.00
2018-04-06T11:06:04.808Z,89184.00
2018-04-06T11:07:04.863Z,85728.00
2018-04-06T11:08:04.819Z,80608.00
2018-04-06T11:09:04.810Z,77344.00
2018-04-06T11:10:04.852Z,73952.00
2018-04-06T11:11:04.849Z,70176.00
2018-04-06T11:12:04.865Z,69888.00
2018-04-06T11:13:04.881Z,77248.00
2018-04-06T11:14:04.887Z,78240.00
2018-04-06T11:15:04.896Z,77664.00
2018-04-06T11:16:04.930Z,82464.00
2018-04-06T11:17:04.967Z,76128.00
2018-04-06T11:18:04.968Z,40640.00
2018-04-06T11:19:05.009Z,9136.00
2018-04-06T11:20:05.025Z,5248.00
2018-04-06T11:21:04.981Z,4572.00
2018-04-06T11:22:05.016Z,4432.00
2018-04-06T11:23:05.068Z,4364.00
2018-04-06T11:26:05.065Z,4136.00
2018-04-06T11:51:40.564Z,3264.00
2018-04-06T11:52:41.929Z,3180.00
2018-04-06T11:53:41.728Z,3148.00
2018-04-06T11:55:56.147Z,3280.00
2018-04-06T11:56:40.316Z,3312.00
2018-04-06T11:57:40.403Z,3308.00
2018-04-06T11:58:40.589Z,3300.00
2018-04-06T11:59:40.378Z,3292.00
2018-04-06T12:00:40.307Z,3220.00
2018-04-06T12:01:40.334Z,3148.00
2018-04-06T12:02:40.312Z,3128.00
2018-04-06T12:03:40.329Z,3084.00
2018-04-06T12:04:40.331Z,3028.00
2018-04-06T12:05:40.429Z,2964.00
2018-04-06T12:06:40.358Z,2932.00
2018-04-06T12:09:44.555Z,2904.00
2018-04-06T12:10:14.059Z,2884.00
2018-04-06T12:12:06.213Z,2828.00
2018-04-06T12:13:06.535Z,2828.00
2018-04-06T12:14:06.161Z,2788.00
2018-04-06T12:15:06.175Z,2760.00
2018-04-06T12:16:06.199Z,2764.00
2018-04-06T12:17:06.180Z,2740.00
2018-04-06T12:18:06.209Z,2720.00
2018-04-06T12:19:06.226Z,2724.00
2018-04-06T12:20:06.228Z,2708.00
2018-04-06T12:21:06.219Z,2724.00
2018-04-06T12:22:06.222Z,2716.00
2018-04-06T12:23:06.245Z,2720.00
2018-04-06T12:24:06.212Z,2736.00
2018-04-06T12:25:06.269Z,2720.00
2018-04-06T12:26:06.213Z,2696.00
2018-04-06T12:27:06.266Z,2676.00
2018-04-06T12:28:06.228Z,2688.00
2018-04-06T12:29:06.243Z,2680.00
2018-04-06T12:30:06.228Z,2632.00
2018-04-06T12:31:06.260Z,2616.00
2018-04-06T12:32:06.238Z,2592.00
2018-04-06T12:33:06.238Z,2596.00
2018-04-06T12:34:06.256Z,2568.00
2018-04-06T12:35:06.263Z,2540.00
2018-04-06T12:36:06.271Z,2532.00
2018-04-06T12:37:06.257Z,2532.00
2018-04-06T12:38:06.275Z,2504.00
2018-04-06T12:39:06.288Z,2484.00
2018-04-06T12:40:06.265Z,2480.00
2018-04-06T12:41:06.293Z,2548.00
2018-04-06T12:42:06.278Z,2592.00
2018-04-06T12:43:06.334Z,2628.00
2018-04-06T12:44:06.342Z,2692.00
2018-04-06T12:45:07.013Z,2796.00
2018-04-06T12:46:06.279Z,2844.00
2018-04-06T12:47:06.278Z,2844.00
2018-04-06T12:48:06.330Z,2800.00
2018-04-06T12:49:06.288Z,2736.00
2018-04-06T12:50:06.312Z,2660.00
2018-04-06T12:51:06.311Z,2636.00
2018-04-06T12:52:06.297Z,2608.00
2018-04-06T12:53:06.308Z,2572.00
2018-04-06T12:54:06.315Z,2596.00
2018-04-06T12:55:06.350Z,2596.00
2018-04-06T12:56:06.305Z,2592.00
2018-04-06T12:57:06.315Z,2580.00
2018-04-06T12:58:06.323Z,2600.00
2018-04-06T12:59:06.321Z,2584.00
2018-04-06T13:00:06.334Z,2592.00