createdAt,value
2018-04-01T00:00:08.463Z,74.47
2018-04-01T00:02:35.440Z,74.27
2018-04-01T00:05:02.470Z,73.97
2018-04-01T00:07:29.427Z,73.68
2018-04-01T00:09:56.409Z,73.57
2018-04-01T00:12:23.363Z,72.87
2018-04-01T00:14:50.335Z,72.72
2018-04-01T00:17:19.052Z,72.42
2018-04-01T00:19:46.030Z,72.22
2018-04-01T00:22:12.984Z,71.87
2018-04-01T00:24:39.963Z,71.70
2018-04-01T00:27:06.916Z,71.08
2018-04-01T00:29:33.895Z,71.02
2018-04-01T00:32:00.882Z,70.81
2018-04-01T00:34:27.870Z,69.97
2018-04-01T00:36:54.814Z,69.60
2018-04-01T00:39:21.785Z,69.20
2018-04-01T00:41:48.738Z,68.97
2018-04-01T00:44:15.702Z,68.83
2018-04-01T00:46:42.655Z,68.51
2018-04-01T00:49:09.625Z,68.19
2018-04-01T00:51:36.583Z,68.15
2018-04-01T00:54:03.558Z,67.88
2018-04-01T00:56:30.502Z,68.02
2018-04-01T00:58:57.483Z,67.79
2018-04-01T01:01:24.449Z,67.89
2018-04-01T01:03:51.393Z,68.08
2018-04-01T01:06:18.382Z,68.20
2018-04-01T01:08:45.330Z,68.33
2018-04-01T01:11:12.309Z,68.57
2018-04-01T01:13:39.271Z,68.70
2018-04-01T01:16:06.243Z,69.03
2018-04-01T01:18:33.194Z,69.60
2018-04-01T01:21:00.179Z,69.74
2018-04-01T01:23:27.135Z,70.11
2018-04-01T01:25:54.110Z,70.15
2018-04-01T01:28:21.067Z,70.30
2018-04-01T01:30:48.035Z,70.54
2018-04-01T01:33:14.995Z,70.56
2018-04-01T01:35:42.125Z,70.64
2018-04-01T01:38:09.301Z,70.55
2018-04-01T01:40:36.261Z,70.73
2018-04-01T01:43:03.216Z,71.17
2018-04-01T01:45:30.191Z,71.06
2018-04-01T01:47:57.137Z,71.07
2018-04-01T01:50:24.106Z,70.94
2018-04-01T01:52:51.062Z,70.69
2018-04-01T01:55:18.044Z,70.74
2018-04-01T01:57:44.991Z,70.58
2018-04-01T02:00:11.943Z,70.67
2018-04-01T02:02:38.911Z,70.63
2018-04-01T02:05:05.872Z,70.90
2018-04-01T02:07:32.842Z,70.84
2018-04-01T02:09:59.834Z,70.77
2018-04-01T02:12:26.778Z,70.74
2018-04-01T02:14:53.726Z,70.93
2018-04-01T02:17:20.704Z,70.85
2018-04-01T02:19:47.662Z,70.88
2018-04-01T02:22:14.641Z,71.04
2018-04-01T02:24:41.592Z,71.13
2018-04-01T02:27:08.566Z,70.97
2018-04-01T02:29:35.506Z,71.17
2018-04-01T02:32:02.498Z,71.07
2018-04-01T02:34:29.452Z,71.18
2018-04-01T02:36:56.493Z,71.27
2018-04-01T02:39:23.402Z,71.24
2018-04-01T02:41:50.375Z,71.10
2018-04-01T02:44:17.320Z,71.15
2018-04-01T02:46:44.302Z,71.23
2018-04-01T02:49:11.261Z,71.07
2018-04-01T02:51:38.266Z,70.80
2018-04-01T02:54:05.223Z,70.82
2018-04-01T02:56:32.209Z,70.73
2018-04-01T02:58:59.154Z,70.73
2018-04-01T03:01:26.090Z,70.55
2018-04-01T03:03:53.056Z,70.52
2018-04-01T03:06:20.019Z,70.65
2018-04-01T03:08:46.998Z,70.66
2018-04-01T03:11:13.959Z,70.67
2018-04-01T03:13:40.968Z,70.86
2018-04-01T03:16:07.911Z,71.03
2018-04-01T03:18:34.934Z,71.27
2018-04-01T03:21:01.850Z,71.29
2018-04-01T03:23:28.814Z,71.38
2018-04-01T03:25:55.763Z,71.62
2018-04-01T03:28:22.730Z,71.77
2018-04-01T03:30:49.689Z,71.67
2018-04-01T03:33:16.670Z,71.74
2018-04-01T03:35:44.031Z,71.92
2018-04-01T03:38:10.992Z,72.14
2018-04-01T03:40:37.940Z,72.35
2018-04-01T03:43:04.900Z,72.47
2018-04-01T03:45:31.847Z,72.52
2018-04-01T03:47:58.818Z,72.52
2018-04-01T03:50:26.150Z,72.66
2018-04-01T03:52:53.100Z,72.82
2018-04-01T03:55:20.076Z,72.84
2018-04-01T03:57:47.022Z,72.92
2018-04-01T04:00:13.990Z,72.85
2018-04-01T04:02:40.935Z,72.96
2018-04-01T04:05:07.899Z,72.88
2018-04-01T04:07:34.860Z,72.79
2018-04-01T04:10:01.846Z,72.84
2018-04-01T04:12:28.794Z,72.79
2018-04-01T04:14:55.763Z,73.12
2018-04-01T04:17:22.718Z,72.92
2018-04-01T04:19:49.695Z,72.74
2018-04-01T04:22:16.637Z,72.64
2018-04-01T04:24:43.603Z,72.76
2018-04-01T04:27:10.611Z,72.44
2018-04-01T04:29:37.578Z,72.10
2018-04-01T04:32:04.533Z,72.17
2018-04-01T04:34:31.490Z,71.86
2018-04-01T04:36:58.430Z,71.82
2018-04-01T04:39:25.444Z,71.89
2018-04-01T04:41:52.391Z,71.96
2018-04-01T04:44:19.370Z,72.05
2018-04-01T04:46:46.311Z,72.22
2018-04-01T04:49:13.271Z,72.27
2018-04-01T04:51:40.240Z,72.30
2018-04-01T04:54:07.187Z,72.36
2018-04-01T04:56:34.168Z,72.48
2018-04-01T04:59:01.114Z,72.59
2018-04-01T05:01:28.087Z,72.56
2018-04-01T05:03:55.044Z,72.45
2018-04-01T05:06:22.021Z,72.50
2018-04-01T05:08:48.978Z,72.61
2018-04-01T05:11:15.951Z,72.57
2018-04-01T05:13:42.894Z,72.59
2018-04-01T05:16:09.907Z,72.63
2018-04-01T05:18:36.857Z,72.71
2018-04-01T05:21:03.830Z,72.78
2018-04-01T05:23:30.787Z,72.72
2018-04-01T05:25:57.775Z,72.77
2018-04-01T05:28:24.731Z,72.78
2018-04-01T05:30:51.706Z,72.71
2018-04-01T05:33:18.662Z,72.92
2018-04-01T05:35:45.629Z,72.84
2018-04-01T05:38:12.579Z,72.82
2018-04-01T05:40:39.538Z,72.78
2018-04-01T05:43:06.511Z,72.77
2018-04-01T05:45:33.851Z,72.82
2018-04-01T05:48:00.819Z,72.66
2018-04-01T05:50:27.763Z,72.67
2018-04-01T05:52:54.733Z,72.59
2018-04-01T05:55:21.682Z,72.46
2018-04-01T05:57:48.668Z,72.38
2018-04-01T06:00:15.614Z,72.26
2018-04-01T06:02:42.598Z,72.24
2018-04-01T06:05:09.546Z,72.00
2018-04-01T06:07:36.513Z,71.86
2018-04-01T06:10:03.466Z,71.48
2018-04-01T06:12:30.447Z,70.52
2018-04-01T06:14:57.411Z,69.71
2018-04-01T06:17:24.405Z,69.10
2018-04-01T06:19:51.355Z,68.54
2018-04-01T06:22:18.328Z,68.38
2018-04-01T06:24:45.284Z,67.91
2018-04-01T06:27:12.250Z,67.66
2018-04-01T06:29:39.199Z,67.23
2018-04-01T06:32:06.171Z,68.07
2018-04-01T06:34:33.138Z,68.37
2018-04-01T06:37:00.078Z,69.10
2018-04-01T06:39:27.047Z,69.15
2018-04-01T06:41:53.994Z,69.38
2018-04-01T06:44:20.959Z,69.35
2018-04-01T06:46:47.902Z,69.53
2018-04-01T06:49:15.211Z,69.38
2018-04-01T06:51:42.176Z,69.52
2018-04-01T06:54:09.294Z,69.75
2018-04-01T06:56:36.234Z,69.76
2018-04-01T06:59:03.190Z,69.81
2018-04-01T07:01:30.136Z,69.69
2018-04-01T07:03:57.120Z,69.72
2018-04-01T07:06:24.070Z,70.17
2018-04-01T07:08:51.055Z,70.44
2018-04-01T07:11:18.002Z,70.88
2018-04-01T07:13:44.966Z,71.02
2018-04-01T07:16:11.915Z,71.25
2018-04-01T07:18:38.892Z,71.36
2018-04-01T07:21:05.825Z,71.27
2018-04-01T07:23:32.794Z,71.20
2018-04-01T07:25:59.742Z,71.25
2018-04-01T07:28:26.708Z,71.38
2018-04-01T07:30:53.642Z,71.05
2018-04-01T07:33:20.592Z,71.20
2018-04-01T07:35:47.554Z,70.94
2018-04-01T07:38:14.496Z,70.34
2018-04-01T07:40:41.463Z,70.11
2018-04-01T07:43:08.415Z,69.58
2018-04-01T07:45:35.378Z,69.88
2018-04-01T07:48:02.327Z,70.36
2018-04-01T07:50:29.312Z,70.50
2018-04-01T07:52:56.255Z,70.37
2018-04-01T07:55:23.222Z,70.35
2018-04-01T07:57:50.185Z,70.85
2018-04-01T08:00:17.158Z,70.86
2018-04-01T08:02:44.106Z,70.37
2018-04-01T08:05:11.082Z,70.47
2018-04-01T08:07:38.033Z,70.35
2018-04-01T08:10:05.009Z,70.45
2018-04-01T08:12:31.959Z,69.75
2018-04-01T08:14:58.940Z,69.30
2018-04-01T08:17:25.908Z,68.37
2018-04-01T08:19:52.874Z,68.12
2018-04-01T08:22:19.827Z,68.49
2018-04-01T08:24:46.794Z,67.10
2018-04-01T08:27:13.744Z,67.95
2018-04-01T08:29:40.694Z,66.85
2018-04-01T08:32:07.663Z,66.66
2018-04-01T08:34:34.605Z,66.49
2018-04-01T08:37:01.580Z,66.37
2018-04-01T08:39:28.836Z,65.97
2018-04-01T08:41:55.805Z,65.95
2018-04-01T08:44:22.752Z,65.77
2018-04-01T08:46:49.718Z,65.47
2018-04-01T08:49:16.659Z,65.28
2018-04-01T08:51:43.633Z,65.50
2018-04-01T08:54:10.583Z,66.03
2018-04-01T08:56:37.579Z,65.71
2018-04-01T08:59:04.515Z,67.56
2018-04-01T09:01:31.564Z,68.07
2018-04-01T09:03:59.215Z,66.28
2018-04-01T09:06:26.328Z,62.37
2018-04-01T09:08:53.290Z,60.09
2018-04-01T09:11:20.330Z,58.44
2018-04-01T09:13:47.442Z,58.26
2018-04-01T09:16:14.435Z,58.27
2018-04-01T09:18:41.378Z,57.86
2018-04-01T09:21:08.483Z,56.98
2018-04-01T09:23:35.495Z,56.72
2018-04-01T09:26:02.467Z,57.18
2018-04-01T09:28:29.586Z,57.24
2018-04-01T09:30:56.721Z,52.26
2018-04-01T09:33:23.697Z,51.99
2018-04-01T09:35:50.650Z,50.79
2018-04-01T09:38:17.796Z,50.92
2018-04-01T09:40:44.961Z,51.39
2018-04-01T09:43:12.002Z,53.67
2018-04-01T09:45:38.948Z,53.76
2018-04-01T09:48:05.925Z,56.19
2018-04-01T09:50:32.876Z,55.77
2018-04-01T09:52:59.843Z,54.89
2018-04-01T09:55:26.791Z,55.88
2018-04-01T09:57:53.759Z,56.62
2018-04-01T10:00:25.498Z,50.98
2018-04-01T10:02:53.005Z,50.46
2018-04-01T10:05:20.487Z,47.55
2018-04-01T10:07:47.986Z,45.40
2018-04-01T10:10:15.466Z,40.46
2018-04-01T10:12:42.971Z,42.70
2018-04-01T10:15:10.454Z,47.29
2018-04-01T10:17:37.947Z,50.56
2018-04-01T10:20:05.493Z,53.43
2018-04-01T10:22:32.962Z,54.57
2018-04-01T10:25:00.461Z,56.20
2018-04-01T10:27:27.945Z,56.18
2018-04-01T10:29:55.931Z,57.94
2018-04-01T10:32:23.472Z,62.50
2018-04-01T10:34:51.168Z,66.71
2018-04-01T10:37:18.670Z,69.69
2018-04-01T10:39:46.170Z,67.18
2018-04-01T10:42:13.646Z,67.57
2018-04-01T10:44:41.142Z,64.23
2018-04-01T10:47:08.628Z,62.44
2018-04-01T10:49:36.124Z,52.53
2018-04-01T10:52:03.599Z,45.95
2018-04-01T10:54:30.565Z,42.98
2018-04-01T10:56:57.534Z,41.32
2018-04-01T10:59:24.502Z,42.50
2018-04-01T11:01:51.459Z,50.01
2018-04-01T11:04:18.417Z,49.12
2018-04-01T11:06:45.358Z,47.63
2018-04-01T11:09:12.328Z,43.10
2018-04-01T11:11:39.310Z,46.93
2018-04-01T11:14:06.255Z,47.61
2018-04-01T11:16:33.241Z,51.53
2018-04-01T11:19:01.273Z,49.80
2018-04-01T11:21:28.243Z,51.62
2018-04-01T11:23:55.260Z,51.04
2018-04-01T11:26:22.234Z,50.31
2018-04-01T11:28:49.185Z,50.06
2018-04-01T11:31:16.206Z,48.11
2018-04-01T11:33:43.161Z,48.95
2018-04-01T11:36:10.135Z,49.92
2018-04-01T11:38:37.084Z,49.07
2018-04-01T11:41:04.051Z,47.00
2018-04-01T11:43:31.000Z,44.17
2018-04-01T11:45:57.980Z,42.85
2018-04-01T11:48:24.939Z,42.37
2018-04-01T11:50:51.922Z,41.88
2018-04-01T11:53:18.879Z,42.31
2018-04-01T11:55:45.852Z,44.12
2018-04-01T11:58:12.811Z,46.28
2018-04-01T12:00:39.770Z,48.15
2018-04-01T12:03:06.714Z,48.83
2018-04-01T12:05:33.691Z,48.57
2018-04-01T12:08:00.693Z,47.92
2018-04-01T12:10:27.643Z,49.11
2018-04-01T12:12:54.813Z,48.75
2018-04-01T12:15:21.991Z,50.35
2018-04-01T12:17:49.002Z,52.31
2018-04-01T12:20:15.961Z,52.81
2018-04-01T12:22:42.930Z,53.06
2018-04-01T12:25:09.874Z,51.82
2018-04-01T12:27:36.844Z,51.07
2018-04-01T12:30:03.782Z,49.52
2018-04-01T12:32:30.746Z,47.40
2018-04-01T12:34:57.691Z,47.15
2018-04-01T12:37:24.661Z,47.20
2018-04-01T12:39:51.600Z,47.00
2018-04-01T12:42:18.600Z,45.68
2018-04-01T12:44:45.550Z,45.19
2018-04-01T12:47:12.517Z,46.06
2018-04-01T12:49:39.466Z,46.39
2018-04-01T12:52:06.443Z,47.04
2018-04-01T12:54:33.387Z,46.13
2018-04-01T12:57:00.377Z,47.44
2018-04-01T12:59:27.330Z,48.28
2018-04-01T13:01:54.294Z,47.84
2018-04-01T13:04:21.238Z,47.16
2018-04-01T13:06:48.191Z,46.96
2018-04-01T13:09:15.794Z,45.41
2018-04-01T13:11:42.775Z,44.92
2018-04-01T13:14:09.745Z,43.48
2018-04-01T13:16:36.711Z,42.66
2018-04-01T13:19:03.707Z,43.28
2018-04-01T13:21:30.651Z,43.46
2018-04-01T13:23:57.644Z,48.27
2018-04-01T13:26:24.594Z,52.11
2018-04-01T13:28:51.555Z,59.79
2018-04-01T13:31:18.494Z,66.93
2018-04-01T13:33:45.455Z,68.24
2018-04-01T13:36:12.399Z,69.03
2018-04-01T13:38:39.371Z,69.01
2018-04-01T13:41:06.310Z,70.37
2018-04-01T13:43:33.863Z,70.03
2018-04-01T13:46:00.802Z,69.19
2018-04-01T13:48:27.766Z,69.19
2018-04-01T13:50:54.708Z,69.58
2018-04-01T13:53:21.669Z,68.50
2018-04-01T13:55:48.615Z,67.92
2018-04-01T13:58:15.588Z,66.32
2018-04-01T14:00:42.530Z,66.01
2018-04-01T14:03:09.472Z,64.53
2018-04-01T14:05:36.429Z,64.38
2018-04-01T14:08:03.371Z,63.97
2018-04-01T14:10:30.336Z,63.14
2018-04-01T14:12:57.288Z,62.73
2018-04-01T14:15:24.255Z,62.86
2018-04-01T14:17:51.190Z,63.41
2018-04-01T14:20:18.223Z,63.50
2018-04-01T14:22:45.169Z,63.52
2018-04-01T14:25:12.150Z,62.84
2018-04-01T14:27:39.101Z,63.49
2018-04-01T14:30:06.066Z,61.11
2018-04-01T14:32:33.010Z,61.58
2018-04-01T14:34:59.974Z,61.63
2018-04-01T14:37:26.923Z,62.17
2018-04-01T14:39:53.891Z,61.15
2018-04-01T14:42:20.839Z,59.47
2018-04-01T14:44:47.820Z,58.78
2018-04-01T14:47:14.796Z,58.46
2018-04-01T14:49:41.762Z,57.33
2018-04-01T14:52:08.711Z,56.14
2018-04-01T14:54:35.684Z,56.49
2018-04-01T14:57:02.627Z,55.91
2018-04-01T14:59:29.572Z,55.64
2018-04-01T15:01:56.534Z,56.44
2018-04-01T15:04:23.500Z,56.14
2018-04-01T15:06:50.458Z,57.14
2018-04-01T15:09:17.403Z,55.72
2018-04-01T15:11:44.364Z,55.16
2018-04-01T15:14:11.321Z,55.61
2018-04-01T15:16:38.308Z,56.59
2018-04-01T15:19:05.251Z,60.76
2018-04-01T15:21:32.217Z,65.51
2018-04-01T15:23:59.154Z,66.96
2018-04-01T15:26:26.114Z,65.38
2018-04-01T15:28:53.088Z,64.16
2018-04-01T15:31:20.064Z,63.58
2018-04-01T15:33:47.059Z,61.59
2018-04-01T15:36:14.979Z,61.34
2018-04-01T15:38:41.926Z,61.87
2018-04-01T15:41:08.882Z,57.81
2018-04-01T15:43:35.826Z,58.13
2018-04-01T15:46:02.798Z,58.17
2018-04-01T15:48:29.734Z,58.85
2018-04-01T15:50:56.700Z,58.84
2018-04-01T15:53:23.671Z,58.66
2018-04-01T15:55:50.615Z,58.56
2018-04-01T15:58:17.577Z,58.30
2018-04-01T16:00:44.523Z,57.99
2018-04-01T16:03:11.490Z,58.21
2018-04-01T16:05:38.444Z,59.09
2018-04-01T16:08:05.446Z,58.95
2018-04-01T16:10:32.391Z,58.60
2018-04-01T16:12:59.415Z,59.58
2018-04-01T16:15:26.368Z,59.10
2018-04-01T16:17:53.325Z,58.78
2018-04-01T16:20:20.323Z,58.87
2018-04-01T16:22:48.133Z,58.83
2018-04-01T16:25:15.079Z,58.94
2018-04-01T16:27:42.040Z,59.84
2018-04-01T16:30:08.984Z,58.92
2018-04-01T16:32:35.989Z,57.96
2018-04-01T16:35:02.938Z,57.73
2018-04-01T16:37:29.912Z,57.03
2018-04-01T16:39:56.863Z,56.90
2018-04-01T16:42:23.832Z,56.66
2018-04-01T16:44:51.078Z,56.88
2018-04-01T16:47:18.015Z,57.06
2018-04-01T16:49:44.989Z,57.71
2018-04-01T16:52:11.943Z,58.09
2018-04-01T16:54:38.910Z,59.97
2018-04-01T16:57:05.882Z,63.95
2018-04-01T16:59:32.842Z,65.50
2018-04-01T17:01:59.787Z,66.37
2018-04-01T17:04:26.753Z,66.15
2018-04-01T17:06:53.715Z,66.93
2018-04-01T17:09:20.775Z,66.94
2018-04-01T17:11:47.679Z,67.52
2018-04-01T17:14:14.655Z,67.32
2018-04-01T17:16:41.610Z,68.21
2018-04-01T17:19:08.578Z,67.61
2018-04-01T17:21:35.527Z,67.34
2018-04-01T17:24:02.485Z,69.15
2018-04-01T17:26:29.434Z,74.36
2018-04-01T17:28:56.399Z,78.54
2018-04-01T17:31:23.342Z,79.06
2018-04-01T17:33:50.321Z,79.88
2018-04-01T17:36:17.289Z,79.64
2018-04-01T17:38:44.317Z,79.72
2018-04-01T17:41:11.368Z,79.51
2018-04-01T17:43:38.328Z,78.75
2018-04-01T17:46:05.300Z,78.83
2018-04-01T17:48:32.243Z,79.55
2018-04-01T17:50:59.208Z,79.18
2018-04-01T17:53:26.155Z,79.11
2018-04-01T17:55:53.127Z,79.24
2018-04-01T17:58:20.066Z,78.66
2018-04-01T18:00:47.031Z,78.22
2018-04-01T18:03:13.966Z,78.16
2018-04-01T18:05:40.923Z,77.86
2018-04-01T18:08:07.859Z,77.46
2018-04-01T18:10:34.820Z,77.52
2018-04-01T18:13:01.770Z,77.17
2018-04-01T18:15:28.748Z,77.64
2018-04-01T18:17:56.626Z,78.02
2018-04-01T18:20:23.592Z,77.40
2018-04-01T18:22:50.546Z,77.95
2018-04-01T18:25:17.516Z,78.13
2018-04-01T18:27:44.470Z,78.52
2018-04-01T18:30:11.430Z,77.84
2018-04-01T18:32:38.422Z,77.54
2018-04-01T18:35:05.394Z,77.69
2018-04-01T18:37:32.347Z,77.29
2018-04-01T18:39:59.295Z,77.54
2018-04-01T18:42:26.267Z,77.21
2018-04-01T18:44:53.214Z,77.28
2018-04-01T18:47:21.114Z,77.40
2018-04-01T18:49:48.049Z,77.49
2018-04-01T18:52:15.028Z,77.29
2018-04-01T18:54:42.003Z,77.93
2018-04-01T18:57:08.974Z,78.18
2018-04-01T18:59:35.935Z,78.02
2018-04-01T19:02:02.898Z,78.07
2018-04-01T19:04:29.849Z,78.31
2018-04-01T19:06:56.814Z,78.41
2018-04-01T19:09:23.758Z,78.47
2018-04-01T19:11:50.735Z,78.38
2018-04-01T19:14:17.686Z,78.36
2018-04-01T19:16:56.954Z,78.51
2018-04-01T19:19:24.539Z,78.32
2018-04-01T19:21:52.038Z,78.21
2018-04-01T19:24:19.699Z,78.59
2018-04-01T19:26:47.291Z,78.04
2018-04-01T19:29:14.774Z,78.40
2018-04-01T19:31:42.369Z,78.36
2018-04-01T19:34:09.869Z,78.30
2018-04-01T19:36:37.409Z,78.25
2018-04-01T19:39:05.812Z,78.64
2018-04-01T19:41:33.390Z,78.16
2018-04-01T19:44:00.944Z,78.31
2018-04-01T19:46:28.505Z,78.63
2018-04-01T19:48:56.110Z,78.96
2018-04-01T19:51:23.626Z,78.88
2018-04-01T19:53:51.212Z,78.96
2018-04-01T19:56:18.693Z,78.97
2018-04-01T19:58:46.228Z,79.09
2018-04-01T20:01:13.801Z,79.22
2018-04-01T20:03:41.334Z,79.13
2018-04-01T20:06:08.870Z,79.22
2018-04-01T20:08:36.486Z,79.55
2018-04-01T20:11:04.045Z,78.89
2018-04-01T20:13:31.590Z,78.92
2018-04-01T20:15:59.109Z,78.91
2018-04-01T20:18:26.750Z,78.61
2018-04-01T20:20:54.254Z,78.63
2018-04-01T20:23:21.776Z,78.25
2018-04-01T20:25:49.369Z,78.18
2018-04-01T20:28:16.976Z,77.85
2018-04-01T20:30:44.494Z,77.56
2018-04-01T20:33:12.055Z,77.44
2018-04-01T20:35:39.567Z,77.26
2018-04-01T20:38:07.215Z,76.56
2018-04-01T20:40:34.823Z,76.34
2018-04-01T20:43:02.319Z,75.79
2018-04-01T20:45:29.858Z,76.04
2018-04-01T20:47:57.338Z,75.57
2018-04-01T20:50:24.854Z,75.01
2018-04-01T20:52:52.716Z,74.84
2018-04-01T20:55:20.335Z,74.86
2018-04-01T20:57:47.832Z,74.59
2018-04-01T21:00:15.338Z,74.90
2018-04-01T21:02:42.835Z,74.91
2018-04-01T21:05:10.366Z,74.80
2018-04-01T21:07:37.865Z,74.94
2018-04-01T21:10:05.377Z,74.42
2018-04-01T21:12:32.871Z,74.58
2018-04-01T21:15:00.378Z,74.39
2018-04-01T21:17:27.867Z,74.50
2018-04-01T21:19:56.407Z,74.46
2018-04-01T21:22:23.907Z,75.02
2018-04-01T21:24:51.542Z,74.63
2018-04-01T21:27:19.206Z,74.75
2018-04-01T21:29:46.718Z,74.76
2018-04-01T21:32:14.228Z,74.57
2018-04-01T21:34:42.053Z,74.46
2018-04-01T21:37:09.557Z,74.87
2018-04-01T21:39:37.055Z,74.84
2018-04-01T21:42:05.528Z,74.40
2018-04-01T21:44:33.029Z,74.58
2018-04-01T21:47:00.558Z,74.57
2018-04-01T21:49:28.042Z,74.93
2018-04-01T21:51:55.559Z,74.64
2018-04-01T21:54:23.056Z,74.72
2018-04-01T21:56:50.565Z,74.16
2018-04-01T21:59:18.051Z,74.49
2018-04-01T22:01:45.566Z,74.34
2018-04-01T22:04:13.055Z,74.30
2018-04-01T22:06:40.568Z,74.62
2018-04-01T22:09:08.082Z,74.68
2018-04-01T22:11:35.600Z,74.86
2018-04-01T22:14:03.092Z,75.18
2018-04-01T22:16:30.599Z,75.34
2018-04-01T22:18:58.096Z,75.72
2018-04-01T22:21:25.605Z,75.84
2018-04-01T22:23:53.102Z,76.05
2018-04-01T22:26:20.591Z,75.80
2018-04-01T22:28:48.106Z,75.91
2018-04-01T22:31:15.605Z,76.08
2018-04-01T22:33:43.121Z,76.20
2018-04-01T22:36:10.629Z,76.26
2018-04-01T22:38:38.148Z,76.51
2018-04-01T22:41:05.631Z,76.77
2018-04-01T22:43:33.146Z,77.06
2018-04-01T22:46:00.639Z,77.27
2018-04-01T22:48:28.168Z,77.51
2018-04-01T22:50:55.660Z,77.57
2018-04-01T22:53:23.183Z,77.62
2018-04-01T22:55:50.672Z,77.66
2018-04-01T22:58:18.191Z,77.64
2018-04-01T23:00:45.694Z,77.45
2018-04-01T23:03:13.210Z,77.56
2018-04-01T23:05:40.704Z,77.71
2018-04-01T23:08:08.210Z,77.63
2018-04-01T23:10:35.707Z,77.55
2018-04-01T23:13:03.255Z,77.43
2018-04-01T23:15:30.747Z,77.34
2018-04-01T23:17:58.267Z,77.48
2018-04-01T23:20:25.756Z,77.65
2018-04-01T23:22:53.251Z,77.75
2018-04-01T23:25:20.767Z,77.92
2018-04-01T23:27:48.307Z,78.14
2018-04-01T23:30:15.810Z,78.10
2018-04-01T23:32:43.297Z,78.25
2018-04-01T23:35:11.775Z,78.09
2018-04-01T23:37:39.268Z,77.62
2018-04-01T23:40:06.783Z,77.63
2018-04-01T23:42:34.275Z,77.45
2018-04-01T23:45:01.782Z,77.36
2018-04-01T23:47:29.275Z,77.14
2018-04-01T23:49:56.803Z,77.21
2018-04-01T23:52:24.301Z,77.18
2018-04-01T23:54:51.807Z,77.27
2018-04-01T23:57:19.303Z,77.61
2018-04-01T23:59:46.841Z,77.30
