createdAt,value
2019-02-12T00:01:29.000Z,29.2
2019-02-12T00:03:29.000Z,29.2
2019-02-12T00:04:29.000Z,29.2
2019-02-12T00:05:29.000Z,29.2
2019-02-12T00:06:29.000Z,29.2
2019-02-12T00:08:14.000Z,29.2
2019-02-12T00:09:14.000Z,29.2
2019-02-12T00:10:29.000Z,29.2
2019-02-12T00:12:29.000Z,29.2
2019-02-12T00:13:29.000Z,29.2
2019-02-12T00:14:29.000Z,29.2
2019-02-12T00:16:29.000Z,29.2
2019-02-12T00:17:29.000Z,29.2
2019-02-12T00:19:29.000Z,29.2
2019-02-12T00:21:29.000Z,29.2
2019-02-12T00:22:29.000Z,29.2
2019-02-12T00:24:29.000Z,29.2
2019-02-12T00:26:29.000Z,29.2
2019-02-12T00:27:29.000Z,29.2
2019-02-12T00:28:29.000Z,29.2
2019-02-12T00:29:29.000Z,29.2
2019-02-12T00:30:29.000Z,29.2
2019-02-12T00:32:29.000Z,29.1
2019-02-12T00:33:29.000Z,29.1
2019-02-12T00:35:29.000Z,29.1
2019-02-12T00:37:29.000Z,29.1
2019-02-12T00:39:29.000Z,29.1
2019-02-12T00:41:29.000Z,29.1
2019-02-12T00:42:29.000Z,29.1
2019-02-12T00:44:29.000Z,29.1
2019-02-12T00:46:14.000Z,29.1
2019-02-12T00:47:29.000Z,29.1
2019-02-12T00:49:29.000Z,29.1
2019-02-12T00:51:14.000Z,29.1
2019-02-12T00:52:29.000Z,29.1
2019-02-12T00:53:29.000Z,29.1
2019-02-12T00:55:14.000Z,29.1
2019-02-12T00:56:29.000Z,29.1
2019-02-12T00:58:29.000Z,29.1
2019-02-12T01:00:29.000Z,29.1
2019-02-12T01:01:29.000Z,29.1
2019-02-12T01:02:29.000Z,29.1
2019-02-12T01:04:29.000Z,29.1
2019-02-12T01:06:29.000Z,29.1
2019-02-12T01:08:29.000Z,29
2019-02-12T01:10:29.000Z,29
2019-02-12T01:11:29.000Z,29
2019-02-12T01:13:29.000Z,29
2019-02-12T01:14:29.000Z,29
2019-02-12T01:15:29.000Z,29.1
2019-02-12T01:17:29.000Z,29.1
2019-02-12T01:19:29.000Z,29.1
2019-02-12T01:20:29.000Z,29
2019-02-12T01:22:29.000Z,29.1
2019-02-12T01:24:29.000Z,29
2019-02-12T01:26:29.000Z,29
2019-02-12T01:27:29.000Z,29
2019-02-12T01:29:29.000Z,29
2019-02-12T01:31:14.000Z,29
2019-02-12T01:32:29.000Z,29
2019-02-12T01:34:29.000Z,29
2019-02-12T01:36:29.000Z,29
2019-02-12T01:38:29.000Z,29
2019-02-12T01:39:29.000Z,29
2019-02-12T01:41:29.000Z,29
2019-02-12T01:43:29.000Z,29
2019-02-12T01:44:29.000Z,29
2019-02-12T01:46:29.000Z,29
2019-02-12T01:48:29.000Z,29
2019-02-12T01:49:29.000Z,29
2019-02-12T01:50:29.000Z,29
2019-02-12T01:52:29.000Z,29
2019-02-12T01:54:29.000Z,29
2019-02-12T01:55:29.000Z,29
2019-02-12T01:57:29.000Z,29
2019-02-12T01:58:29.000Z,29
2019-02-12T02:00:29.000Z,29
2019-02-12T02:01:29.000Z,29
2019-02-12T02:03:29.000Z,29
2019-02-12T02:05:29.000Z,29
2019-02-12T02:06:30.000Z,29
2019-02-12T02:08:30.000Z,29
2019-02-12T02:10:30.000Z,29
2019-02-12T02:11:30.000Z,29
2019-02-12T02:13:30.000Z,29
2019-02-12T02:14:30.000Z,29
2019-02-12T02:16:30.000Z,29
2019-02-12T02:17:30.000Z,29
2019-02-12T02:19:30.000Z,29
2019-02-12T02:20:30.000Z,29
2019-02-12T02:22:30.000Z,29
2019-02-12T02:24:30.000Z,29
2019-02-12T02:26:30.000Z,29
2019-02-12T02:27:30.000Z,29
2019-02-12T02:28:30.000Z,29
2019-02-12T02:30:30.000Z,29
2019-02-12T02:32:30.000Z,28.9
2019-02-12T02:34:30.000Z,28.9
2019-02-12T02:35:30.000Z,28.9
2019-02-12T02:37:30.000Z,28.9
2019-02-12T02:38:30.000Z,28.9
2019-02-12T02:39:30.000Z,28.9
2019-02-12T02:41:30.000Z,28.9
2019-02-12T02:42:30.000Z,28.9
2019-02-12T02:44:30.000Z,28.9
2019-02-12T02:46:30.000Z,28.9
2019-02-12T02:47:30.000Z,28.9
2019-02-12T02:48:30.000Z,28.9
2019-02-12T02:49:30.000Z,28.9
2019-02-12T02:50:30.000Z,28.9
2019-02-12T02:52:30.000Z,29
2019-02-12T02:53:30.000Z,29
2019-02-12T02:55:30.000Z,29
2019-02-12T02:56:30.000Z,29
2019-02-12T02:57:30.000Z,28.9
2019-02-12T02:59:30.000Z,29
2019-02-12T03:01:30.000Z,28.9
2019-02-12T03:02:30.000Z,28.9
2019-02-12T03:04:14.000Z,28.9
2019-02-12T03:05:30.000Z,28.9
2019-02-12T03:07:30.000Z,28.9
2019-02-12T03:09:30.000Z,28.9
2019-02-12T03:11:29.000Z,28.9
2019-02-12T03:13:29.000Z,28.9
2019-02-12T03:15:29.000Z,28.9
2019-02-12T03:17:14.000Z,28.9
2019-02-12T03:18:29.000Z,28.9
2019-02-12T03:19:29.000Z,28.9
2019-02-12T03:20:29.000Z,28.9
2019-02-12T03:22:29.000Z,28.9
2019-02-12T03:23:29.000Z,28.9
2019-02-12T03:25:29.000Z,28.9
2019-02-12T03:27:29.000Z,28.9
2019-02-12T03:28:29.000Z,28.9
2019-02-12T03:30:29.000Z,28.9
2019-02-12T03:32:29.000Z,28.9
2019-02-12T03:34:29.000Z,28.9
2019-02-12T03:35:29.000Z,28.9
2019-02-12T03:36:29.000Z,28.9
2019-02-12T03:38:14.000Z,28.9
2019-02-12T03:39:29.000Z,28.9
2019-02-12T03:40:29.000Z,28.9
2019-02-12T03:42:29.000Z,28.9
2019-02-12T03:43:29.000Z,28.9
2019-02-12T03:45:29.000Z,28.9
2019-02-12T03:46:29.000Z,28.9
2019-02-12T03:48:29.000Z,28.9
2019-02-12T03:50:14.000Z,28.9
2019-02-12T03:51:29.000Z,28.9
2019-02-12T03:52:29.000Z,28.9
2019-02-12T03:54:29.000Z,28.8
2019-02-12T03:56:29.000Z,28.8
2019-02-12T03:58:29.000Z,28.8
2019-02-12T04:00:29.000Z,28.8
2019-02-12T04:01:29.000Z,28.8
2019-02-12T04:03:29.000Z,28.8
2019-02-12T04:04:29.000Z,28.8
2019-02-12T04:06:29.000Z,28.8
2019-02-12T04:07:29.000Z,28.8
2019-02-12T04:08:29.000Z,28.8
2019-02-12T04:10:29.000Z,28.8
2019-02-12T04:12:29.000Z,28.8
2019-02-12T04:14:29.000Z,28.8
2019-02-12T04:16:30.000Z,28.8
2019-02-12T04:18:30.000Z,28.8
2019-02-12T04:19:30.000Z,28.8
2019-02-12T04:21:30.000Z,28.8
2019-02-12T04:23:30.000Z,28.8
2019-02-12T04:24:30.000Z,28.8
2019-02-12T04:25:30.000Z,28.8
2019-02-12T04:26:30.000Z,28.8
2019-02-12T04:28:30.000Z,28.8
2019-02-12T04:29:30.000Z,28.8
2019-02-12T04:31:30.000Z,28.8
2019-02-12T04:33:30.000Z,28.8
2019-02-12T04:35:30.000Z,28.8
2019-02-12T04:36:30.000Z,28.8
2019-02-12T04:38:30.000Z,28.8
2019-02-12T04:40:30.000Z,28.8
2019-02-12T04:42:30.000Z,28.7
2019-02-12T04:44:30.000Z,28.7
2019-02-12T04:46:30.000Z,28.7
2019-02-12T04:48:30.000Z,28.7
2019-02-12T04:49:30.000Z,28.7
2019-02-12T04:50:30.000Z,28.7
2019-02-12T04:51:30.000Z,28.8
2019-02-12T04:53:30.000Z,28.8
2019-02-12T04:55:30.000Z,28.8
2019-02-12T04:57:30.000Z,28.7
2019-02-12T04:58:30.000Z,28.7
2019-02-12T05:00:30.000Z,28.7
2019-02-12T05:02:15.000Z,28.7
2019-02-12T05:03:30.000Z,28.7
2019-02-12T05:04:30.000Z,28.7
2019-02-12T05:06:30.000Z,28.7
2019-02-12T05:08:30.000Z,28.7
2019-02-12T05:10:30.000Z,28.7
2019-02-12T05:12:15.000Z,28.7
2019-02-12T05:13:30.000Z,28.7
2019-02-12T05:15:30.000Z,28.7
2019-02-12T05:16:30.000Z,28.7
2019-02-12T05:17:30.000Z,28.7
2019-02-12T05:18:30.000Z,28.7
2019-02-12T05:20:14.000Z,28.7
2019-02-12T05:21:29.000Z,28.7
2019-02-12T05:22:29.000Z,28.7
2019-02-12T05:23:29.000Z,28.7
2019-02-12T05:25:29.000Z,28.7
2019-02-12T05:27:29.000Z,28.7
2019-02-12T05:28:29.000Z,28.6
2019-02-12T05:30:29.000Z,28.6
2019-02-12T05:32:29.000Z,28.6
2019-02-12T05:33:29.000Z,28.6
2019-02-12T05:35:29.000Z,28.6
2019-02-12T05:37:29.000Z,28.7
2019-02-12T05:39:29.000Z,28.7
2019-02-12T05:40:29.000Z,28.8
2019-02-12T05:41:29.000Z,28.8
2019-02-12T05:43:29.000Z,28.8
2019-02-12T05:45:29.000Z,28.9
2019-02-12T05:47:29.000Z,28.9
2019-02-12T05:49:29.000Z,28.9
2019-02-12T05:51:29.000Z,28.9
2019-02-12T05:52:29.000Z,28.9
2019-02-12T05:54:29.000Z,28.9
2019-02-12T05:55:29.000Z,28.9
2019-02-12T05:57:29.000Z,28.9
2019-02-12T05:58:29.000Z,28.9
2019-02-12T06:00:29.000Z,28.9
2019-02-12T06:02:29.000Z,29
2019-02-12T06:04:29.000Z,29
2019-02-12T06:05:29.000Z,29
2019-02-12T06:07:29.000Z,29
2019-02-12T06:09:29.000Z,29
2019-02-12T06:10:29.000Z,29
2019-02-12T06:12:14.000Z,29
2019-02-12T06:13:29.000Z,29
2019-02-12T06:14:29.000Z,29
2019-02-12T06:16:29.000Z,29
2019-02-12T06:18:29.000Z,29
2019-02-12T06:19:29.000Z,29
2019-02-12T06:21:29.000Z,29
2019-02-12T06:23:29.000Z,29
2019-02-12T06:24:29.000Z,29
2019-02-12T06:25:29.000Z,29
2019-02-12T06:27:29.000Z,29
2019-02-12T06:29:29.000Z,29
2019-02-12T06:31:29.000Z,29
2019-02-12T06:32:29.000Z,29
2019-02-12T06:34:29.000Z,29
2019-02-12T06:35:29.000Z,29.1
2019-02-12T06:37:29.000Z,29.1
2019-02-12T06:38:29.000Z,29.1
2019-02-12T06:40:29.000Z,29.1
2019-02-12T06:41:29.000Z,29.1
2019-02-12T06:43:29.000Z,29.1
2019-02-12T06:44:29.000Z,29.2
2019-02-12T06:46:29.000Z,29.2
2019-02-12T06:47:29.000Z,29.3
2019-02-12T06:49:29.000Z,29.3
2019-02-12T06:50:29.000Z,29.3
2019-02-12T06:51:29.000Z,29.3
2019-02-12T06:52:29.000Z,29.3
2019-02-12T06:54:29.000Z,29.2
2019-02-12T06:56:29.000Z,29.2
2019-02-12T06:58:29.000Z,29.3
2019-02-12T07:00:14.000Z,29.3
2019-02-12T07:01:29.000Z,29.3
2019-02-12T07:02:29.000Z,29.3
2019-02-12T07:03:29.000Z,29.3
2019-02-12T07:05:14.000Z,29.4
2019-02-12T07:06:29.000Z,29.4
2019-02-12T07:07:29.000Z,29.4
2019-02-12T07:09:14.000Z,29.4
2019-02-12T07:10:29.000Z,29.4
2019-02-12T07:12:29.000Z,29.4
2019-02-12T07:13:29.000Z,29.4
2019-02-12T07:14:29.000Z,29.4
2019-02-12T07:15:29.000Z,29.4
2019-02-12T07:17:29.000Z,29.4
2019-02-12T07:18:29.000Z,29.5
2019-02-12T07:20:29.000Z,29.5
2019-02-12T07:21:29.000Z,29.5
2019-02-12T07:23:14.000Z,29.5
2019-02-12T07:24:29.000Z,29.6
2019-02-12T07:25:29.000Z,29.6
2019-02-12T07:27:30.000Z,29.6
2019-02-12T07:28:30.000Z,29.7
2019-02-12T07:30:30.000Z,29.8
2019-02-12T07:31:30.000Z,29.8
2019-02-12T07:33:30.000Z,29.8
2019-02-12T07:34:30.000Z,29.9
2019-02-12T07:35:30.000Z,29.9
2019-02-12T07:37:30.000Z,29.9
2019-02-12T07:39:30.000Z,29.7
2019-02-12T07:41:15.000Z,29
2019-02-12T07:43:30.000Z,28.1
2019-02-12T07:44:30.000Z,27.9
2019-02-12T07:46:30.000Z,27.9
2019-02-12T07:47:30.000Z,28
2019-02-12T07:49:30.000Z,28.2
2019-02-12T07:50:30.000Z,28.3
2019-02-12T07:51:30.000Z,28.4
2019-02-12T07:52:30.000Z,28.5
2019-02-12T07:54:15.000Z,28.7
2019-02-12T07:55:30.000Z,28.9
2019-02-12T07:57:30.000Z,29
2019-02-12T07:59:30.000Z,29.2
2019-02-12T08:01:30.000Z,29.3
2019-02-12T08:02:30.000Z,29.4
2019-02-12T08:04:30.000Z,29.5
2019-02-12T08:06:30.000Z,29.6
2019-02-12T08:08:30.000Z,29.6
2019-02-12T08:10:15.000Z,29.7
2019-02-12T08:11:30.000Z,29.7
2019-02-12T08:12:30.000Z,29.8
2019-02-12T08:13:30.000Z,29.8
2019-02-12T08:15:30.000Z,29.8
2019-02-12T08:17:30.000Z,29.9
2019-02-12T08:19:30.000Z,29.9
2019-02-12T08:21:15.000Z,30
2019-02-12T08:22:30.000Z,30
2019-02-12T08:24:30.000Z,30
2019-02-12T08:25:30.000Z,30
2019-02-12T08:27:30.000Z,30.1
2019-02-12T08:28:30.000Z,30.1
2019-02-12T08:30:30.000Z,30.1
2019-02-12T08:32:29.000Z,30.2
2019-02-12T08:34:29.000Z,30.2
2019-02-12T08:35:29.000Z,30.2
2019-02-12T08:37:29.000Z,30.2
2019-02-12T08:39:29.000Z,30.3
2019-02-12T08:40:29.000Z,30.3
2019-02-12T08:41:29.000Z,30.3
2019-02-12T08:42:29.000Z,30.3
2019-02-12T08:44:29.000Z,30.3
2019-02-12T08:45:29.000Z,30.4
2019-02-12T08:47:29.000Z,30.4
2019-02-12T08:49:14.000Z,30.4
2019-02-12T08:50:29.000Z,30.4
2019-02-12T08:52:29.000Z,30.3
2019-02-12T08:54:29.000Z,30.3
2019-02-12T08:56:29.000Z,30.3
2019-02-12T08:58:29.000Z,30.3
2019-02-12T08:59:29.000Z,30.4
2019-02-12T09:00:29.000Z,30.4
2019-02-12T09:02:29.000Z,30.3
2019-02-12T09:03:29.000Z,30.3
2019-02-12T09:05:29.000Z,30.3
2019-02-12T09:07:29.000Z,30.3
2019-02-12T09:09:29.000Z,30.4
2019-02-12T09:11:29.000Z,30.4
2019-02-12T09:13:29.000Z,30.4
2019-02-12T09:14:29.000Z,30.4
2019-02-12T09:16:29.000Z,30.4
2019-02-12T09:18:29.000Z,30.4
2019-02-12T09:20:29.000Z,30.4
2019-02-12T09:22:29.000Z,30.5
2019-02-12T09:24:14.000Z,30.5
2019-02-12T09:25:29.000Z,30.5
2019-02-12T09:27:29.000Z,30.5
2019-02-12T09:29:29.000Z,30.5
2019-02-12T09:30:29.000Z,30.5
2019-02-12T09:32:29.000Z,30.5
2019-02-12T09:34:29.000Z,30.5
2019-02-12T09:35:29.000Z,30.5
2019-02-12T09:36:30.000Z,30.6
2019-02-12T09:38:30.000Z,30.6
2019-02-12T09:40:15.000Z,30.5
2019-02-12T09:41:30.000Z,30.5
2019-02-12T09:42:30.000Z,30.5
2019-02-12T09:44:30.000Z,30.5
2019-02-12T09:46:30.000Z,30.5
2019-02-12T09:47:30.000Z,30.6
2019-02-12T09:49:30.000Z,30.5
2019-02-12T09:50:30.000Z,30.5
2019-02-12T09:51:30.000Z,30.6
2019-02-12T09:53:15.000Z,30.6
2019-02-12T09:54:30.000Z,30.6
2019-02-12T09:56:30.000Z,30.6
2019-02-12T09:58:30.000Z,30.7
2019-02-12T10:00:30.000Z,30.7
2019-02-12T10:01:30.000Z,30.7
2019-02-12T10:03:30.000Z,30.8
2019-02-12T10:04:30.000Z,30.8
2019-02-12T10:06:15.000Z,30.8
2019-02-12T10:07:30.000Z,30.8
2019-02-12T10:09:30.000Z,30.8
2019-02-12T10:11:30.000Z,30.9
2019-02-12T10:12:30.000Z,30.9
2019-02-12T10:14:30.000Z,31
2019-02-12T10:15:30.000Z,31
2019-02-12T10:17:15.000Z,31.1
2019-02-12T10:18:15.000Z,31.1
2019-02-12T10:19:30.000Z,31.1
2019-02-12T10:20:30.000Z,31.2
2019-02-12T10:22:30.000Z,31.3
2019-02-12T10:23:30.000Z,31.4
2019-02-12T10:25:30.000Z,31.6
2019-02-12T10:26:30.000Z,31.8
2019-02-12T10:27:30.000Z,31.8
2019-02-12T10:29:30.000Z,31.9
2019-02-12T10:30:30.000Z,32
2019-02-12T10:32:30.000Z,32.2
2019-02-12T10:34:30.000Z,32.7
2019-02-12T10:36:30.000Z,33.2
2019-02-12T10:37:30.000Z,33.7
2019-02-12T10:38:30.000Z,34.3
2019-02-12T10:40:30.000Z,35
2019-02-12T10:41:30.000Z,35.1
2019-02-12T10:43:30.000Z,34.9
2019-02-12T10:45:30.000Z,34.7
2019-02-12T10:46:30.000Z,34.6
2019-02-12T10:48:30.000Z,34.7
2019-02-12T10:50:30.000Z,34.4
2019-02-12T10:52:30.000Z,33.7
2019-02-12T10:54:30.000Z,33.2
2019-02-12T10:56:15.000Z,33
2019-02-12T10:57:30.000Z,32.8
2019-02-12T10:59:30.000Z,32.6
2019-02-12T11:01:30.000Z,32.4
2019-02-12T11:03:30.000Z,32.2
2019-02-12T11:05:30.000Z,32.1
2019-02-12T11:07:30.000Z,32
2019-02-12T11:09:30.000Z,31.9
2019-02-12T11:10:30.000Z,31.9
2019-02-12T11:12:15.000Z,31.8
2019-02-12T11:13:30.000Z,31.8
2019-02-12T11:15:30.000Z,31.8
2019-02-12T11:16:30.000Z,31.7
2019-02-12T11:18:30.000Z,31.7
2019-02-12T11:19:30.000Z,31.6
2019-02-12T11:21:30.000Z,31.6
2019-02-12T11:22:30.000Z,31.5
2019-02-12T11:23:30.000Z,31.5
2019-02-12T11:25:30.000Z,31.5
2019-02-12T11:27:30.000Z,31.4
2019-02-12T11:28:30.000Z,31.4
2019-02-12T11:29:30.000Z,31.4
2019-02-12T11:31:30.000Z,31.4
2019-02-12T11:32:30.000Z,31.4
2019-02-12T11:33:30.000Z,31.4
2019-02-12T11:35:30.000Z,31.4
2019-02-12T11:37:30.000Z,31.4
2019-02-12T11:39:30.000Z,31.4
2019-02-12T11:41:30.000Z,31.4
2019-02-12T11:43:30.000Z,31.4
2019-02-12T11:44:30.000Z,31.4
2019-02-12T11:46:29.000Z,31.4
2019-02-12T11:47:29.000Z,31.4
2019-02-12T11:49:29.000Z,31.4
2019-02-12T11:51:29.000Z,31.4
2019-02-12T11:53:29.000Z,31.4
2019-02-12T11:55:29.000Z,31.4
2019-02-12T11:56:29.000Z,31.4
2019-02-12T11:58:29.000Z,31.4
2019-02-12T12:00:29.000Z,31.3
2019-02-12T12:01:29.000Z,31.3
2019-02-12T12:03:29.000Z,31.3
2019-02-12T12:05:29.000Z,31.4
2019-02-12T12:06:29.000Z,31.4
2019-02-12T12:08:14.000Z,31.4
2019-02-12T12:09:29.000Z,31.4
2019-02-12T12:11:29.000Z,31.4
2019-02-12T12:13:29.000Z,31.3
2019-02-12T12:15:29.000Z,31.3
2019-02-12T12:17:29.000Z,31.3
2019-02-12T12:19:29.000Z,31.4
2019-02-12T12:21:29.000Z,31.4
2019-02-12T12:22:29.000Z,31.4
2019-02-12T12:24:29.000Z,31.4
2019-02-12T12:26:29.000Z,31.3
2019-02-12T12:27:29.000Z,31.3
2019-02-12T12:28:29.000Z,31.3
2019-02-12T12:30:29.000Z,31.3
2019-02-12T12:32:29.000Z,31.2
2019-02-12T12:33:29.000Z,31.2
2019-02-12T12:35:29.000Z,31
2019-02-12T12:36:29.000Z,31
2019-02-12T12:38:29.000Z,31
2019-02-12T12:39:29.000Z,31
2019-02-12T12:41:29.000Z,31
2019-02-12T12:43:29.000Z,31
2019-02-12T12:45:14.000Z,31
2019-02-12T12:46:29.000Z,31.1
2019-02-12T12:48:29.000Z,31.1
2019-02-12T12:49:29.000Z,31.2
2019-02-12T12:50:29.000Z,31.2
2019-02-12T12:52:29.000Z,31.3
2019-02-12T12:54:29.000Z,31.4
2019-02-12T12:55:29.000Z,31.4
2019-02-12T12:56:29.000Z,31.5
2019-02-12T12:58:29.000Z,31.5
2019-02-12T12:59:29.000Z,31.6
2019-02-12T13:01:29.000Z,31.6
2019-02-12T13:02:29.000Z,31.7
2019-02-12T13:04:29.000Z,31.7
2019-02-12T13:05:29.000Z,31.7
2019-02-12T13:07:29.000Z,31.8
2019-02-12T13:09:29.000Z,31.8
2019-02-12T13:11:29.000Z,31.8
2019-02-12T13:12:29.000Z,31.8
2019-02-12T13:14:29.000Z,31.8
2019-02-12T13:15:29.000Z,31.9
2019-02-12T13:16:29.000Z,31.9
2019-02-12T13:17:29.000Z,31.9
2019-02-12T13:18:29.000Z,32
2019-02-12T13:20:29.000Z,32
2019-02-12T13:21:29.000Z,32.1
2019-02-12T13:23:29.000Z,32.3
2019-02-12T13:25:29.000Z,32.5
2019-02-12T13:27:29.000Z,32.6
2019-02-12T13:29:14.000Z,32.7
2019-02-12T13:30:29.000Z,32.7
2019-02-12T13:32:29.000Z,32.6
2019-02-12T13:33:29.000Z,32.6
2019-02-12T13:34:29.000Z,32.7
2019-02-12T13:35:29.000Z,32.7
2019-02-12T13:36:29.000Z,32.7
2019-02-12T13:38:29.000Z,32.7
2019-02-12T13:39:29.000Z,32.7
2019-02-12T13:41:29.000Z,32.7
2019-02-12T13:43:14.000Z,32.8
2019-02-12T13:44:29.000Z,32.8
2019-02-12T13:46:29.000Z,32.7
2019-02-12T13:47:29.000Z,32.7
2019-02-12T13:49:29.000Z,32.7
2019-02-12T13:51:29.000Z,32.7
2019-02-12T13:52:29.000Z,32.7
2019-02-12T13:54:30.000Z,32.8
2019-02-12T13:56:29.000Z,32.8
2019-02-12T13:58:30.000Z,32.8
2019-02-12T14:00:30.000Z,32.8
2019-02-12T14:02:30.000Z,32.8
2019-02-12T14:04:30.000Z,32.8
2019-02-12T14:06:30.000Z,32.8
2019-02-12T14:07:30.000Z,32.8
2019-02-12T14:09:14.000Z,32.8
2019-02-12T14:10:30.000Z,32.8
2019-02-12T14:12:15.000Z,32.9
2019-02-12T14:13:30.000Z,33
2019-02-12T14:14:30.000Z,33
2019-02-12T14:16:30.000Z,32.9
2019-02-12T14:18:30.000Z,32.9
2019-02-12T14:20:30.000Z,32.7
2019-02-12T14:22:30.000Z,32
2019-02-12T14:23:30.000Z,31.6
2019-02-12T14:25:30.000Z,31.2
2019-02-12T14:26:30.000Z,31
2019-02-12T14:27:30.000Z,31
2019-02-12T14:28:30.000Z,31.2
2019-02-12T14:29:30.000Z,31.5
2019-02-12T14:31:30.000Z,32
2019-02-12T14:33:30.000Z,32.3
2019-02-12T14:34:30.000Z,32.4
2019-02-12T14:36:30.000Z,32.6
2019-02-12T14:38:14.000Z,32.6
2019-02-12T14:39:30.000Z,32.3
2019-02-12T14:41:30.000Z,31.8
2019-02-12T14:43:30.000Z,31.4
2019-02-12T14:45:30.000Z,30.8
2019-02-12T14:47:30.000Z,30
2019-02-12T14:49:30.000Z,29.5
2019-02-12T14:50:30.000Z,29.3
2019-02-12T14:52:30.000Z,29
2019-02-12T14:53:30.000Z,28.9
2019-02-12T14:55:30.000Z,28.6
2019-02-12T14:57:30.000Z,28.4
2019-02-12T14:59:30.000Z,28.2
2019-02-12T15:00:30.000Z,28.1
2019-02-12T15:01:30.000Z,28
2019-02-12T15:03:30.000Z,27.9
2019-02-12T15:05:30.000Z,27.7
2019-02-12T15:06:30.000Z,27.7
2019-02-12T15:08:15.000Z,27.5
2019-02-12T15:09:30.000Z,27.5
2019-02-12T15:10:30.000Z,27.4
2019-02-12T15:12:30.000Z,27.3
2019-02-12T15:13:30.000Z,27.2
2019-02-12T15:15:30.000Z,27.2
2019-02-12T15:16:30.000Z,27.3
2019-02-12T15:18:30.000Z,27.2
2019-02-12T15:20:30.000Z,27.1
2019-02-12T15:22:30.000Z,27.1
2019-02-12T15:23:30.000Z,27.1
2019-02-12T15:25:30.000Z,27
2019-02-12T15:27:30.000Z,27
2019-02-12T15:28:30.000Z,26.9
2019-02-12T15:30:30.000Z,26.8
2019-02-12T15:32:30.000Z,26.8
2019-02-12T15:34:30.000Z,26.7
2019-02-12T15:35:30.000Z,26.6
2019-02-12T15:37:30.000Z,26.5
2019-02-12T15:39:30.000Z,26.5
2019-02-12T15:41:30.000Z,26.5
2019-02-12T15:42:30.000Z,26.4
2019-02-12T15:43:30.000Z,26.4
2019-02-12T15:45:30.000Z,26.3
2019-02-12T15:47:30.000Z,26.3
2019-02-12T15:49:15.000Z,26.3
2019-02-12T15:50:30.000Z,26.2
2019-02-12T15:52:15.000Z,26.3
2019-02-12T15:53:30.000Z,26.3
2019-02-12T15:55:30.000Z,26.2
2019-02-12T15:57:30.000Z,26.2
2019-02-12T15:58:30.000Z,26.2
2019-02-12T16:00:16.000Z,26.1
2019-02-12T16:01:30.000Z,26
2019-02-12T16:03:14.000Z,25.9
2019-02-12T16:04:29.000Z,25.8
2019-02-12T16:06:14.000Z,25.8
2019-02-12T16:07:29.000Z,25.7
2019-02-12T16:09:14.000Z,25.6
2019-02-12T16:10:17.000Z,25.7
2019-02-12T16:12:29.000Z,25.7
2019-02-12T16:14:14.000Z,25.6
2019-02-12T16:15:29.000Z,25.5
2019-02-12T16:17:14.000Z,25.4
2019-02-12T16:18:29.000Z,25.3
2019-02-12T16:20:29.000Z,25.2
2019-02-12T16:21:29.000Z,25.1
2019-02-12T16:23:29.000Z,25
2019-02-12T16:25:14.000Z,24.8
2019-02-12T16:26:29.000Z,24.7
2019-02-12T16:27:29.000Z,24.6
2019-02-12T16:28:29.000Z,24.5
2019-02-12T16:30:29.000Z,24.5
2019-02-12T16:32:29.000Z,24.4
2019-02-12T16:33:29.000Z,24.4
2019-02-12T16:34:29.000Z,24.4
2019-02-12T16:36:14.000Z,24.3
2019-02-12T16:37:29.000Z,24.3
2019-02-12T16:39:29.000Z,24.2
2019-02-12T16:41:29.000Z,24.1
2019-02-12T16:43:29.000Z,24
2019-02-12T16:44:29.000Z,24
2019-02-12T16:46:29.000Z,23.9
2019-02-12T16:47:29.000Z,23.8
2019-02-12T16:57:41.000Z,23.4
2019-02-12T16:59:27.000Z,23.4
2019-02-12T17:01:27.000Z,23.4
2019-02-12T17:03:12.000Z,23.4
2019-02-12T17:04:27.000Z,23.3
2019-02-12T17:06:27.000Z,23.3
2019-02-12T17:08:27.000Z,23.2
2019-02-12T17:10:27.000Z,23.3
2019-02-12T17:11:27.000Z,23.3
2019-02-12T17:13:27.000Z,23.2
2019-02-12T17:14:27.000Z,23.1
2019-02-12T17:15:27.000Z,23.1
2019-02-12T17:16:27.000Z,23
2019-02-12T17:18:27.000Z,23
2019-02-12T17:20:27.000Z,23
2019-02-12T17:21:27.000Z,22.9
2019-02-12T17:23:27.000Z,23
2019-02-12T17:25:11.000Z,23.2
2019-02-12T17:26:12.000Z,23.5
2019-02-12T17:27:27.000Z,23.7
2019-02-12T17:29:27.000Z,24.2
2019-02-12T17:30:27.000Z,24.3
2019-02-12T17:31:27.000Z,24.5
2019-02-12T17:33:27.000Z,24.8
2019-02-12T17:34:27.000Z,24.9
2019-02-12T17:36:27.000Z,25.2
2019-02-12T17:38:12.000Z,25.3
2019-02-12T17:39:27.000Z,25.5
2019-02-12T17:40:27.000Z,25.5
2019-02-12T17:41:27.000Z,25.6
2019-02-12T17:43:27.000Z,25.8
2019-02-12T17:45:27.000Z,25.9
2019-02-12T17:46:27.000Z,25.9
2019-02-12T17:48:27.000Z,26
2019-02-12T17:50:27.000Z,26.1
2019-02-12T17:52:27.000Z,26.2
2019-02-12T17:53:27.000Z,26.3
2019-02-12T17:54:27.000Z,26.3
2019-02-12T17:56:27.000Z,26.4
2019-02-12T17:57:27.000Z,26.4
2019-02-12T17:59:27.000Z,26.5
2019-02-12T18:00:27.000Z,26.5
2019-02-12T18:02:27.000Z,26.6
2019-02-12T18:03:27.000Z,26.6
2019-02-12T18:05:27.000Z,26.7
2019-02-12T18:06:27.000Z,26.7
2019-02-12T18:07:27.000Z,26.7
2019-02-12T18:09:27.000Z,26.8
2019-02-12T18:10:27.000Z,26.8
2019-02-12T18:12:27.000Z,26.8
2019-02-12T18:14:27.000Z,26.9
2019-02-12T18:15:27.000Z,26.9
2019-02-12T18:17:11.000Z,26.9
2019-02-12T18:18:27.000Z,27
2019-02-12T18:19:27.000Z,27
2019-02-12T18:21:27.000Z,27
2019-02-12T18:23:27.000Z,27
2019-02-12T18:25:27.000Z,27.1
2019-02-12T18:26:27.000Z,27.1
2019-02-12T18:28:27.000Z,27.1
2019-02-12T18:29:27.000Z,27.1
2019-02-12T18:31:27.000Z,27.2
2019-02-12T18:32:27.000Z,27.2
2019-02-12T18:34:27.000Z,27.2
2019-02-12T18:36:27.000Z,27.2
2019-02-12T18:37:27.000Z,27.3
2019-02-12T18:38:27.000Z,27.3
2019-02-12T18:40:27.000Z,27.3
2019-02-12T18:42:27.000Z,27.3
2019-02-12T18:44:27.000Z,27.4
2019-02-12T18:45:27.000Z,27.4
2019-02-12T18:47:27.000Z,27.4
2019-02-12T18:49:11.000Z,27.4
2019-02-12T18:50:27.000Z,27.4
2019-02-12T18:52:27.000Z,27.5
2019-02-12T18:54:27.000Z,27.5
2019-02-12T18:55:27.000Z,27.5
2019-02-12T18:56:27.000Z,27.5
2019-02-12T18:57:27.000Z,27.5
2019-02-12T18:58:27.000Z,27.5
2019-02-12T19:00:27.000Z,27.6
2019-02-12T19:01:27.000Z,27.6
2019-02-12T19:02:27.000Z,27.6
2019-02-12T19:04:27.000Z,27.6
2019-02-12T19:06:27.000Z,27.6
2019-02-12T19:07:27.000Z,27.6
2019-02-12T19:09:11.000Z,27.6
2019-02-12T19:10:27.000Z,27.6
2019-02-12T19:12:27.000Z,27.7
2019-02-12T19:13:27.000Z,27.7
2019-02-12T19:15:27.000Z,27.7
2019-02-12T19:16:27.000Z,27.7
2019-02-12T19:17:27.000Z,27.7
2019-02-12T19:18:27.000Z,27.7
2019-02-12T19:20:27.000Z,27.7
2019-02-12T19:22:11.000Z,27.8
2019-02-12T19:23:27.000Z,27.8
2019-02-12T19:24:27.000Z,27.8
2019-02-12T19:26:27.000Z,27.8
2019-02-12T19:28:11.000Z,27.8
2019-02-12T19:29:27.000Z,27.8
2019-02-12T19:31:27.000Z,27.8
2019-02-12T19:33:11.000Z,27.9
2019-02-12T19:34:27.000Z,27.9
2019-02-12T19:35:27.000Z,27.9
2019-02-12T19:36:27.000Z,27.9
2019-02-12T19:37:27.000Z,27.9
2019-02-12T19:39:11.000Z,27.9
2019-02-12T19:40:27.000Z,27.9
2019-02-12T19:41:27.000Z,27.9
2019-02-12T19:43:27.000Z,27.9
2019-02-12T19:45:27.000Z,28
2019-02-12T19:47:27.000Z,28
2019-02-12T19:48:27.000Z,28
2019-02-12T19:50:27.000Z,28
2019-02-12T19:51:27.000Z,28
2019-02-12T19:53:27.000Z,28
2019-02-12T19:54:27.000Z,28
2019-02-12T19:55:27.000Z,28
2019-02-12T19:57:27.000Z,28
2019-02-12T19:59:27.000Z,28
2019-02-12T20:00:27.000Z,28
2019-02-12T20:02:27.000Z,28
2019-02-12T20:03:27.000Z,28
2019-02-12T20:05:27.000Z,28
2019-02-12T20:06:27.000Z,28
2019-02-12T20:07:27.000Z,28
2019-02-12T20:08:27.000Z,28.1
2019-02-12T20:10:27.000Z,28.1
2019-02-12T20:12:27.000Z,28.1
2019-02-12T20:13:27.000Z,28
2019-02-12T20:15:27.000Z,28
2019-02-12T20:17:27.000Z,28.1
2019-02-12T20:18:27.000Z,28.1
2019-02-12T20:20:27.000Z,28.1
2019-02-12T20:22:27.000Z,28.1
2019-02-12T20:23:27.000Z,28.1
2019-02-12T20:25:11.000Z,28.1
2019-02-12T20:26:27.000Z,28
2019-02-12T20:27:27.000Z,28
2019-02-12T20:29:27.000Z,28
2019-02-12T20:31:11.000Z,28
2019-02-12T20:32:27.000Z,28
2019-02-12T20:34:27.000Z,28
2019-02-12T20:35:27.000Z,28.1
2019-02-12T20:37:27.000Z,28.1
2019-02-12T20:38:27.000Z,28.1
2019-02-12T20:40:27.000Z,28.1
2019-02-12T20:42:27.000Z,28.1
2019-02-12T20:43:27.000Z,28.1
2019-02-12T20:45:27.000Z,28.1
2019-02-12T20:47:27.000Z,28.1
2019-02-12T20:48:27.000Z,28.1
2019-02-12T20:49:27.000Z,28.1
2019-02-12T20:51:27.000Z,28.1
2019-02-12T20:53:11.000Z,28.1
2019-02-12T20:54:27.000Z,28.1
2019-02-12T20:55:27.000Z,28.1
2019-02-12T20:56:27.000Z,28.1
2019-02-12T20:58:27.000Z,28.1
2019-02-12T21:00:27.000Z,28.1
2019-02-12T21:02:27.000Z,28.1
2019-02-12T21:04:27.000Z,28.1
2019-02-12T21:06:27.000Z,28.1
2019-02-12T21:08:27.000Z,28.1
2019-02-12T21:09:27.000Z,28.1
2019-02-12T21:11:27.000Z,28.1
2019-02-12T21:13:27.000Z,28.1
2019-02-12T21:15:11.000Z,28.1
2019-02-12T21:16:27.000Z,28.1
2019-02-12T21:17:27.000Z,28.1