createdAt,value
2024-02-29T00:01:13.320Z,97489.75
2024-02-29T00:03:41.014Z,97486.69
2024-02-29T00:06:08.761Z,97485.50
2024-02-29T00:08:36.319Z,97476.09
2024-02-29T00:11:06.866Z,97468.75
2024-02-29T00:13:34.436Z,97481.63
2024-02-29T00:16:02.200Z,97466.91
2024-02-29T00:18:29.851Z,97462.44
2024-02-29T00:20:57.686Z,97464.06
2024-02-29T00:23:25.268Z,97458.44
2024-02-29T00:25:52.887Z,97454.31
2024-02-29T00:28:22.006Z,97457.97
2024-02-29T00:30:49.571Z,97462.44
2024-02-29T00:33:17.200Z,97470.41
2024-02-29T00:35:49.199Z,97457.84
2024-02-29T00:38:17.390Z,97454.19
2024-02-29T00:40:44.923Z,97461.47
2024-02-29T00:43:12.915Z,97452.91
2024-02-29T00:45:41.909Z,97458.19
2024-02-29T00:48:09.591Z,97459.13
2024-02-29T00:50:37.112Z,97447.63
2024-02-29T00:53:04.769Z,97444.66
2024-02-29T00:55:32.303Z,97434.06
2024-02-29T00:58:00.088Z,97441.72
2024-02-29T01:00:27.694Z,97447.25
2024-02-29T01:02:56.775Z,97445.03
2024-02-29T01:05:24.347Z,97447.47
2024-02-29T01:07:51.904Z,97445.25
2024-02-29T01:10:19.581Z,97448.53
2024-02-29T01:12:47.300Z,97441.00
2024-02-29T01:15:14.900Z,97433.59
2024-02-29T01:17:42.544Z,97425.97
2024-02-29T01:20:11.832Z,97421.94
2024-02-29T01:22:39.377Z,97426.66
2024-02-29T01:25:07.580Z,97426.16
2024-02-29T01:27:35.278Z,97424.31
2024-02-29T01:30:02.925Z,97413.22
2024-02-29T01:32:32.380Z,97420.41
2024-02-29T01:35:01.367Z,97419.13
2024-02-29T01:37:30.329Z,97413.13
2024-02-29T01:39:57.905Z,97414.88
2024-02-29T01:42:25.512Z,97409.00
2024-02-29T01:44:53.972Z,97406.16
2024-02-29T01:47:21.689Z,97402.16
2024-02-29T01:49:49.270Z,97403.34
2024-02-29T01:52:16.984Z,97400.28
2024-02-29T01:54:45.947Z,97400.50
2024-02-29T01:57:13.529Z,97402.03
2024-02-29T01:59:41.105Z,97392.75
2024-02-29T02:02:08.638Z,97391.00
2024-02-29T02:04:36.236Z,97386.03
2024-02-29T02:07:04.574Z,97381.44
2024-02-29T02:09:32.424Z,97375.81
2024-02-29T02:12:01.296Z,97388.03
2024-02-29T02:14:28.860Z,97371.09
2024-02-29T02:16:56.594Z,97374.38
2024-02-29T02:19:24.222Z,97373.44
2024-02-29T02:21:53.158Z,97380.06
2024-02-29T02:24:22.073Z,97372.03
2024-02-29T02:26:49.616Z,97376.75
2024-02-29T02:29:17.142Z,97366.38
2024-02-29T02:31:44.702Z,97377.94
2024-02-29T02:34:12.310Z,97374.41
2024-02-29T02:36:39.998Z,97374.16
2024-02-29T02:39:09.119Z,97377.69
2024-02-29T02:41:36.684Z,97378.84
2024-02-29T02:44:04.230Z,97381.56
2024-02-29T02:46:31.790Z,97383.56
2024-02-29T02:48:59.381Z,97379.31
2024-02-29T02:51:27.345Z,97372.59
2024-02-29T02:53:54.933Z,97364.28
2024-02-29T02:56:23.829Z,97358.41
2024-02-29T02:58:51.369Z,97356.28
2024-02-29T03:01:19.065Z,97360.41
2024-02-29T03:03:46.843Z,97356.88
2024-02-29T03:06:15.447Z,97364.03
2024-02-29T03:08:43.166Z,97369.22
2024-02-29T03:11:10.792Z,97360.50
2024-02-29T03:13:40.657Z,97362.66
2024-02-29T03:16:08.321Z,97350.63
2024-02-29T03:18:35.976Z,97349.56
2024-02-29T03:21:04.580Z,97349.91
2024-02-29T03:23:32.112Z,97346.88
2024-02-29T03:25:59.671Z,97352.53
2024-02-29T03:28:27.257Z,97349.69
2024-02-29T03:30:56.344Z,97354.16
2024-02-29T03:33:23.902Z,97357.59
2024-02-29T03:35:51.488Z,97343.28
2024-02-29T03:38:19.389Z,97336.16
2024-02-29T03:40:46.926Z,97333.44
2024-02-29T03:43:14.514Z,97334.09
2024-02-29T03:45:42.095Z,97329.59
2024-02-29T03:48:11.071Z,97335.22
2024-02-29T03:50:38.578Z,97327.53
2024-02-29T03:53:06.363Z,97320.38
2024-02-29T03:55:33.946Z,97317.94
2024-02-29T03:58:01.634Z,97321.00
2024-02-29T04:00:29.226Z,97324.75
2024-02-29T04:02:56.788Z,97326.19
2024-02-29T04:05:25.901Z,97320.41
2024-02-29T04:07:54.738Z,97324.28
2024-02-29T04:10:21.502Z,97318.75
2024-02-29T04:12:49.545Z,97329.56
2024-02-29T04:15:17.530Z,97319.94
2024-02-29T04:17:45.148Z,97325.13
2024-02-29T04:20:12.756Z,97329.00
2024-02-29T04:22:41.658Z,97325.47
2024-02-29T04:25:12.009Z,97330.34
2024-02-29T04:27:39.876Z,97328.25
2024-02-29T04:30:08.019Z,97327.00
2024-02-29T04:32:35.618Z,97315.56
2024-02-29T04:35:03.528Z,97314.44
2024-02-29T04:37:31.068Z,97306.19
2024-02-29T04:40:00.031Z,97294.09
2024-02-29T04:42:27.583Z,97296.44
2024-02-29T04:44:55.155Z,97297.22
2024-02-29T04:47:23.211Z,97299.13
2024-02-29T04:49:50.849Z,97301.00
2024-02-29T04:52:18.505Z,97298.31
2024-02-29T04:54:46.332Z,97301.25
2024-02-29T04:57:15.275Z,97301.69
2024-02-29T04:59:42.839Z,97302.41
2024-02-29T05:02:11.155Z,97294.44
2024-02-29T05:04:39.036Z,97302.88
2024-02-29T05:07:06.977Z,97306.88
2024-02-29T05:09:33.701Z,97310.50
2024-02-29T05:12:01.287Z,97301.09
2024-02-29T05:14:31.426Z,97315.09
2024-02-29T05:16:59.209Z,97306.06
2024-02-29T05:19:26.797Z,97306.41
2024-02-29T05:21:56.391Z,97308.06
2024-02-29T05:24:24.174Z,97309.00
2024-02-29T05:26:51.699Z,97299.94
2024-02-29T05:29:19.333Z,97296.06
2024-02-29T05:31:53.194Z,97299.34
2024-02-29T05:34:21.500Z,97295.38
2024-02-29T05:36:49.793Z,97291.84
2024-02-29T05:39:17.461Z,97293.34
2024-02-29T05:41:45.016Z,97295.81
2024-02-29T05:44:12.566Z,97295.22
2024-02-29T05:46:40.127Z,97294.44
2024-02-29T05:49:09.308Z,97290.66
2024-02-29T05:51:36.970Z,97297.59
2024-02-29T05:54:04.606Z,97293.13
2024-02-29T05:56:32.221Z,97289.47
2024-02-29T05:58:59.974Z,97288.88
2024-02-29T06:01:27.666Z,97282.31
2024-02-29T06:03:56.389Z,97293.47
2024-02-29T06:06:25.348Z,97292.03
2024-02-29T06:08:52.881Z,97296.28
2024-02-29T06:11:20.581Z,97299.81
2024-02-29T06:13:48.118Z,97296.28
2024-02-29T06:16:15.742Z,97299.00
2024-02-29T06:18:47.205Z,97298.41
2024-02-29T06:21:14.981Z,97299.34
2024-02-29T06:23:43.845Z,97305.47
2024-02-29T06:26:12.977Z,97312.28
2024-02-29T06:28:40.556Z,97310.16
2024-02-29T06:31:08.486Z,97303.34
2024-02-29T06:33:37.301Z,97310.84
2024-02-29T06:36:08.828Z,97314.63
2024-02-29T06:38:37.710Z,97304.44
2024-02-29T06:41:10.446Z,97317.94
2024-02-29T06:43:38.251Z,97312.53
2024-02-29T06:46:07.950Z,97317.47
2024-02-29T06:48:36.105Z,97317.44
2024-02-29T06:51:04.795Z,97315.41
2024-02-29T06:53:32.594Z,97329.34
2024-02-29T06:56:00.175Z,97326.91
2024-02-29T06:58:29.348Z,97333.66
2024-02-29T07:00:57.656Z,97323.78
2024-02-29T07:03:25.637Z,97312.66
2024-02-29T07:05:53.201Z,97308.78
2024-02-29T07:08:21.992Z,97308.28
2024-02-29T07:10:50.066Z,97299.00
2024-02-29T07:13:17.738Z,97293.81
2024-02-29T07:15:46.786Z,97284.06
2024-02-29T07:18:14.424Z,97276.22
2024-02-29T07:20:42.378Z,97285.97
2024-02-29T07:23:11.642Z,97282.88
2024-02-29T07:25:39.322Z,97279.56
2024-02-29T07:28:08.118Z,97276.19
2024-02-29T07:30:35.796Z,97267.28
2024-02-29T07:33:05.647Z,97277.78
2024-02-29T07:35:33.459Z,97269.91
2024-02-29T07:38:01.233Z,97268.13
2024-02-29T07:40:28.811Z,97268.69
2024-02-29T07:42:56.388Z,97270.94
2024-02-29T07:45:24.671Z,97266.06
2024-02-29T07:47:52.287Z,97251.91
2024-02-29T07:50:21.887Z,97263.44
2024-02-29T07:52:49.691Z,97264.47
2024-02-29T07:55:18.275Z,97257.97
2024-02-29T07:57:46.206Z,97262.63
2024-02-29T08:00:14.294Z,97249.69
2024-02-29T08:02:43.256Z,97253.63
2024-02-29T08:05:11.072Z,97246.03
2024-02-29T08:07:40.352Z,97241.13
2024-02-29T08:10:08.529Z,97242.28
2024-02-29T08:12:36.125Z,97245.16
2024-02-29T08:15:04.981Z,97233.31
2024-02-29T08:17:32.602Z,97238.88
2024-02-29T08:20:00.406Z,97244.47
2024-02-29T08:22:31.254Z,97234.88
2024-02-29T08:25:00.383Z,97236.84
2024-02-29T08:27:28.091Z,97231.47
2024-02-29T08:29:55.670Z,97220.63
2024-02-29T08:32:23.682Z,97220.13
2024-02-29T08:34:52.663Z,97226.47
2024-02-29T08:37:22.020Z,97219.81
2024-02-29T08:39:50.992Z,97220.50
2024-02-29T08:42:19.993Z,97209.09
2024-02-29T08:44:48.960Z,97208.91
2024-02-29T08:47:16.826Z,97201.84
2024-02-29T08:49:44.411Z,97183.13
2024-02-29T08:52:11.997Z,97179.00
2024-02-29T08:54:39.585Z,97179.34
2024-02-29T08:57:08.584Z,97177.84
2024-02-29T08:59:37.977Z,97195.72
2024-02-29T09:02:06.994Z,97190.25
2024-02-29T09:04:34.958Z,97203.09
2024-02-29T09:07:03.843Z,97207.94
2024-02-29T09:09:31.572Z,97234.63
2024-02-29T09:11:59.277Z,97251.44
2024-02-29T09:14:27.237Z,97247.28
2024-02-29T09:16:57.052Z,97266.16
2024-02-29T09:19:28.148Z,97287.75
2024-02-29T09:21:55.763Z,97289.88
2024-02-29T09:24:24.944Z,97300.59
2024-02-29T09:26:53.350Z,97319.16
2024-02-29T09:29:22.886Z,97321.59
2024-02-29T09:31:51.716Z,97344.53
2024-02-29T09:34:20.830Z,97338.13
2024-02-29T09:36:49.172Z,97336.31
2024-02-29T09:39:17.094Z,97362.97
2024-02-29T09:41:59.989Z,97355.44
2024-02-29T09:44:32.713Z,97357.31
2024-02-29T09:47:01.056Z,97369.03
2024-02-29T09:49:30.044Z,97393.53
2024-02-29T09:51:57.650Z,97383.81
2024-02-29T09:54:25.241Z,97404.00
2024-02-29T09:56:52.949Z,97394.72
2024-02-29T09:59:20.677Z,97376.38
2024-02-29T10:01:49.756Z,97397.53
2024-02-29T10:04:17.911Z,97398.53
2024-02-29T10:06:46.947Z,97410.72
2024-02-29T10:09:14.544Z,97412.47
2024-02-29T10:11:42.323Z,97403.81
2024-02-29T10:14:19.969Z,97403.13
2024-02-29T10:16:50.625Z,97404.16
2024-02-29T10:19:18.466Z,97413.06
2024-02-29T10:21:47.717Z,97413.72
2024-02-29T10:24:15.370Z,97420.22
2024-02-29T10:26:43.110Z,97404.84
2024-02-29T10:29:11.151Z,97394.19
2024-02-29T10:31:40.333Z,97391.09
2024-02-29T10:34:10.593Z,97399.63
2024-02-29T10:36:38.373Z,97390.78
2024-02-29T10:39:07.321Z,97378.56
2024-02-29T10:41:34.890Z,97390.09
2024-02-29T10:44:03.070Z,97355.06
2024-02-29T17:14:12.686Z,96431.41
2024-02-29T17:16:40.233Z,96410.16
2024-02-29T17:19:08.144Z,96415.78
2024-02-29T17:21:40.998Z,96397.06
2024-02-29T17:24:10.364Z,96391.66
2024-02-29T17:26:38.139Z,96383.97
2024-02-29T17:29:05.798Z,96368.75
2024-02-29T17:31:36.660Z,96370.91
2024-02-29T17:34:04.334Z,96375.81
2024-02-29T17:36:33.495Z,96357.59
2024-02-29T17:39:01.343Z,96350.31
2024-02-29T17:41:32.444Z,96353.88
2024-02-29T17:44:09.728Z,96354.63
2024-02-29T17:46:41.697Z,96335.19
2024-02-29T17:49:09.348Z,96323.44
2024-02-29T17:51:37.148Z,96314.22
2024-02-29T17:54:04.713Z,96300.25
2024-02-29T17:56:32.307Z,96304.28
2024-02-29T17:58:59.979Z,96295.78
2024-02-29T18:01:27.662Z,96276.44
2024-02-29T18:03:57.791Z,96275.16
2024-02-29T18:06:25.391Z,96274.44
2024-02-29T18:08:53.073Z,96270.84
2024-02-29T18:11:20.696Z,96276.34
2024-02-29T18:13:48.295Z,96281.09
2024-02-29T18:16:16.335Z,96286.59
2024-02-29T18:18:44.192Z,96273.44
2024-02-29T18:21:13.177Z,96262.91
2024-02-29T18:23:40.863Z,96263.78
2024-02-29T18:26:08.405Z,96254.13
2024-02-29T18:28:36.296Z,96253.53
2024-02-29T18:31:05.408Z,96255.81
2024-02-29T18:33:33.608Z,96252.97
2024-02-29T18:36:02.196Z,96255.47
2024-02-29T18:38:31.445Z,96246.16
2024-02-29T18:40:58.973Z,96260.28
2024-02-29T18:43:27.137Z,96263.50
2024-02-29T18:46:05.080Z,96238.34
2024-02-29T18:48:34.111Z,96246.78
2024-02-29T18:51:04.954Z,96263.00
2024-02-29T18:53:34.057Z,96262.41
2024-02-29T18:56:01.669Z,96256.78
2024-02-29T18:58:31.267Z,96257.50
2024-02-29T19:01:00.241Z,96260.19
2024-02-29T19:03:27.885Z,96259.78
2024-02-29T19:05:55.628Z,96263.72
2024-02-29T19:08:28.433Z,96277.19
2024-02-29T19:11:00.677Z,96265.91
2024-02-29T19:13:30.156Z,96249.69
2024-02-29T19:15:57.884Z,96234.16
2024-02-29T19:18:25.681Z,96233.69
2024-02-29T19:20:53.627Z,96227.41
2024-02-29T19:23:22.084Z,96220.31
2024-02-29T19:25:50.389Z,96210.66
2024-02-29T19:28:19.493Z,96190.94
2024-02-29T19:30:47.327Z,96198.25
2024-02-29T19:33:14.979Z,96204.78
2024-02-29T19:35:43.220Z,96199.16
2024-02-29T19:38:11.381Z,96197.91
2024-02-29T19:40:39.538Z,96189.03
2024-02-29T19:43:07.213Z,96178.78
2024-02-29T19:45:58.966Z,96174.16
2024-02-29T19:48:26.934Z,96180.84
2024-02-29T19:50:56.427Z,96164.56
2024-02-29T19:53:24.130Z,96167.38
2024-02-29T19:55:51.781Z,96169.72
2024-02-29T19:58:19.690Z,96181.09
2024-02-29T20:00:49.241Z,96179.00
2024-02-29T20:03:16.985Z,96178.22
2024-02-29T20:05:44.744Z,96171.81
2024-02-29T20:08:12.393Z,96158.50
2024-02-29T20:10:40.059Z,96154.88
2024-02-29T20:13:07.755Z,96145.38
2024-02-29T20:15:37.489Z,96137.16
2024-02-29T20:18:06.903Z,96123.16
2024-02-29T20:20:34.685Z,96102.44
2024-02-29T20:23:02.284Z,96084.44
2024-02-29T20:25:30.366Z,96091.09
2024-02-29T20:27:59.285Z,96084.50
2024-02-29T20:30:28.326Z,96079.88
2024-02-29T20:36:44.960Z,96078.81
2024-02-29T20:39:13.808Z,96061.97
2024-02-29T20:41:41.631Z,96061.06
2024-02-29T20:44:10.005Z,96024.31
2024-02-29T20:46:37.837Z,96011.22
2024-02-29T20:49:05.966Z,95996.78
2024-02-29T20:51:35.092Z,96003.72
2024-02-29T20:54:02.922Z,95975.25
2024-02-29T20:56:30.840Z,95968.47
2024-02-29T20:58:58.790Z,95965.03
2024-02-29T21:01:26.464Z,95947.41
2024-02-29T21:03:54.207Z,95901.25
2024-02-29T21:06:23.931Z,95881.47
2024-02-29T21:08:52.926Z,95867.06
2024-02-29T21:11:20.613Z,95878.31
2024-02-29T21:13:48.382Z,95876.16
2024-02-29T21:16:16.608Z,95878.03
2024-02-29T21:18:44.902Z,95879.28
2024-02-29T21:21:12.738Z,95892.44
2024-02-29T21:23:40.961Z,95904.91
2024-02-29T21:26:10.136Z,95900.75
2024-02-29T21:28:38.170Z,95913.78
2024-02-29T21:31:06.039Z,95900.31
2024-02-29T21:33:34.746Z,95910.78
2024-02-29T21:36:02.368Z,95909.81
2024-02-29T21:38:30.581Z,95905.41
2024-02-29T21:40:59.455Z,95901.69
2024-02-29T21:43:29.067Z,95907.59
2024-02-29T21:45:57.111Z,95904.69
2024-02-29T21:48:24.830Z,95915.81
2024-02-29T21:50:52.392Z,95913.13
2024-02-29T21:53:20.555Z,95940.31
2024-02-29T21:55:48.314Z,95952.66
2024-02-29T21:58:16.584Z,95952.88
2024-02-29T22:00:46.907Z,95964.59
2024-02-29T22:03:14.672Z,95963.91
2024-02-29T22:05:42.738Z,95964.03
2024-02-29T22:08:10.358Z,95958.22
2024-02-29T22:10:37.973Z,95945.16
2024-02-29T22:13:05.668Z,95958.84
2024-02-29T22:15:33.460Z,95957.19
2024-02-29T22:18:02.557Z,95970.34
2024-02-29T22:20:30.470Z,95960.59
2024-02-29T22:22:58.249Z,95962.19
2024-02-29T22:25:26.146Z,95966.31
2024-02-29T22:27:54.035Z,95958.06
2024-02-29T22:30:21.736Z,95944.72
2024-02-29T22:32:49.509Z,95941.84
2024-02-29T22:35:19.530Z,95934.38
2024-02-29T22:37:47.155Z,95923.66
2024-02-29T22:40:15.260Z,95926.13
2024-02-29T22:42:42.979Z,95920.28
2024-02-29T22:45:11.293Z,95914.13
2024-02-29T22:47:38.971Z,95913.41
2024-02-29T22:50:07.165Z,95916.13
2024-02-29T22:52:36.211Z,95919.41
2024-02-29T22:55:03.912Z,95921.38
2024-02-29T22:57:31.569Z,95930.03
2024-02-29T22:59:59.223Z,95924.66
2024-02-29T23:02:26.868Z,95933.56
2024-02-29T23:04:54.436Z,95929.88
2024-02-29T23:07:22.162Z,95919.31
2024-02-29T23:09:51.491Z,95931.16
2024-02-29T23:12:20.379Z,95923.47
2024-02-29T23:14:47.934Z,95929.38
2024-02-29T23:17:15.540Z,95950.06
2024-02-29T23:19:43.141Z,95941.63
2024-02-29T23:22:11.030Z,95921.06
2024-02-29T23:24:38.644Z,95912.03
2024-02-29T23:27:08.034Z,95907.47
2024-02-29T23:29:35.789Z,95901.50
2024-02-29T23:32:03.469Z,95901.63
2024-02-29T23:34:31.321Z,95899.72
2024-02-29T23:36:59.001Z,95892.13
2024-02-29T23:39:26.665Z,95897.94
2024-02-29T23:41:54.332Z,95895.81
2024-02-29T23:44:23.560Z,95893.69
2024-02-29T23:46:51.126Z,95903.94
2024-02-29T23:49:19.102Z,95904.72
2024-02-29T23:51:47.106Z,95901.34
2024-02-29T23:54:15.298Z,95911.22
2024-02-29T23:56:42.924Z,95910.25
2024-02-29T23:59:10.627Z,95911.88
