createdAt,value
2023-05-04T00:00:31.125Z,1009.62
2023-05-04T00:01:01.940Z,1009.62
2023-05-04T00:01:34.677Z,1009.41
2023-05-04T00:02:05.808Z,1009.41
2023-05-04T00:02:38.686Z,1009.51
2023-05-04T00:03:09.930Z,1009.51
2023-05-04T00:03:43.143Z,1009.41
2023-05-04T00:04:13.690Z,1009.51
2023-05-04T00:04:46.603Z,1009.51
2023-05-04T00:05:17.704Z,1009.41
2023-05-04T00:05:50.704Z,1009.41
2023-05-04T00:06:21.682Z,1009.62
2023-05-04T00:06:54.454Z,1009.62
2023-05-04T00:07:25.611Z,1009.51
2023-05-04T00:07:58.591Z,1009.51
2023-05-04T00:08:29.509Z,1009.62
2023-05-04T00:09:02.459Z,1009.62
2023-05-04T00:09:33.502Z,1009.31
2023-05-04T00:10:06.935Z,1009.31
2023-05-04T00:10:37.374Z,1009.62
2023-05-04T00:11:10.367Z,1009.62
2023-05-04T00:11:41.517Z,1009.62
2023-05-04T00:12:14.347Z,1009.41
2023-05-04T00:12:45.357Z,1009.41
2023-05-04T00:13:18.430Z,1009.62
2023-05-04T00:13:49.354Z,1009.62
2023-05-04T00:14:22.247Z,1009.41
2023-05-04T00:14:53.200Z,1009.41
2023-05-04T00:15:26.478Z,1009.51
2023-05-04T00:15:57.262Z,1009.51
2023-05-04T00:16:30.076Z,1009.62
2023-05-04T00:17:01.411Z,1009.62
2023-05-04T00:17:34.193Z,1009.51
2023-05-04T00:18:05.230Z,1009.51
2023-05-04T00:18:37.985Z,1009.51
2023-05-04T00:19:09.170Z,1009.51
2023-05-04T00:19:41.970Z,1009.31
2023-05-04T00:20:13.120Z,1009.51
2023-05-04T00:20:45.816Z,1009.51
2023-05-04T00:21:17.137Z,1009.41
2023-05-04T00:21:49.853Z,1009.41
2023-05-04T00:22:21.726Z,1009.31
2023-05-04T00:22:53.776Z,1009.31
2023-05-04T00:23:24.876Z,1009.31
2023-05-04T00:23:57.974Z,1009.31
2023-05-04T00:24:28.939Z,1009.41
2023-05-04T00:25:01.852Z,1009.41
2023-05-04T00:25:32.889Z,1009.41
2023-05-04T00:26:05.783Z,1009.41
2023-05-04T00:26:36.843Z,1009.31
2023-05-04T00:27:09.747Z,1009.31
2023-05-04T00:27:40.902Z,1009.31
2023-05-04T00:28:13.751Z,1009.31
2023-05-04T00:28:44.923Z,1009.41
2023-05-04T00:29:17.500Z,1009.51
2023-05-04T00:29:48.733Z,1009.51
2023-05-04T00:30:21.802Z,1009.41
2023-05-04T00:30:52.776Z,1009.41
2023-05-04T00:31:25.883Z,1009.31
2023-05-04T00:31:56.550Z,1009.31
2023-05-04T00:32:29.530Z,1009.41
2023-05-04T00:33:00.903Z,1009.41
2023-05-04T00:33:33.298Z,1009.41
2023-05-04T00:34:04.435Z,1009.41
2023-05-04T00:34:37.442Z,1009.21
2023-05-04T00:35:08.513Z,1009.21
2023-05-04T00:35:41.511Z,1009.41
2023-05-04T00:36:12.559Z,1009.41
2023-05-04T00:36:45.497Z,1009.41
2023-05-04T00:37:16.417Z,1009.41
2023-05-04T00:37:49.371Z,1009.41
2023-05-04T00:38:20.459Z,1009.31
2023-05-04T00:38:53.306Z,1009.31
2023-05-04T00:39:24.151Z,1009.31
2023-05-04T00:39:57.042Z,1009.31
2023-05-04T00:40:28.382Z,1009.31
2023-05-04T00:41:01.376Z,1009.31
2023-05-04T00:41:32.040Z,1009.31
2023-05-04T00:42:04.871Z,1009.31
2023-05-04T00:42:36.120Z,1009.51
2023-05-04T00:43:09.122Z,1009.51
2023-05-04T00:43:40.160Z,1009.21
2023-05-04T00:44:12.760Z,1009.21
2023-05-04T00:44:44.026Z,1009.31
2023-05-04T00:45:17.110Z,1009.41
2023-05-04T00:45:47.890Z,1009.41
2023-05-04T00:46:21.005Z,1009.41
2023-05-04T00:46:52.021Z,1009.41
2023-05-04T00:47:24.873Z,1009.11
2023-05-04T00:47:56.096Z,1009.11
2023-05-04T00:48:28.871Z,1009.41
2023-05-04T00:48:59.848Z,1009.41
2023-05-04T00:49:33.040Z,1009.21
2023-05-04T00:50:03.878Z,1009.21
2023-05-04T00:50:38.030Z,1009.31
2023-05-04T00:51:07.919Z,1009.31
2023-05-04T00:51:41.080Z,1009.31
2023-05-04T00:52:11.607Z,1009.31
2023-05-04T00:52:44.852Z,1009.31
2023-05-04T00:53:15.681Z,1009.21
2023-05-04T00:53:48.905Z,1009.21
2023-05-04T00:54:19.733Z,1009.31
2023-05-04T00:54:52.553Z,1009.31
2023-05-04T00:55:23.613Z,1009.31
2023-05-04T00:55:56.507Z,1009.31
2023-05-04T00:56:27.480Z,1009.31
2023-05-04T00:57:00.863Z,1009.31
2023-05-04T00:57:31.533Z,1009.31
2023-05-04T00:58:04.586Z,1009.31
2023-05-04T00:58:35.510Z,1009.31
2023-05-04T00:59:08.518Z,1009.31
2023-05-04T00:59:39.542Z,1009.21
2023-05-04T01:00:12.711Z,1009.21
2023-05-04T01:00:43.275Z,1009.11
2023-05-04T01:01:16.574Z,1009.31
2023-05-04T01:01:47.338Z,1009.31
2023-05-04T01:02:20.288Z,1009.11
2023-05-04T01:02:51.302Z,1009.11
2023-05-04T01:03:24.269Z,1009.21
2023-05-04T01:03:55.447Z,1009.21
2023-05-04T01:04:28.159Z,1009.21
2023-05-04T01:04:59.150Z,1009.21
2023-05-04T01:05:32.086Z,1009.31
2023-05-04T01:06:03.185Z,1009.31
2023-05-04T01:06:36.985Z,1009.21
2023-05-04T01:07:07.190Z,1009.21
2023-05-04T01:07:39.947Z,1009.04
2023-05-04T01:08:11.199Z,1009.04
2023-05-04T01:08:44.120Z,1009.04
2023-05-04T01:09:14.910Z,1009.04
2023-05-04T01:09:47.872Z,1009.04
2023-05-04T01:10:18.995Z,1009.21
2023-05-04T01:10:51.713Z,1009.21
2023-05-04T01:11:23.024Z,1009.04
2023-05-04T01:11:55.962Z,1009.04
2023-05-04T01:12:27.195Z,1009.11
2023-05-04T01:12:59.929Z,1009.11
2023-05-04T01:13:30.965Z,1009.11
2023-05-04T01:14:04.278Z,1009.11
2023-05-04T01:14:35.012Z,1009.11
2023-05-04T01:15:08.074Z,1009.11
2023-05-04T01:15:38.700Z,1008.94
2023-05-04T01:16:11.734Z,1008.94
2023-05-04T01:16:42.738Z,1009.11
2023-05-04T01:17:15.473Z,1008.94
2023-05-04T01:17:46.756Z,1008.94
2023-05-04T01:18:19.802Z,1009.04
2023-05-04T01:18:50.913Z,1009.04
2023-05-04T01:19:23.437Z,1009.11
2023-05-04T01:19:55.124Z,1009.11
2023-05-04T01:20:27.354Z,1009.04
2023-05-04T01:20:58.622Z,1009.04
2023-05-04T01:21:31.603Z,1009.04
2023-05-04T01:22:02.428Z,1009.04
2023-05-04T01:22:35.803Z,1008.94
2023-05-04T01:23:06.484Z,1008.94
2023-05-04T01:23:39.259Z,1009.21
2023-05-04T01:24:10.479Z,1009.21
2023-05-04T01:24:43.164Z,1009.04
2023-05-04T01:25:14.225Z,1009.04
2023-05-04T01:25:47.126Z,1009.04
2023-05-04T01:26:18.269Z,1008.94
2023-05-04T01:26:51.332Z,1008.94
2023-05-04T01:27:22.371Z,1009.04
2023-05-04T01:27:54.959Z,1009.04
2023-05-04T01:28:26.234Z,1009.04
2023-05-04T01:28:59.583Z,1009.04
2023-05-04T01:29:30.074Z,1008.94
2023-05-04T01:30:04.180Z,1008.94
2023-05-04T01:30:34.167Z,1008.94
2023-05-04T01:31:06.839Z,1008.94
2023-05-04T01:31:37.994Z,1009.04
2023-05-04T01:32:11.283Z,1009.04
2023-05-04T01:32:42.065Z,1009.04
2023-05-04T01:33:14.865Z,1009.11
2023-05-04T01:33:45.906Z,1009.11
2023-05-04T01:34:18.966Z,1009.21
2023-05-04T01:34:50.017Z,1009.21
2023-05-04T01:35:22.712Z,1009.04
2023-05-04T01:35:53.920Z,1009.04
2023-05-04T01:36:27.038Z,1009.21
2023-05-04T01:36:57.932Z,1009.21
2023-05-04T01:37:30.798Z,1009.04
2023-05-04T01:38:02.151Z,1009.04
2023-05-04T01:38:34.969Z,1009.04
2023-05-04T01:39:05.976Z,1009.04
2023-05-04T01:39:38.532Z,1009.21
2023-05-04T01:40:09.657Z,1009.21
2023-05-04T01:40:42.688Z,1009.11
2023-05-04T01:41:13.722Z,1009.21
2023-05-04T01:41:46.361Z,1009.21
2023-05-04T01:42:17.561Z,1009.04
2023-05-04T01:42:50.761Z,1009.04
2023-05-04T01:43:21.872Z,1008.94
2023-05-04T01:43:54.331Z,1008.94
2023-05-04T01:44:25.652Z,1009.11
2023-05-04T01:44:58.868Z,1009.11
2023-05-04T01:45:29.449Z,1009.11
2023-05-04T01:46:02.318Z,1009.11
2023-05-04T01:46:33.642Z,1009.04
2023-05-04T01:47:06.429Z,1009.04
2023-05-04T01:47:37.598Z,1009.11
2023-05-04T01:48:10.929Z,1009.11
2023-05-04T01:48:41.495Z,1009.04
2023-05-04T01:49:14.132Z,1009.04
2023-05-04T01:49:45.310Z,1009.04
2023-05-04T01:50:18.120Z,1009.04
2023-05-04T01:50:49.256Z,1009.04
2023-05-04T01:51:22.152Z,1009.04
2023-05-04T01:51:53.082Z,1009.04
2023-05-04T01:52:26.037Z,1009.04
2023-05-04T01:52:57.355Z,1009.04
2023-05-04T01:53:30.419Z,1009.04
2023-05-04T01:54:01.184Z,1009.04
2023-05-04T01:54:34.240Z,1009.11
2023-05-04T01:55:05.238Z,1009.11
2023-05-04T01:55:38.092Z,1009.04
2023-05-04T01:56:09.765Z,1009.04
2023-05-04T01:56:42.116Z,1008.94
2023-05-04T01:57:12.992Z,1008.94
2023-05-04T01:57:45.912Z,1008.94
2023-05-04T01:58:16.860Z,1008.84
2023-05-04T01:58:49.919Z,1008.84
2023-05-04T01:59:21.053Z,1009.04
2023-05-04T01:59:53.952Z,1009.04
2023-05-04T02:00:24.907Z,1009.04
2023-05-04T02:00:57.940Z,1009.04
2023-05-04T02:01:28.855Z,1009.04
2023-05-04T02:02:01.685Z,1009.04
2023-05-04T02:02:32.712Z,1008.84
2023-05-04T02:03:05.905Z,1008.84
2023-05-04T02:03:36.808Z,1009.11
2023-05-04T02:04:09.521Z,1009.11
2023-05-04T02:04:40.880Z,1009.04
2023-05-04T02:05:13.675Z,1009.04
2023-05-04T02:05:44.676Z,1009.11
2023-05-04T02:06:17.485Z,1009.11
2023-05-04T02:06:48.627Z,1009.11
2023-05-04T02:07:21.743Z,1008.94
2023-05-04T02:07:52.588Z,1008.94
2023-05-04T02:08:25.390Z,1009.04
2023-05-04T02:08:56.449Z,1009.04
2023-05-04T02:09:29.424Z,1009.04
2023-05-04T02:10:00.782Z,1009.04
2023-05-04T02:10:33.269Z,1009.11
2023-05-04T02:11:04.471Z,1009.11
2023-05-04T02:11:37.242Z,1009.11
2023-05-04T02:12:08.418Z,1009.11
2023-05-04T02:12:41.295Z,1009.04
2023-05-04T02:13:12.363Z,1009.04
2023-05-04T02:13:45.199Z,1009.11
2023-05-04T02:14:16.132Z,1008.94
2023-05-04T02:14:49.087Z,1008.94
2023-05-04T02:15:20.419Z,1009.04
2023-05-04T02:15:53.238Z,1009.04
2023-05-04T02:16:24.143Z,1009.04
2023-05-04T02:16:57.167Z,1009.04
2023-05-04T02:17:28.208Z,1008.94
2023-05-04T02:18:01.213Z,1008.94
2023-05-04T02:18:32.209Z,1009.04
2023-05-04T02:19:05.005Z,1009.04
2023-05-04T02:19:36.130Z,1009.04
2023-05-04T02:20:08.982Z,1009.04
2023-05-04T02:20:39.910Z,1009.11
2023-05-04T02:21:12.952Z,1009.11
2023-05-04T02:21:43.936Z,1008.84
2023-05-04T02:22:16.884Z,1008.84
2023-05-04T02:22:47.836Z,1008.84
2023-05-04T02:23:21.033Z,1008.84
2023-05-04T02:23:51.875Z,1008.84
2023-05-04T02:24:24.923Z,1008.94
2023-05-04T02:24:56.020Z,1008.94
2023-05-04T02:25:28.694Z,1009.04
2023-05-04T02:25:59.816Z,1009.04
2023-05-04T02:26:32.717Z,1009.11
2023-05-04T02:27:03.630Z,1009.11
2023-05-04T02:27:36.584Z,1009.04
2023-05-04T02:28:07.734Z,1009.04
2023-05-04T02:28:40.713Z,1009.04
2023-05-04T02:29:11.759Z,1009.04
2023-05-04T02:29:44.461Z,1008.94
2023-05-04T02:30:15.739Z,1009.04
2023-05-04T02:30:48.568Z,1009.04
2023-05-04T02:31:19.530Z,1009.11
2023-05-04T02:31:52.389Z,1009.11
2023-05-04T02:32:23.597Z,1009.04
2023-05-04T02:32:56.586Z,1009.04
2023-05-04T02:33:27.404Z,1009.04
2023-05-04T02:34:00.461Z,1009.04
2023-05-04T02:34:31.471Z,1009.04
2023-05-04T02:35:04.077Z,1009.04
2023-05-04T02:35:35.329Z,1008.94
2023-05-04T02:36:08.358Z,1008.94
2023-05-04T02:36:39.423Z,1009.04
2023-05-04T02:37:12.201Z,1009.04
2023-05-04T02:37:43.201Z,1008.94
2023-05-04T02:38:16.406Z,1009.04
2023-05-04T02:38:47.271Z,1009.04
2023-05-04T02:39:20.000Z,1008.94
2023-05-04T02:39:51.244Z,1008.94
2023-05-04T02:40:23.977Z,1009.04
2023-05-04T02:40:55.223Z,1009.04
2023-05-04T02:41:28.080Z,1009.04
2023-05-04T02:41:59.022Z,1009.04
2023-05-04T02:42:31.971Z,1009.04
2023-05-04T02:43:03.133Z,1009.04
2023-05-04T02:43:36.061Z,1008.94
2023-05-04T02:44:07.244Z,1008.94
2023-05-04T02:44:39.933Z,1009.04
2023-05-04T02:45:11.400Z,1009.04
2023-05-04T02:45:43.793Z,1008.94
2023-05-04T02:46:14.998Z,1009.04
2023-05-04T02:46:47.855Z,1009.04
2023-05-04T02:47:18.992Z,1009.04
2023-05-04T02:47:51.613Z,1009.04
2023-05-04T02:48:22.807Z,1009.11
2023-05-04T02:48:55.854Z,1009.11
2023-05-04T02:49:26.971Z,1008.94
2023-05-04T02:49:59.459Z,1008.94
2023-05-04T02:50:30.910Z,1009.11
2023-05-04T02:51:03.627Z,1009.11
2023-05-04T02:51:34.875Z,1009.04
2023-05-04T02:52:07.621Z,1009.04
2023-05-04T02:52:38.658Z,1008.94
2023-05-04T02:53:11.568Z,1008.94
2023-05-04T02:53:42.851Z,1009.04
2023-05-04T02:54:15.411Z,1008.94
2023-05-04T02:54:46.566Z,1008.94
2023-05-04T02:55:19.537Z,1009.04
2023-05-04T02:55:50.738Z,1009.04
2023-05-04T02:56:23.558Z,1009.11
2023-05-04T02:56:54.497Z,1009.11
2023-05-04T02:57:27.354Z,1009.04
2023-05-04T02:57:58.579Z,1009.04
2023-05-04T02:58:31.378Z,1008.94
2023-05-04T02:59:02.359Z,1008.94
2023-05-04T02:59:35.282Z,1009.04
2023-05-04T03:00:07.128Z,1009.04
2023-05-04T03:00:39.242Z,1009.04
2023-05-04T03:01:10.436Z,1009.04
2023-05-04T03:01:43.487Z,1008.94
2023-05-04T03:02:14.411Z,1009.04
2023-05-04T03:02:47.091Z,1009.04
2023-05-04T03:03:18.203Z,1008.94
2023-05-04T03:03:51.455Z,1008.94
2023-05-04T03:04:22.304Z,1009.04
2023-05-04T03:04:54.997Z,1009.04
2023-05-04T03:05:26.143Z,1008.84
2023-05-04T03:05:59.251Z,1008.84
2023-05-04T03:06:30.182Z,1008.94
2023-05-04T03:07:02.993Z,1008.94
2023-05-04T03:07:34.000Z,1009.04
2023-05-04T03:08:07.025Z,1009.04
2023-05-04T03:08:38.049Z,1008.94
2023-05-04T03:09:10.948Z,1008.94
2023-05-04T03:09:41.921Z,1009.04
2023-05-04T03:10:14.978Z,1008.84
2023-05-04T03:10:45.760Z,1008.84
2023-05-04T03:11:18.708Z,1009.04
2023-05-04T03:11:49.864Z,1009.04
2023-05-04T03:12:22.772Z,1009.04
2023-05-04T03:12:53.797Z,1009.04
2023-05-04T03:13:26.776Z,1008.94
2023-05-04T03:13:57.732Z,1008.94
2023-05-04T03:14:30.837Z,1008.94
2023-05-04T03:15:01.861Z,1008.94
2023-05-04T03:15:34.576Z,1008.94
2023-05-04T03:16:05.853Z,1008.94
2023-05-04T03:16:38.647Z,1009.04
2023-05-04T03:17:09.642Z,1009.04
2023-05-04T03:17:42.577Z,1008.94
2023-05-04T03:18:13.709Z,1008.84
2023-05-04T03:18:46.514Z,1008.84
2023-05-04T03:19:17.674Z,1008.94
2023-05-04T03:19:50.582Z,1008.94
2023-05-04T03:20:21.650Z,1009.04
2023-05-04T03:20:54.597Z,1009.04
2023-05-04T03:21:25.472Z,1009.04
2023-05-04T03:21:58.275Z,1009.04
2023-05-04T03:22:29.437Z,1009.04
2023-05-04T03:23:02.531Z,1009.04
2023-05-04T03:23:33.403Z,1009.04
2023-05-04T03:24:06.570Z,1009.04
2023-05-04T03:24:37.340Z,1008.94
2023-05-04T03:25:10.894Z,1008.94
2023-05-04T03:25:41.391Z,1009.04
2023-05-04T03:26:14.103Z,1009.04
2023-05-04T03:26:45.707Z,1009.04
2023-05-04T03:27:18.197Z,1008.94
2023-05-04T03:27:49.120Z,1008.94
2023-05-04T03:28:22.372Z,1008.94
2023-05-04T03:28:53.219Z,1008.94
2023-05-04T03:29:25.974Z,1009.11
2023-05-04T03:29:57.232Z,1009.11
2023-05-04T03:30:30.070Z,1009.11
2023-05-04T03:31:01.248Z,1009.11
2023-05-04T03:31:34.067Z,1008.94
2023-05-04T03:32:05.184Z,1008.94
2023-05-04T03:32:37.878Z,1008.94
2023-05-04T03:33:09.151Z,1008.94
2023-05-04T03:33:41.938Z,1009.04
2023-05-04T03:34:12.982Z,1009.04
2023-05-04T03:34:46.037Z,1009.04
2023-05-04T03:35:23.286Z,1008.94
2023-05-04T03:35:49.701Z,1008.94
2023-05-04T03:36:20.946Z,1008.94
2023-05-04T03:36:53.906Z,1008.94
2023-05-04T03:37:24.933Z,1008.84
2023-05-04T03:37:57.584Z,1008.84
2023-05-04T03:38:28.800Z,1008.74
2023-05-04T03:39:01.602Z,1008.74
2023-05-04T03:39:32.761Z,1008.94
2023-05-04T03:40:05.896Z,1008.94
2023-05-04T03:40:36.758Z,1008.94
2023-05-04T03:41:09.660Z,1008.94
2023-05-04T03:41:40.930Z,1009.04
2023-05-04T03:42:13.382Z,1009.04
2023-05-04T03:42:44.632Z,1008.84
2023-05-04T03:43:17.671Z,1008.84
2023-05-04T03:43:48.699Z,1008.84
2023-05-04T03:44:21.702Z,1008.94
2023-05-04T03:44:52.490Z,1008.94
2023-05-04T03:45:25.528Z,1008.94
2023-05-04T03:45:56.591Z,1008.94
2023-05-04T03:46:29.272Z,1008.94
2023-05-04T03:47:00.528Z,1008.94
2023-05-04T03:47:33.732Z,1008.84
2023-05-04T03:48:04.437Z,1008.84
2023-05-04T03:48:38.250Z,1008.94
2023-05-04T03:49:08.368Z,1008.94
2023-05-04T03:49:41.282Z,1008.84
2023-05-04T03:50:12.516Z,1008.84
2023-05-04T03:50:45.204Z,1008.84
2023-05-04T03:51:16.190Z,1008.94
2023-05-04T03:51:49.118Z,1008.94
2023-05-04T03:52:20.415Z,1008.84
2023-05-04T03:52:53.233Z,1008.84
2023-05-04T03:53:24.087Z,1008.74
2023-05-04T03:53:57.137Z,1008.74
2023-05-04T03:54:28.152Z,1008.84
2023-05-04T03:55:01.289Z,1008.84
2023-05-04T03:55:32.016Z,1008.63
2023-05-04T03:56:04.966Z,1008.63
2023-05-04T03:56:35.991Z,1009.04
2023-05-04T03:57:08.824Z,1009.04
2023-05-04T03:57:40.068Z,1008.84
2023-05-04T03:58:12.974Z,1008.84
2023-05-04T03:58:44.084Z,1008.94
2023-05-04T03:59:16.668Z,1008.84
2023-05-04T03:59:47.932Z,1008.84
2023-05-04T04:00:21.534Z,1008.84
2023-05-04T04:00:51.805Z,1008.84
2023-05-04T04:01:24.757Z,1008.94
2023-05-04T04:01:55.883Z,1008.94
2023-05-04T04:02:28.865Z,1008.84
2023-05-04T04:02:59.760Z,1008.84
2023-05-04T04:03:32.735Z,1008.84
2023-05-04T04:04:04.128Z,1008.84
2023-05-04T04:04:36.653Z,1008.74
2023-05-04T04:05:07.721Z,1008.74
2023-05-04T04:05:40.650Z,1008.74
2023-05-04T04:06:11.753Z,1008.74
2023-05-04T04:06:44.794Z,1008.84
2023-05-04T04:07:15.481Z,1008.74
2023-05-04T04:07:48.505Z,1008.74
2023-05-04T04:08:19.553Z,1008.84
2023-05-04T04:08:52.595Z,1008.84
2023-05-04T04:09:23.505Z,1008.84
2023-05-04T04:09:56.353Z,1008.84
2023-05-04T04:10:27.469Z,1008.84
2023-05-04T04:11:00.596Z,1008.84
2023-05-04T04:11:31.448Z,1008.74
2023-05-04T04:12:04.450Z,1008.74
2023-05-04T04:12:35.450Z,1008.74
2023-05-04T04:13:08.403Z,1008.74
2023-05-04T04:13:39.345Z,1008.74
2023-05-04T04:14:12.180Z,1008.74
2023-05-04T04:14:43.409Z,1008.74
2023-05-04T04:15:16.097Z,1008.63
2023-05-04T04:15:47.193Z,1008.63
2023-05-04T04:16:20.515Z,1008.63
2023-05-04T04:16:51.276Z,1008.63
2023-05-04T04:17:23.977Z,1008.74
2023-05-04T04:17:55.069Z,1008.74
2023-05-04T04:18:28.022Z,1008.74
2023-05-04T04:18:59.113Z,1008.74
2023-05-04T04:19:31.904Z,1008.74
2023-05-04T04:20:03.111Z,1008.74
2023-05-04T04:20:36.908Z,1008.74
2023-05-04T04:21:07.528Z,1008.74
2023-05-04T04:21:39.970Z,1008.74
2023-05-04T04:22:11.035Z,1008.74
2023-05-04T04:22:43.829Z,1008.63
2023-05-04T04:23:15.040Z,1008.74
2023-05-04T04:23:48.028Z,1008.74
2023-05-04T04:24:18.795Z,1008.74
2023-05-04T04:24:51.768Z,1008.74
2023-05-04T04:25:22.885Z,1008.84
2023-05-04T04:25:55.585Z,1008.84
2023-05-04T04:26:26.719Z,1008.74
2023-05-04T04:26:59.782Z,1008.74
2023-05-04T04:27:30.891Z,1008.84
2023-05-04T04:28:03.633Z,1008.84
2023-05-04T04:28:34.885Z,1008.94
2023-05-04T04:29:07.577Z,1008.94
2023-05-04T04:29:38.700Z,1008.94
2023-05-04T04:30:11.585Z,1008.94
2023-05-04T04:30:42.547Z,1008.74
2023-05-04T04:31:15.605Z,1008.74
2023-05-04T04:31:46.835Z,1008.74
2023-05-04T04:32:19.365Z,1008.94
2023-05-04T04:32:50.629Z,1008.94
2023-05-04T04:33:23.609Z,1008.84
2023-05-04T04:33:54.501Z,1008.84
2023-05-04T04:34:27.240Z,1008.74
2023-05-04T04:34:58.369Z,1008.74
2023-05-04T04:35:31.846Z,1008.84
2023-05-04T04:36:02.416Z,1008.84
2023-05-04T04:36:35.264Z,1008.74
2023-05-04T04:37:06.438Z,1008.74
2023-05-04T04:37:39.211Z,1008.74
2023-05-04T04:38:10.567Z,1008.74
2023-05-04T04:38:43.188Z,1008.63
2023-05-04T04:39:14.266Z,1008.74
2023-05-04T04:39:47.384Z,1008.74
2023-05-04T04:40:18.356Z,1008.74
2023-05-04T04:40:51.126Z,1008.74
2023-05-04T04:41:22.089Z,1008.84
2023-05-04T04:41:55.014Z,1008.84
2023-05-04T04:42:26.130Z,1008.84
2023-05-04T04:42:58.774Z,1008.84
2023-05-04T04:43:30.023Z,1008.94
2023-05-04T04:44:03.075Z,1008.94
2023-05-04T04:44:34.667Z,1008.84
2023-05-04T04:45:07.108Z,1008.84
2023-05-04T04:45:37.954Z,1008.74
2023-05-04T04:46:10.992Z,1008.74
2023-05-04T04:46:41.844Z,1008.63
2023-05-04T04:47:14.735Z,1008.74
2023-05-04T04:47:45.907Z,1008.74
2023-05-04T04:48:18.977Z,1008.63
2023-05-04T04:48:49.742Z,1008.63
2023-05-04T04:49:22.641Z,1008.53
2023-05-04T04:49:53.748Z,1008.53
2023-05-04T04:50:26.705Z,1008.74
2023-05-04T04:50:57.669Z,1008.74
2023-05-04T04:51:30.650Z,1008.74
2023-05-04T04:52:01.680Z,1008.74
2023-05-04T04:52:34.686Z,1008.63
2023-05-04T04:53:05.543Z,1008.63
2023-05-04T04:53:38.544Z,1008.84
2023-05-04T04:54:09.617Z,1008.84
2023-05-04T04:54:42.585Z,1008.74
2023-05-04T04:55:13.480Z,1008.84
2023-05-04T04:55:46.409Z,1008.84
2023-05-04T04:56:17.606Z,1008.63
2023-05-04T04:56:50.478Z,1008.63
2023-05-04T04:57:21.531Z,1008.63
2023-05-04T04:57:54.385Z,1008.63
2023-05-04T04:58:25.412Z,1008.63
2023-05-04T04:58:58.345Z,1008.63
2023-05-04T04:59:29.268Z,1008.63
2023-05-04T05:00:02.502Z,1008.63
2023-05-04T05:00:33.322Z,1008.53
2023-05-04T05:01:06.327Z,1008.53
2023-05-04T05:01:37.359Z,1008.63
2023-05-04T05:02:11.054Z,1008.63
2023-05-04T05:02:41.564Z,1008.63
2023-05-04T05:03:14.533Z,1008.63
2023-05-04T05:03:45.677Z,1008.63
2023-05-04T05:04:18.084Z,1008.53
2023-05-04T05:04:49.404Z,1008.53
2023-05-04T05:05:22.127Z,1008.53
2023-05-04T05:05:52.984Z,1008.53
2023-05-04T05:06:26.119Z,1008.74
2023-05-04T05:06:57.076Z,1008.74
2023-05-04T05:07:30.009Z,1008.63
2023-05-04T05:08:01.025Z,1008.63
2023-05-04T05:08:33.933Z,1008.43
2023-05-04T05:09:05.003Z,1008.43
2023-05-04T05:09:37.988Z,1008.63
2023-05-04T05:10:09.008Z,1008.63
2023-05-04T05:10:43.817Z,1008.84
2023-05-04T05:11:12.909Z,1008.84
2023-05-04T05:11:45.809Z,1008.53
2023-05-04T05:12:16.807Z,1008.63
2023-05-04T05:12:49.735Z,1008.63
2023-05-04T05:13:20.968Z,1008.74
2023-05-04T05:13:53.820Z,1008.74
2023-05-04T05:14:24.678Z,1008.53
2023-05-04T05:14:57.505Z,1008.53
2023-05-04T05:15:28.837Z,1008.43
2023-05-04T05:16:01.704Z,1008.43
2023-05-04T05:16:32.580Z,1008.53
2023-05-04T05:17:05.783Z,1008.53
2023-05-04T05:17:36.765Z,1008.53
2023-05-04T05:18:09.864Z,1008.53
2023-05-04T05:18:40.822Z,1008.74
2023-05-04T05:19:13.551Z,1008.74
2023-05-04T05:19:44.634Z,1008.53
2023-05-04T05:20:17.319Z,1008.53
2023-05-04T05:20:48.580Z,1008.53
2023-05-04T05:21:21.562Z,1008.33
2023-05-04T05:21:52.550Z,1008.33
2023-05-04T05:22:25.406Z,1008.43
2023-05-04T05:22:56.535Z,1008.43
2023-05-04T05:23:29.631Z,1008.53
2023-05-04T05:24:00.883Z,1008.53
2023-05-04T05:24:33.457Z,1008.53
2023-05-04T05:25:04.468Z,1008.53
2023-05-04T05:25:37.443Z,1008.43
2023-05-04T05:26:08.593Z,1008.43
2023-05-04T05:26:41.375Z,1008.53
2023-05-04T05:27:12.308Z,1008.53
2023-05-04T05:27:45.281Z,1008.63
2023-05-04T05:28:16.316Z,1008.43
2023-05-04T05:28:49.436Z,1008.43
2023-05-04T05:29:20.218Z,1008.23
2023-05-04T05:29:53.089Z,1008.23
2023-05-04T05:30:24.430Z,1008.53
2023-05-04T05:30:57.130Z,1008.53
2023-05-04T05:31:28.158Z,1008.43
2023-05-04T05:32:01.251Z,1008.43
2023-05-04T05:32:32.138Z,1008.33
2023-05-04T05:33:05.136Z,1008.33
2023-05-04T05:33:36.035Z,1008.53
2023-05-04T05:34:08.919Z,1008.53
2023-05-04T05:34:39.946Z,1008.53
2023-05-04T05:35:14.117Z,1008.53
2023-05-04T05:35:43.986Z,1008.43
2023-05-04T05:36:16.960Z,1008.53
2023-05-04T05:36:47.919Z,1008.53
2023-05-04T05:37:20.983Z,1008.53
2023-05-04T05:37:51.946Z,1008.53
2023-05-04T05:38:24.912Z,1008.43
2023-05-04T05:38:55.942Z,1008.43
2023-05-04T05:39:28.750Z,1008.43
2023-05-04T05:39:59.732Z,1008.43
2023-05-04T05:40:32.835Z,1008.43
2023-05-04T05:41:03.759Z,1008.43
2023-05-04T05:41:36.766Z,1008.63
2023-05-04T05:42:07.670Z,1008.63
2023-05-04T05:42:40.828Z,1008.63
2023-05-04T05:43:11.807Z,1008.63
2023-05-04T05:43:44.405Z,1008.53
2023-05-04T05:44:15.666Z,1008.43
2023-05-04T05:44:48.397Z,1008.43
2023-05-04T05:45:19.725Z,1008.43
2023-05-04T05:45:52.750Z,1008.43
2023-05-04T05:46:23.528Z,1008.53
2023-05-04T05:46:56.509Z,1008.53
2023-05-04T05:47:27.575Z,1008.53
2023-05-04T05:48:00.699Z,1008.53
2023-05-04T05:48:31.474Z,1008.33
2023-05-04T05:49:04.509Z,1008.33
2023-05-04T05:49:35.445Z,1008.43
2023-05-04T05:50:08.560Z,1008.43
2023-05-04T05:50:39.359Z,1008.43
2023-05-04T05:51:12.321Z,1008.43
2023-05-04T05:51:43.372Z,1008.33
2023-05-04T05:52:16.195Z,1008.43
2023-05-04T05:52:47.250Z,1008.43
2023-05-04T05:53:20.290Z,1008.43
2023-05-04T05:53:51.400Z,1008.43
2023-05-04T05:54:24.087Z,1008.33
2023-05-04T05:54:55.144Z,1008.33
2023-05-04T05:55:28.234Z,1008.43
2023-05-04T05:55:59.076Z,1008.43
2023-05-04T05:56:32.066Z,1008.33
2023-05-04T05:57:03.016Z,1008.33
2023-05-04T05:57:36.131Z,1008.43
2023-05-04T05:58:07.044Z,1008.43
2023-05-04T05:58:39.810Z,1008.53
2023-05-04T05:59:11.142Z,1008.53
2023-05-04T05:59:43.956Z,1008.43
2023-05-04T06:00:15.220Z,1008.53
2023-05-04T06:00:48.070Z,1008.53
2023-05-04T06:01:18.938Z,1008.53
2023-05-04T06:01:51.830Z,1008.53
2023-05-04T06:02:22.853Z,1008.43
2023-05-04T06:02:55.980Z,1008.43
2023-05-04T06:03:26.996Z,1008.33
2023-05-04T06:03:59.908Z,1008.33
2023-05-04T06:04:30.920Z,1008.33
2023-05-04T06:05:03.845Z,1008.33
2023-05-04T06:05:35.221Z,1008.33
2023-05-04T06:06:07.730Z,1008.33
2023-05-04T06:06:38.533Z,1008.43
2023-05-04T06:07:11.629Z,1008.43
2023-05-04T06:07:42.702Z,1008.33
2023-05-04T06:08:15.883Z,1008.43
2023-05-04T06:08:46.550Z,1008.43
2023-05-04T06:09:19.735Z,1008.33
2023-05-04T06:09:50.890Z,1008.33
2023-05-04T06:10:23.793Z,1008.23
2023-05-04T06:10:54.534Z,1008.23
2023-05-04T06:11:27.624Z,1008.23
2023-05-04T06:11:58.461Z,1008.23
2023-05-04T06:12:31.633Z,1008.43
2023-05-04T06:13:02.347Z,1008.43
2023-05-04T06:13:35.671Z,1008.43
2023-05-04T06:14:06.528Z,1008.43
2023-05-04T06:14:39.408Z,1008.33
2023-05-04T06:15:10.719Z,1008.33
2023-05-04T06:15:43.138Z,1008.33
2023-05-04T06:16:14.458Z,1008.43
2023-05-04T06:16:47.196Z,1008.43
2023-05-04T06:17:18.316Z,1008.23
2023-05-04T06:17:51.430Z,1008.23
2023-05-04T06:18:22.071Z,1008.33
2023-05-04T06:18:55.218Z,1008.33
2023-05-04T06:19:26.144Z,1008.13
2023-05-04T06:19:59.303Z,1008.13
2023-05-04T06:20:30.197Z,1008.23
2023-05-04T06:21:02.933Z,1008.23
2023-05-04T06:21:34.072Z,1008.33
2023-05-04T06:22:07.166Z,1008.33
2023-05-04T06:22:37.912Z,1008.13
2023-05-04T06:23:11.297Z,1008.13
2023-05-04T06:23:41.968Z,1008.23
2023-05-04T06:24:15.238Z,1008.43
2023-05-04T06:24:45.954Z,1008.43
2023-05-04T06:25:18.906Z,1008.43
2023-05-04T06:25:49.977Z,1008.43
2023-05-04T06:26:22.875Z,1008.13
2023-05-04T06:26:53.841Z,1008.13