createdAt,value
2023-03-02T00:00:16.252Z,41.13
2023-03-02T00:02:44.702Z,47.60
2023-03-02T00:05:14.393Z,33.63
2023-03-02T00:07:43.472Z,44.90
2023-03-02T00:10:12.000Z,43.63
2023-03-02T00:12:39.619Z,49.13
2023-03-02T00:15:08.516Z,41.67
2023-03-02T00:17:37.179Z,51.53
2023-03-02T00:20:10.227Z,51.57
2023-03-02T00:22:38.079Z,44.40
2023-03-02T00:25:08.259Z,55.80
2023-03-02T00:27:36.578Z,64.33
2023-03-02T00:30:04.649Z,45.97
2023-03-02T00:32:32.397Z,64.53
2023-03-02T00:35:00.174Z,49.40
2023-03-02T00:37:27.866Z,49.13
2023-03-02T00:39:55.875Z,37.23
2023-03-02T00:42:24.848Z,43.70
2023-03-02T00:44:53.471Z,62.60
2023-03-02T00:47:21.116Z,56.90
2023-03-02T00:49:49.532Z,46.67
2023-03-02T00:52:17.999Z,42.87
2023-03-02T00:54:45.602Z,57.03
2023-03-02T00:57:13.447Z,49.57
2023-03-02T00:59:43.220Z,46.43
2023-03-02T01:02:23.482Z,47.37
2023-03-02T01:04:53.062Z,51.70
2023-03-02T01:07:21.657Z,37.57
2023-03-02T01:09:49.441Z,35.27
2023-03-02T01:12:17.544Z,36.80
2023-03-02T01:14:48.372Z,29.20
2023-03-02T01:17:16.429Z,32.53
2023-03-02T01:19:44.432Z,33.97
2023-03-02T01:22:12.621Z,34.47
2023-03-02T01:24:40.744Z,32.47
2023-03-02T01:27:08.436Z,34.67
2023-03-02T01:29:36.394Z,68.03
2023-03-02T01:32:06.077Z,49.17
2023-03-02T01:34:34.661Z,43.70
2023-03-02T01:37:02.338Z,50.33
2023-03-02T01:39:30.592Z,59.30
2023-03-02T01:41:58.238Z,50.73
2023-03-02T01:44:38.132Z,39.60
2023-03-02T01:47:13.915Z,65.93
2023-03-02T01:49:51.793Z,39.40
2023-03-02T01:52:20.583Z,38.17
2023-03-02T01:54:50.157Z,44.63
2023-03-02T01:57:22.910Z,60.73
2023-03-02T01:59:56.090Z,61.03
2023-03-02T02:02:25.162Z,76.53
2023-03-02T02:04:54.189Z,53.50
2023-03-02T02:07:21.888Z,44.80
2023-03-02T02:09:52.305Z,68.37
2023-03-02T02:12:22.481Z,35.53
2023-03-02T02:14:51.533Z,43.00
2023-03-02T02:17:20.502Z,50.47
2023-03-02T02:19:57.363Z,47.80
2023-03-02T02:22:33.074Z,86.47
2023-03-02T02:25:05.158Z,55.37
2023-03-02T02:27:34.409Z,51.43
2023-03-02T02:30:04.762Z,57.83
2023-03-02T02:32:35.130Z,55.93
2023-03-02T02:35:07.004Z,46.60
2023-03-02T02:37:40.709Z,62.57
2023-03-02T02:40:15.210Z,64.50
2023-03-02T02:42:46.967Z,62.87
2023-03-02T02:45:21.209Z,55.87
2023-03-02T02:47:49.819Z,102.90
2023-03-02T02:50:19.061Z,88.73
2023-03-02T02:52:49.260Z,88.87
2023-03-02T02:55:21.552Z,73.37
2023-03-02T02:57:53.049Z,69.37
2023-03-02T03:00:21.690Z,43.57
2023-03-02T03:02:54.766Z,61.20
2023-03-02T03:05:22.595Z,44.60
2023-03-02T03:07:50.545Z,69.23
2023-03-02T03:10:20.442Z,45.13
2023-03-02T03:12:48.545Z,43.07
2023-03-02T03:15:17.646Z,50.70
2023-03-02T03:17:49.599Z,65.53
2023-03-02T03:20:18.487Z,57.13
2023-03-02T03:22:46.446Z,45.43
2023-03-02T03:25:15.845Z,78.40
2023-03-02T03:27:47.118Z,64.10
2023-03-02T03:30:17.007Z,78.80
2023-03-02T03:32:45.933Z,52.83
2023-03-02T03:35:16.045Z,74.63
2023-03-02T03:37:44.136Z,63.80
2023-03-02T03:40:12.643Z,61.50
2023-03-02T03:42:44.194Z,79.60
2023-03-02T03:45:13.489Z,69.07
2023-03-02T03:47:45.075Z,67.53
2023-03-02T03:50:13.436Z,78.90
2023-03-02T03:52:42.176Z,118.40
2023-03-02T03:55:15.871Z,63.90
2023-03-02T03:57:46.269Z,59.97
2023-03-02T04:00:16.530Z,89.30
2023-03-02T04:02:51.436Z,62.77
2023-03-02T04:05:20.278Z,70.07
2023-03-02T04:07:51.692Z,63.90
2023-03-02T04:10:20.270Z,47.37
2023-03-02T04:12:48.678Z,61.50
2023-03-02T04:15:17.321Z,80.07
2023-03-02T04:17:46.747Z,53.67
2023-03-02T04:20:19.790Z,69.37
2023-03-02T04:22:52.968Z,71.27
2023-03-02T04:25:23.456Z,88.83
2023-03-02T04:27:54.759Z,85.83
2023-03-02T04:30:27.131Z,48.53
2023-03-02T04:32:57.972Z,58.03
2023-03-02T04:35:29.843Z,46.37
2023-03-02T04:37:57.686Z,107.33
2023-03-02T04:40:25.768Z,41.93
2023-03-02T04:42:53.791Z,43.00
2023-03-02T04:45:22.400Z,78.20
2023-03-02T04:47:50.109Z,52.47
2023-03-02T04:50:18.002Z,68.33
2023-03-02T04:52:47.063Z,51.60
2023-03-02T04:55:19.390Z,51.53
2023-03-02T04:57:47.056Z,85.30
2023-03-02T05:00:16.502Z,70.20
2023-03-02T05:02:44.737Z,43.37
2023-03-02T05:05:16.083Z,53.70
2023-03-02T05:07:44.651Z,101.17
2023-03-02T05:10:15.102Z,86.27
2023-03-02T05:12:55.636Z,102.70
2023-03-02T05:15:23.904Z,61.87
2023-03-02T05:20:34.318Z,64.90
2023-03-02T05:23:05.048Z,88.90
2023-03-02T05:25:36.319Z,50.07
2023-03-02T05:28:04.774Z,46.93
2023-03-02T05:30:38.515Z,57.90
2023-03-02T05:33:06.264Z,54.03
2023-03-02T05:35:33.974Z,47.80
2023-03-02T05:38:01.756Z,84.10
2023-03-02T05:40:29.586Z,69.45
2023-03-02T05:42:59.513Z,77.55
2023-03-02T05:45:29.085Z,56.13
2023-03-02T05:47:57.025Z,42.83
2023-03-02T05:50:24.907Z,61.07
2023-03-02T05:52:52.535Z,92.20
2023-03-02T05:55:20.863Z,42.47
2023-03-02T05:57:49.559Z,73.03
2023-03-02T06:00:20.183Z,53.50
2023-03-02T06:02:48.326Z,61.73
2023-03-02T06:05:17.755Z,77.57
2023-03-02T06:07:46.246Z,85.90
2023-03-02T06:10:14.467Z,48.40
2023-03-02T06:12:42.658Z,57.70
2023-03-02T06:15:11.356Z,55.37
2023-03-02T06:17:40.520Z,47.77
2023-03-02T06:20:11.656Z,47.77
2023-03-02T06:22:41.142Z,83.97
2023-03-02T06:25:11.440Z,72.83
2023-03-02T06:27:40.121Z,50.93
2023-03-02T06:30:10.035Z,52.87
2023-03-02T06:32:38.119Z,58.50
2023-03-02T06:35:08.670Z,54.90
2023-03-02T06:37:36.433Z,70.13
2023-03-02T06:40:10.199Z,60.83
2023-03-02T06:42:38.830Z,47.73
2023-03-02T06:45:08.003Z,46.17
2023-03-02T06:47:35.900Z,36.17
2023-03-02T06:50:03.906Z,66.17
2023-03-02T06:52:32.957Z,47.67
2023-03-02T06:55:00.644Z,46.40
2023-03-02T06:57:33.581Z,57.97
2023-03-02T07:00:02.296Z,64.00
2023-03-02T07:02:29.926Z,40.03
2023-03-02T07:04:57.813Z,55.17
2023-03-02T07:07:25.470Z,37.77
2023-03-02T07:09:54.528Z,48.30
2023-03-02T07:12:22.630Z,36.20
2023-03-02T07:14:50.281Z,32.37
2023-03-02T07:17:18.017Z,37.33
2023-03-02T07:19:45.696Z,40.20
2023-03-02T07:22:13.530Z,30.40
2023-03-02T07:24:41.506Z,37.17
2023-03-02T07:27:11.669Z,39.23
2023-03-02T07:29:39.428Z,29.17
2023-03-02T07:32:07.656Z,38.03
2023-03-02T07:34:35.389Z,36.10
2023-03-02T07:37:03.032Z,39.57
2023-03-02T07:39:30.901Z,32.03
2023-03-02T07:41:59.160Z,32.83
2023-03-02T07:44:29.764Z,30.53
2023-03-02T07:46:58.527Z,28.20
2023-03-02T07:49:26.192Z,31.63
2023-03-02T07:51:54.051Z,32.90
2023-03-02T07:54:21.717Z,31.92
2023-03-02T07:56:49.462Z,27.33
2023-03-02T07:59:17.823Z,39.87
2023-03-02T08:01:47.310Z,29.50
2023-03-02T08:04:15.550Z,39.67
2023-03-02T08:06:43.370Z,40.90
2023-03-02T08:09:11.270Z,46.63
2023-03-02T08:11:38.987Z,35.47
2023-03-02T08:14:06.768Z,38.70
2023-03-02T08:16:35.063Z,34.53
2023-03-02T08:19:04.067Z,37.67
2023-03-02T08:21:33.680Z,36.50
2023-03-02T08:24:01.572Z,27.37
2023-03-02T08:26:29.353Z,44.60
2023-03-02T08:28:57.092Z,41.60
2023-03-02T08:31:24.791Z,41.97
2023-03-02T08:33:52.464Z,29.60
2023-03-02T08:36:21.761Z,29.97
2023-03-02T08:38:50.043Z,31.73
2023-03-02T08:41:19.602Z,30.00
2023-03-02T08:43:47.659Z,22.27
2023-03-02T08:46:18.505Z,19.80
2023-03-02T08:48:47.117Z,24.70
2023-03-02T08:51:16.837Z,25.23
2023-03-02T08:53:47.494Z,24.17
2023-03-02T08:56:16.745Z,21.97
2023-03-02T08:58:44.538Z,26.13
2023-03-02T09:01:17.657Z,29.83
2023-03-02T09:03:45.402Z,20.75
2023-03-02T09:06:13.467Z,34.60
2023-03-02T09:08:41.594Z,20.70
2023-03-02T09:11:10.986Z,21.90
2023-03-02T09:13:39.037Z,28.40
2023-03-02T09:16:08.373Z,23.83
2023-03-02T09:18:36.683Z,21.95
2023-03-02T09:21:05.237Z,172.33
2023-03-02T09:23:35.331Z,29.45
2023-03-02T09:26:03.459Z,24.87
2023-03-02T09:28:33.030Z,22.42
2023-03-02T09:31:02.676Z,22.48
2023-03-02T09:33:30.779Z,19.05
2023-03-02T09:35:58.523Z,25.27
2023-03-02T09:38:26.250Z,18.45
2023-03-02T09:41:20.293Z,13.75
2023-03-02T09:43:55.411Z,17.90
2023-03-02T09:46:27.589Z,16.88
2023-03-02T09:49:04.303Z,18.67
2023-03-02T09:51:35.024Z,45.70
2023-03-02T09:54:08.261Z,17.98
2023-03-02T09:56:37.839Z,17.95
2023-03-02T09:59:11.876Z,20.95
2023-03-02T10:01:42.841Z,17.10
2023-03-02T10:04:19.095Z,19.40
2023-03-02T10:06:47.019Z,14.30
2023-03-02T10:09:14.818Z,14.40
2023-03-02T10:11:51.523Z,14.33
2023-03-02T10:14:23.439Z,13.37
2023-03-02T10:17:04.762Z,13.80
2023-03-02T10:19:37.755Z,15.00
2023-03-02T10:22:13.313Z,18.17
2023-03-02T10:24:56.051Z,14.97
2023-03-02T10:27:26.590Z,12.67
2023-03-02T10:29:59.858Z,12.90
2023-03-02T10:32:30.933Z,16.47
2023-03-02T10:35:00.325Z,19.10
2023-03-02T10:37:30.689Z,17.97
2023-03-02T10:39:58.380Z,12.40
2023-03-02T10:42:29.547Z,17.97
2023-03-02T10:45:04.194Z,13.43
2023-03-02T10:47:31.946Z,18.67
2023-03-02T10:49:59.780Z,15.93
2023-03-02T10:52:29.084Z,14.10
2023-03-02T10:55:04.050Z,16.97
2023-03-02T10:57:37.586Z,15.70
2023-03-02T11:00:17.522Z,16.37
2023-03-02T11:02:55.933Z,13.47
2023-03-02T11:05:32.693Z,13.10
2023-03-02T11:08:01.776Z,11.73
2023-03-02T11:10:31.971Z,17.20
2023-03-02T11:13:00.526Z,13.50
2023-03-02T11:15:35.984Z,15.13
2023-03-02T11:18:08.290Z,14.70
2023-03-02T11:20:37.308Z,15.43
2023-03-02T11:23:17.194Z,14.80
2023-03-02T11:25:48.627Z,14.15
2023-03-02T11:28:29.205Z,14.53
2023-03-02T11:31:00.234Z,16.93
2023-03-02T11:33:31.057Z,18.58
2023-03-02T11:36:05.538Z,17.70
2023-03-02T11:38:35.347Z,15.10
2023-03-02T11:41:05.591Z,17.92
2023-03-02T11:43:33.401Z,15.68
2023-03-02T11:46:10.931Z,13.57
2023-03-02T11:48:42.578Z,13.40
2023-03-02T11:51:13.963Z,16.98
2023-03-02T11:53:44.675Z,19.38
2023-03-02T11:56:12.724Z,11.77
2023-03-02T11:58:40.825Z,14.60
2023-03-02T12:01:11.808Z,17.63
2023-03-02T12:03:42.490Z,15.70
2023-03-02T12:06:28.597Z,15.20
2023-03-02T12:09:09.754Z,14.90
2023-03-02T12:11:39.469Z,11.77
2023-03-02T12:14:27.210Z,9.02
2023-03-02T12:17:17.773Z,8.48
2023-03-02T12:19:45.891Z,10.73
2023-03-02T12:22:14.693Z,8.45
2023-03-02T12:24:45.602Z,9.73
2023-03-02T12:27:27.789Z,8.65
2023-03-02T12:30:09.658Z,6.18
2023-03-02T12:32:38.942Z,10.18
2023-03-02T12:35:13.014Z,7.13
2023-03-02T12:37:46.627Z,7.53
2023-03-02T12:40:40.600Z,8.45
2023-03-02T12:43:19.589Z,8.15
2023-03-02T12:45:58.209Z,6.60
2023-03-02T12:48:30.743Z,8.57
2023-03-02T12:51:01.266Z,5.85
2023-03-02T12:53:29.766Z,8.60
2023-03-02T12:55:57.906Z,6.45
2023-03-02T12:58:27.637Z,7.05
2023-03-02T13:00:57.100Z,7.57
2023-03-02T13:03:30.425Z,8.75
2023-03-02T13:06:02.956Z,6.82
2023-03-02T13:08:31.565Z,5.88
2023-03-02T13:11:01.752Z,8.13
2023-03-02T13:13:36.744Z,7.60
2023-03-02T13:16:06.704Z,8.85
2023-03-02T13:18:39.387Z,9.30
2023-03-02T13:21:07.855Z,8.50
2023-03-02T13:23:35.571Z,7.15
2023-03-02T13:26:05.837Z,7.55
2023-03-02T13:28:34.804Z,9.05
2023-03-02T13:31:05.241Z,9.43
2023-03-02T13:33:34.659Z,9.25
2023-03-02T13:36:04.256Z,8.88
2023-03-02T13:38:33.850Z,7.22
2023-03-02T13:41:02.105Z,8.82
2023-03-02T13:43:38.531Z,9.32
2023-03-02T13:46:08.634Z,8.90
2023-03-02T13:48:36.542Z,9.38
2023-03-02T13:51:16.400Z,8.20
2023-03-02T13:53:46.929Z,7.05
2023-03-02T13:56:18.312Z,9.80
2023-03-02T13:58:46.329Z,10.23
2023-03-02T14:01:14.233Z,9.63
2023-03-02T14:03:42.039Z,9.18
2023-03-02T14:06:11.402Z,6.35
2023-03-02T14:08:39.092Z,8.35
2023-03-02T14:11:07.592Z,7.78
2023-03-02T14:13:38.792Z,7.63
2023-03-02T14:16:07.608Z,9.82
2023-03-02T14:18:39.031Z,9.52
2023-03-02T14:21:07.540Z,9.48
2023-03-02T14:23:36.600Z,11.27
2023-03-02T14:26:28.141Z,10.13
2023-03-02T14:29:04.902Z,11.63
2023-03-02T14:31:33.903Z,11.25
2023-03-02T14:34:01.820Z,10.23
2023-03-02T14:36:31.854Z,11.43
2023-03-02T14:39:03.224Z,15.15
2023-03-02T14:41:34.413Z,12.55
2023-03-02T14:44:07.204Z,10.25
2023-03-02T14:46:35.302Z,14.52
2023-03-02T14:49:02.989Z,11.32
2023-03-02T14:51:33.653Z,12.05
2023-03-02T14:54:04.879Z,14.18
2023-03-02T14:56:33.384Z,12.73
2023-03-02T14:59:01.304Z,15.73
2023-03-02T15:01:28.973Z,10.07
2023-03-02T15:03:56.631Z,13.43
2023-03-02T15:06:27.783Z,13.18
2023-03-02T15:08:56.738Z,13.90
2023-03-02T15:11:26.455Z,16.23
2023-03-02T15:13:54.323Z,19.02
2023-03-02T15:16:22.507Z,18.92
2023-03-02T15:18:50.558Z,15.80
2023-03-02T15:21:20.645Z,12.27
2023-03-02T15:23:48.302Z,12.40
2023-03-02T15:26:16.287Z,16.88
2023-03-02T15:28:45.831Z,14.45
2023-03-02T15:31:15.749Z,10.15
2023-03-02T15:33:45.608Z,15.50
2023-03-02T15:36:14.131Z,12.88
2023-03-02T15:38:42.054Z,16.08
2023-03-02T15:41:13.057Z,12.93
2023-03-02T15:43:41.406Z,15.48
2023-03-02T15:46:11.139Z,13.80
2023-03-02T15:48:38.987Z,14.25
2023-03-02T15:51:08.336Z,17.52
2023-03-02T15:53:38.509Z,14.23
2023-03-02T15:56:07.243Z,16.35
2023-03-02T15:58:35.394Z,14.85
2023-03-02T16:01:08.377Z,18.25
2023-03-02T16:03:37.634Z,22.25
2023-03-02T16:06:05.916Z,17.92
2023-03-02T16:08:33.665Z,14.80
2023-03-02T16:11:04.984Z,13.38
2023-03-02T16:13:33.136Z,15.20
2023-03-02T16:16:02.281Z,12.77
2023-03-02T16:18:30.177Z,14.32
2023-03-02T16:20:59.858Z,13.15
2023-03-02T16:23:28.299Z,15.90
2023-03-02T16:25:55.974Z,14.10
2023-03-02T16:28:23.649Z,12.50
2023-03-02T16:30:51.558Z,14.07
2023-03-02T16:33:19.799Z,18.00
2023-03-02T16:35:49.337Z,19.27
2023-03-02T16:38:19.622Z,18.45
2023-03-02T16:40:48.707Z,20.58
2023-03-02T16:43:16.429Z,15.65
2023-03-02T16:45:44.093Z,16.38
2023-03-02T16:48:12.125Z,14.73
2023-03-02T16:50:40.157Z,13.90
2023-03-02T16:53:08.379Z,16.23
2023-03-02T16:55:37.575Z,14.55
2023-03-02T16:58:05.244Z,14.00
2023-03-02T17:00:33.105Z,15.23
2023-03-02T17:03:00.850Z,16.02
2023-03-02T17:05:28.889Z,13.13
2023-03-02T17:07:58.815Z,14.88
2023-03-02T17:10:26.849Z,18.90
2023-03-02T17:12:55.931Z,18.23
2023-03-02T17:15:23.759Z,19.98
2023-03-02T17:17:51.498Z,18.08
2023-03-02T17:20:20.432Z,18.77
2023-03-02T17:22:48.467Z,14.02
2023-03-02T17:25:17.903Z,14.10
2023-03-02T17:27:46.201Z,13.97
2023-03-02T17:30:16.800Z,15.85
2023-03-02T17:32:44.659Z,14.98
2023-03-02T17:35:13.895Z,15.70
2023-03-02T17:37:42.253Z,14.60
2023-03-02T17:40:13.874Z,15.57
2023-03-02T17:42:41.733Z,18.75
2023-03-02T17:45:15.212Z,15.80
2023-03-02T17:47:45.039Z,17.90
2023-03-02T17:50:14.327Z,17.77
2023-03-02T17:52:42.974Z,20.63
2023-03-02T17:55:11.640Z,17.67
2023-03-02T17:57:39.689Z,21.43
2023-03-02T18:00:10.595Z,20.00
2023-03-02T18:02:38.360Z,19.37
2023-03-02T18:05:10.058Z,20.87
2023-03-02T18:07:37.795Z,20.37
2023-03-02T18:10:06.585Z,21.63
2023-03-02T18:12:35.138Z,17.97
2023-03-02T18:15:03.107Z,21.60
2023-03-02T18:17:31.464Z,25.00
2023-03-02T18:19:59.185Z,26.47
2023-03-02T18:22:28.229Z,23.63
2023-03-02T18:24:55.999Z,28.07
2023-03-02T18:27:23.677Z,27.40
2023-03-02T18:29:51.418Z,22.60
2023-03-02T18:32:19.156Z,28.10
2023-03-02T18:34:47.108Z,29.07
2023-03-02T18:37:14.818Z,23.57
2023-03-02T18:39:44.747Z,27.90
2023-03-02T18:42:12.887Z,27.13
2023-03-02T18:44:40.871Z,26.87
2023-03-02T18:47:11.063Z,26.23
2023-03-02T18:49:42.486Z,35.00
2023-03-02T18:52:12.130Z,28.07
2023-03-02T18:54:40.615Z,32.07
2023-03-02T18:57:09.821Z,40.40
2023-03-02T18:59:37.725Z,32.30
2023-03-02T19:02:08.131Z,34.53
2023-03-02T19:04:35.837Z,31.17
2023-03-02T19:07:06.283Z,29.30
2023-03-02T19:09:34.515Z,33.60
2023-03-02T19:12:02.473Z,32.13
2023-03-02T19:14:31.635Z,35.60
2023-03-02T19:16:59.338Z,41.80
2023-03-02T19:19:27.696Z,45.60
2023-03-02T19:21:55.371Z,44.63
2023-03-02T19:24:23.354Z,43.43
2023-03-02T19:26:51.424Z,42.13
2023-03-02T19:29:22.023Z,40.90
2023-03-02T19:31:51.186Z,37.47
2023-03-02T19:34:18.963Z,39.50
2023-03-02T19:36:46.669Z,43.17
2023-03-02T19:39:14.518Z,35.83
2023-03-02T19:41:42.174Z,44.27
2023-03-02T19:44:10.417Z,45.27
2023-03-02T19:46:38.272Z,44.57
2023-03-02T19:49:07.309Z,52.43
2023-03-02T19:51:35.192Z,46.47
2023-03-02T19:54:04.246Z,45.83
2023-03-02T19:56:34.899Z,45.20
2023-03-02T19:59:03.115Z,39.77
2023-03-02T20:01:31.464Z,41.00
2023-03-02T20:04:00.255Z,40.47
2023-03-02T20:06:33.167Z,41.20
2023-03-02T20:09:02.599Z,51.10
2023-03-02T20:11:30.801Z,52.10
2023-03-02T20:14:02.124Z,50.93
2023-03-02T20:16:30.628Z,44.97
2023-03-02T20:19:01.711Z,49.53
2023-03-02T20:21:31.394Z,48.93
2023-03-02T20:23:59.692Z,50.37
2023-03-02T20:26:27.532Z,46.20
2023-03-02T20:28:56.870Z,43.90
2023-03-02T20:31:25.517Z,42.83
2023-03-02T20:33:54.560Z,43.77
2023-03-02T20:36:26.038Z,43.33
2023-03-02T20:38:58.766Z,41.23
2023-03-02T20:41:26.806Z,51.50
2023-03-02T20:43:54.577Z,49.70
2023-03-02T20:46:27.645Z,49.87
2023-03-02T20:48:56.206Z,40.53
2023-03-02T20:51:25.449Z,45.27
2023-03-02T20:53:53.324Z,46.90
2023-03-02T20:56:23.541Z,42.33
2023-03-02T20:58:51.291Z,50.50
2023-03-02T21:01:20.163Z,51.97
2023-03-02T21:03:48.431Z,47.40
2023-03-02T21:06:16.936Z,44.50
2023-03-02T21:08:45.568Z,49.90
2023-03-02T21:11:16.111Z,49.90
2023-03-02T21:13:46.358Z,53.67
2023-03-02T21:16:18.446Z,48.53
2023-03-02T21:18:46.161Z,52.90
2023-03-02T21:21:14.056Z,56.87
2023-03-02T21:23:41.872Z,50.60
2023-03-02T21:26:10.318Z,60.70
2023-03-02T21:28:39.025Z,57.60
2023-03-02T21:31:08.098Z,48.23
2023-03-02T21:33:36.177Z,48.77
2023-03-02T21:36:04.501Z,56.87
2023-03-02T21:38:32.380Z,47.23
2023-03-02T21:41:00.063Z,47.17
2023-03-02T21:43:27.776Z,53.73
2023-03-02T21:45:55.785Z,49.70
2023-03-02T21:48:24.883Z,57.07
2023-03-02T21:50:52.738Z,54.20
2023-03-02T21:53:20.557Z,61.13
2023-03-02T21:55:50.766Z,61.17
2023-03-02T21:58:18.485Z,61.00
2023-03-02T22:00:46.472Z,58.37
2023-03-02T22:03:14.896Z,71.03
2023-03-02T22:05:43.900Z,75.67
2023-03-02T22:08:14.740Z,67.83
2023-03-02T22:10:44.003Z,67.97
2023-03-02T22:13:21.062Z,78.27
2023-03-02T22:15:50.157Z,81.63
2023-03-02T22:18:20.087Z,86.30
2023-03-02T22:20:50.564Z,82.00
2023-03-02T22:23:21.060Z,89.53
2023-03-02T22:25:49.854Z,86.37
2023-03-02T22:28:19.295Z,79.93
2023-03-02T22:30:46.997Z,86.30
2023-03-02T22:33:19.544Z,81.00
2023-03-02T22:35:49.199Z,90.13
2023-03-02T22:38:22.935Z,84.47
2023-03-02T22:40:51.015Z,91.57
2023-03-02T22:43:22.780Z,81.00
2023-03-02T22:45:50.464Z,91.50
2023-03-02T22:48:20.007Z,82.57
2023-03-02T22:50:50.329Z,77.93
2023-03-02T22:53:24.168Z,81.50
2023-03-02T22:55:56.888Z,76.93
2023-03-02T22:58:34.450Z,79.10
2023-03-02T23:01:03.443Z,74.03
2023-03-02T23:03:38.909Z,74.73
2023-03-02T23:06:27.579Z,77.13
2023-03-02T23:08:56.960Z,83.03
2023-03-02T23:11:25.293Z,93.50
2023-03-02T23:13:54.225Z,112.73
2023-03-02T23:16:23.582Z,112.73
2023-03-02T23:18:53.724Z,111.93
2023-03-02T23:21:28.305Z,127.87
2023-03-02T23:23:56.492Z,108.37
2023-03-02T23:26:24.171Z,109.43
2023-03-02T23:28:52.348Z,115.63
2023-03-02T23:31:21.095Z,89.03
2023-03-02T23:33:49.306Z,115.40
2023-03-02T23:36:17.157Z,106.27
2023-03-02T23:38:46.575Z,118.57
2023-03-02T23:41:14.410Z,143.87
2023-03-02T23:43:42.692Z,130.93
2023-03-02T23:46:13.903Z,153.57
2023-03-02T23:48:41.956Z,147.37
2023-03-02T23:51:09.926Z,127.80
2023-03-02T23:53:38.946Z,109.23
2023-03-02T23:56:08.558Z,131.80
2023-03-02T23:58:36.564Z,132.93
