createdAt,value
2023-01-28T00:00:41.917Z,99.99
2023-01-28T00:01:41.866Z,99.99
2023-01-28T00:02:41.888Z,99.99
2023-01-28T00:03:41.891Z,99.99
2023-01-28T00:04:41.825Z,99.99
2023-01-28T00:05:44.858Z,99.99
2023-01-28T00:06:44.817Z,99.99
2023-01-28T00:07:49.271Z,99.99
2023-01-28T00:08:41.753Z,99.99
2023-01-28T00:09:41.743Z,99.99
2023-01-28T00:10:41.743Z,99.99
2023-01-28T00:11:41.744Z,99.99
2023-01-28T00:12:41.709Z,99.99
2023-01-28T00:13:41.712Z,99.99
2023-01-28T00:14:41.682Z,99.99
2023-01-28T00:15:41.665Z,99.99
2023-01-28T00:16:41.675Z,99.99
2023-01-28T00:17:41.644Z,99.99
2023-01-28T00:18:41.648Z,99.99
2023-01-28T00:19:41.618Z,99.99
2023-01-28T00:20:41.613Z,99.99
2023-01-28T00:21:41.603Z,99.99
2023-01-28T00:22:41.596Z,99.99
2023-01-28T00:23:41.545Z,99.99
2023-01-28T00:24:41.535Z,99.99
2023-01-28T00:25:44.558Z,99.99
2023-01-28T00:26:44.577Z,99.99
2023-01-28T00:27:41.496Z,99.99
2023-01-28T00:28:41.493Z,99.99
2023-01-28T00:29:41.503Z,99.99
2023-01-28T00:30:41.472Z,99.99
2023-01-28T00:31:41.480Z,99.99
2023-01-28T00:32:43.459Z,99.99
2023-01-28T00:33:41.439Z,99.99
2023-01-28T00:34:41.405Z,99.99
2023-01-28T00:35:41.388Z,99.99
2023-01-28T00:36:41.370Z,99.99
2023-01-28T00:37:41.398Z,99.99
2023-01-28T00:38:41.367Z,99.99
2023-01-28T00:39:41.327Z,99.99
2023-01-28T00:40:41.330Z,99.99
2023-01-28T00:41:41.298Z,99.99
2023-01-28T00:42:41.316Z,99.99
2023-01-28T00:43:41.308Z,99.99
2023-01-28T00:44:41.299Z,99.99
2023-01-28T00:45:44.293Z,99.99
2023-01-28T00:46:44.258Z,99.99
2023-01-28T00:47:41.220Z,99.99
2023-01-28T00:48:41.210Z,99.99
2023-01-28T00:49:41.235Z,99.99
2023-01-28T00:50:41.245Z,99.99
2023-01-28T00:51:41.169Z,99.99
2023-01-28T00:52:41.148Z,99.99
2023-01-28T00:53:41.180Z,99.99
2023-01-28T00:54:41.178Z,99.99
2023-01-28T00:55:41.120Z,99.99
2023-01-28T00:56:41.099Z,99.99
2023-01-28T00:57:41.089Z,99.99
2023-01-28T00:58:41.095Z,99.99
2023-01-28T00:59:41.064Z,99.99
2023-01-28T01:00:41.086Z,99.99
2023-01-28T01:01:41.104Z,99.99
2023-01-28T01:02:42.233Z,99.99
2023-01-28T01:03:41.005Z,99.99
2023-01-28T01:04:41.043Z,99.99
2023-01-28T01:05:43.980Z,99.99
2023-01-28T01:06:44.021Z,99.99
2023-01-28T01:07:40.975Z,99.99
2023-01-28T01:08:40.961Z,99.99
2023-01-28T01:09:40.923Z,99.99
2023-01-28T01:10:40.925Z,99.99
2023-01-28T01:11:40.937Z,99.99
2023-01-28T01:12:40.887Z,99.99
2023-01-28T01:13:40.910Z,99.99
2023-01-28T01:14:40.853Z,99.99
2023-01-28T01:15:40.897Z,99.99
2023-01-28T01:16:40.823Z,99.99
2023-01-28T01:17:40.856Z,99.99
2023-01-28T01:18:40.824Z,99.99
2023-01-28T01:19:40.784Z,99.99
2023-01-28T01:20:40.785Z,99.99
2023-01-28T01:21:40.794Z,99.99
2023-01-28T01:22:40.751Z,99.99
2023-01-28T01:23:40.766Z,99.99
2023-01-28T01:24:40.732Z,99.99
2023-01-28T01:25:43.705Z,99.99
2023-01-28T01:26:43.738Z,99.99
2023-01-28T01:27:40.710Z,99.99
2023-01-28T01:28:40.662Z,99.99
2023-01-28T01:29:40.661Z,99.99
2023-01-28T01:30:40.710Z,99.99
2023-01-28T01:31:40.702Z,99.99
2023-01-28T01:32:40.643Z,99.99
2023-01-28T01:33:40.594Z,99.99
2023-01-28T01:34:40.611Z,99.99
2023-01-28T01:35:40.569Z,99.99
2023-01-28T01:36:40.555Z,99.99
2023-01-28T01:37:40.552Z,99.99
2023-01-28T01:38:40.529Z,99.99
2023-01-28T01:39:40.577Z,99.99
2023-01-28T01:40:40.508Z,99.99
2023-01-28T01:41:40.489Z,99.99
2023-01-28T01:42:40.533Z,99.99
2023-01-28T01:43:40.457Z,99.99
2023-01-28T01:44:40.484Z,99.99
2023-01-28T01:45:43.495Z,99.99
2023-01-28T01:46:43.463Z,99.99
2023-01-28T01:47:40.410Z,99.99
2023-01-28T01:48:40.397Z,99.99
2023-01-28T01:49:40.422Z,99.99
2023-01-28T01:50:40.371Z,99.99
2023-01-28T01:51:40.348Z,99.99
2023-01-28T01:52:40.338Z,99.99
2023-01-28T01:53:40.328Z,99.99
2023-01-28T01:54:40.369Z,99.99
2023-01-28T01:55:40.300Z,99.99
2023-01-28T01:56:40.305Z,99.99
2023-01-28T01:57:40.272Z,99.99
2023-01-28T01:58:40.261Z,99.99
2023-01-28T01:59:40.245Z,99.99
2023-01-28T02:00:40.288Z,99.99
2023-01-28T02:01:40.201Z,99.99
2023-01-28T02:02:40.202Z,99.99
2023-01-28T02:03:40.208Z,99.99
2023-01-28T02:04:40.227Z,99.99
2023-01-28T02:05:43.187Z,99.99
2023-01-28T02:06:43.165Z,99.99
2023-01-28T02:07:40.131Z,99.99
2023-01-28T02:08:40.117Z,99.99
2023-01-28T02:09:40.129Z,99.99
2023-01-28T02:10:40.120Z,99.99
2023-01-28T02:11:40.070Z,99.99
2023-01-28T02:12:40.092Z,99.99
2023-01-28T02:13:40.049Z,99.99
2023-01-28T02:14:40.032Z,99.99
2023-01-28T02:15:40.088Z,99.99
2023-01-28T02:16:40.036Z,99.99
2023-01-28T02:17:39.988Z,99.99
2023-01-28T02:18:39.994Z,99.99
2023-01-28T02:19:39.963Z,99.99
2023-01-28T02:20:39.986Z,99.99
2023-01-28T02:21:39.967Z,99.99
2023-01-28T02:22:39.937Z,99.99
2023-01-28T02:23:39.924Z,99.99
2023-01-28T02:24:39.893Z,99.99
2023-01-28T02:25:42.884Z,99.99
2023-01-28T02:26:42.923Z,99.99
2023-01-28T02:27:39.849Z,99.99
2023-01-28T02:28:39.871Z,99.99
2023-01-28T02:29:39.832Z,99.99
2023-01-28T02:30:39.936Z,99.99
2023-01-28T02:31:39.973Z,99.99
2023-01-28T02:32:39.799Z,99.99
2023-01-28T02:33:39.785Z,99.99
2023-01-28T02:34:39.761Z,99.99
2023-01-28T02:35:39.739Z,99.99
2023-01-28T02:36:39.804Z,99.99
2023-01-28T02:37:39.709Z,99.99
2023-01-28T02:38:39.710Z,99.99
2023-01-28T02:39:39.688Z,99.99
2023-01-28T02:40:39.707Z,99.99
2023-01-28T02:41:39.727Z,99.99
2023-01-28T02:42:39.649Z,99.99
2023-01-28T02:43:39.659Z,99.99
2023-01-28T02:44:39.619Z,99.99
2023-01-28T02:45:42.599Z,99.99
2023-01-28T02:46:42.662Z,99.99
2023-01-28T02:47:39.592Z,99.99
2023-01-28T02:48:39.589Z,99.99
2023-01-28T02:49:39.571Z,99.99
2023-01-28T02:50:39.557Z,99.99
2023-01-28T02:51:39.534Z,99.99
2023-01-28T02:52:39.562Z,99.99
2023-01-28T02:53:39.503Z,99.99
2023-01-28T02:54:39.481Z,99.99
2023-01-28T02:55:39.463Z,99.99
2023-01-28T02:56:39.454Z,99.99
2023-01-28T02:57:39.442Z,99.99
2023-01-28T02:58:39.446Z,99.99
2023-01-28T02:59:39.415Z,99.99
2023-01-28T03:00:39.403Z,99.99
2023-01-28T03:01:39.457Z,99.99
2023-01-28T03:02:39.412Z,99.99
2023-01-28T03:03:39.401Z,99.99
2023-01-28T03:04:39.372Z,99.99
2023-01-28T03:05:42.353Z,99.99
2023-01-28T03:06:42.333Z,99.99
2023-01-28T03:07:39.303Z,99.99
2023-01-28T03:08:39.347Z,99.99
2023-01-28T03:09:39.312Z,99.99
2023-01-28T03:10:39.273Z,99.99
2023-01-28T03:11:39.255Z,99.99
2023-01-28T03:12:39.241Z,99.99
2023-01-28T03:13:39.234Z,99.99
2023-01-28T03:14:39.278Z,99.99
2023-01-28T03:15:39.222Z,99.99
2023-01-28T03:16:39.180Z,99.99
2023-01-28T03:17:39.173Z,99.99
2023-01-28T03:18:39.168Z,99.99
2023-01-28T03:19:39.137Z,99.99
2023-01-28T03:20:39.156Z,99.99
2023-01-28T03:21:39.107Z,99.99
2023-01-28T03:22:39.118Z,99.99
2023-01-28T03:23:39.087Z,99.99
2023-01-28T03:24:39.075Z,99.99
2023-01-28T03:25:42.220Z,99.99
2023-01-28T03:26:42.047Z,99.99
2023-01-28T03:27:39.028Z,99.99
2023-01-28T03:28:39.006Z,99.99
2023-01-28T03:29:41.686Z,99.99
2023-01-28T03:30:39.032Z,99.99
2023-01-28T03:31:39.031Z,99.99
2023-01-28T03:32:38.960Z,99.99
2023-01-28T03:33:38.954Z,99.99
2023-01-28T03:34:38.948Z,99.99
2023-01-28T03:35:38.988Z,99.99
2023-01-28T03:36:38.924Z,99.99
2023-01-28T03:37:38.940Z,99.99
2023-01-28T03:38:38.887Z,99.99
2023-01-28T03:39:38.890Z,99.99
2023-01-28T03:40:38.860Z,99.99
2023-01-28T03:41:38.846Z,99.99
2023-01-28T03:42:38.915Z,99.99
2023-01-28T03:43:38.813Z,99.99
2023-01-28T03:44:38.827Z,99.99
2023-01-28T03:45:41.795Z,99.99
2023-01-28T03:46:41.860Z,99.99
2023-01-28T03:47:38.758Z,99.99
2023-01-28T03:48:38.787Z,99.99
2023-01-28T03:49:38.757Z,99.99
2023-01-28T03:50:38.720Z,99.99
2023-01-28T03:51:38.706Z,99.99
2023-01-28T03:52:38.744Z,99.99
2023-01-28T03:53:38.703Z,99.99
2023-01-28T03:54:38.672Z,99.99
2023-01-28T03:55:38.651Z,99.99
2023-01-28T03:56:38.639Z,99.99
2023-01-28T03:57:38.629Z,99.99
2023-01-28T03:58:38.652Z,99.99
2023-01-28T03:59:38.609Z,99.99
2023-01-28T04:00:38.591Z,99.99
2023-01-28T04:01:38.588Z,99.99
2023-01-28T04:02:38.597Z,99.99
2023-01-28T04:03:38.539Z,99.99
2023-01-28T04:04:38.551Z,99.99
2023-01-28T04:05:41.528Z,99.99
2023-01-28T04:06:41.511Z,99.99
2023-01-28T04:07:38.473Z,99.99
2023-01-28T04:08:38.469Z,99.99
2023-01-28T04:09:38.485Z,99.99
2023-01-28T04:10:38.474Z,99.99
2023-01-28T04:11:38.416Z,99.99
2023-01-28T04:12:38.449Z,99.99
2023-01-28T04:13:38.394Z,99.99
2023-01-28T04:14:38.417Z,99.99
2023-01-28T04:15:38.368Z,99.99
2023-01-28T04:16:38.354Z,99.99
2023-01-28T04:17:38.336Z,99.99
2023-01-28T04:18:38.324Z,99.99
2023-01-28T04:19:38.334Z,99.99
2023-01-28T04:20:38.353Z,99.99
2023-01-28T04:21:38.277Z,99.99
2023-01-28T04:22:38.304Z,99.99
2023-01-28T04:23:38.260Z,99.99
2023-01-28T04:24:38.275Z,99.99
2023-01-28T04:25:41.233Z,99.99
2023-01-28T04:26:41.256Z,99.99
2023-01-28T04:27:38.198Z,99.99
2023-01-28T04:28:38.187Z,99.99
2023-01-28T04:29:38.165Z,99.99
2023-01-28T04:30:38.207Z,99.99
2023-01-28T04:31:38.324Z,99.99
2023-01-28T04:32:38.136Z,99.99
2023-01-28T04:33:38.128Z,99.99
2023-01-28T04:34:38.112Z,99.99
2023-01-28T04:35:38.127Z,99.99
2023-01-28T04:36:38.078Z,99.99
2023-01-28T04:37:38.087Z,99.99
2023-01-28T04:38:38.057Z,99.99
2023-01-28T04:39:38.037Z,99.99
2023-01-28T04:40:38.028Z,99.99
2023-01-28T04:41:38.041Z,99.99
2023-01-28T04:42:38.016Z,99.99
2023-01-28T04:43:37.979Z,99.99
2023-01-28T04:44:38.011Z,99.99
2023-01-28T04:45:40.985Z,99.99
2023-01-28T04:46:41.027Z,99.99
2023-01-28T04:47:37.922Z,99.99
2023-01-28T04:48:37.913Z,99.99
2023-01-28T04:49:37.942Z,99.99
2023-01-28T04:50:37.900Z,99.99
2023-01-28T04:51:37.874Z,99.99
2023-01-28T04:52:37.859Z,99.99
2023-01-28T04:53:37.840Z,99.99
2023-01-28T04:54:37.890Z,99.99
2023-01-28T04:55:37.864Z,99.99
2023-01-28T04:56:37.829Z,99.99
2023-01-28T04:57:37.816Z,99.99
2023-01-28T04:58:37.795Z,99.99
2023-01-28T04:59:37.780Z,99.99
2023-01-28T05:00:37.945Z,99.99
2023-01-28T05:01:37.775Z,99.99
2023-01-28T05:02:37.747Z,99.99
2023-01-28T05:03:37.725Z,99.99
2023-01-28T05:04:37.725Z,99.99
2023-01-28T05:05:40.760Z,99.99
2023-01-28T05:06:40.692Z,99.99
2023-01-28T05:07:37.719Z,99.99
2023-01-28T05:08:37.669Z,99.99
2023-01-28T05:09:37.641Z,99.99
2023-01-28T05:10:37.676Z,99.99
2023-01-28T05:11:39.269Z,99.99
2023-01-28T05:12:37.627Z,99.99
2023-01-28T05:13:37.594Z,99.99
2023-01-28T05:14:37.606Z,99.99
2023-01-28T05:15:37.564Z,99.99
2023-01-28T05:16:37.607Z,99.99
2023-01-28T05:17:37.605Z,99.99
2023-01-28T05:18:37.527Z,99.99
2023-01-28T05:19:37.514Z,99.90
2023-01-28T05:20:37.506Z,99.79
2023-01-28T05:21:37.480Z,99.48
2023-01-28T05:22:37.507Z,99.27
2023-01-28T05:23:37.463Z,98.85
2023-01-28T05:24:37.446Z,98.64
2023-01-28T05:25:40.425Z,98.64
2023-01-28T05:26:40.524Z,98.53
2023-01-28T05:27:37.457Z,98.43
2023-01-28T05:28:37.406Z,98.22
2023-01-28T05:29:37.388Z,98.32
2023-01-28T05:30:37.402Z,98.22
2023-01-28T05:31:37.374Z,98.00
2023-01-28T05:32:37.384Z,98.00
2023-01-28T05:33:37.399Z,97.90
2023-01-28T05:34:37.344Z,97.90
2023-01-28T05:35:37.321Z,98.00
2023-01-28T05:36:37.311Z,97.90
2023-01-28T05:37:37.278Z,97.90
2023-01-28T05:38:37.306Z,97.74
2023-01-28T05:39:37.277Z,97.84
2023-01-28T05:40:37.268Z,97.63
2023-01-28T05:41:37.258Z,97.53
2023-01-28T05:42:37.270Z,97.63
2023-01-28T05:43:37.203Z,97.53
2023-01-28T05:44:37.188Z,97.74
2023-01-28T05:45:40.259Z,97.63
2023-01-28T05:46:40.178Z,97.63
2023-01-28T05:47:37.198Z,97.94
2023-01-28T05:48:37.155Z,97.74
2023-01-28T05:49:37.144Z,97.63
2023-01-28T05:50:37.118Z,97.63
2023-01-28T05:51:37.119Z,97.42
2023-01-28T05:52:37.089Z,97.31
2023-01-28T05:53:37.085Z,97.36
2023-01-28T05:54:37.114Z,97.15
2023-01-28T05:55:37.056Z,97.15
2023-01-28T05:56:37.065Z,97.05
2023-01-28T05:57:37.018Z,96.94
2023-01-28T05:58:37.010Z,97.05
2023-01-28T05:59:37.029Z,96.83
2023-01-28T06:00:36.995Z,96.94
2023-01-28T06:01:36.967Z,96.94
2023-01-28T06:02:36.974Z,96.83
2023-01-28T06:03:36.946Z,96.83
2023-01-28T06:04:36.991Z,96.62
2023-01-28T06:05:39.951Z,96.51
2023-01-28T06:06:39.925Z,96.51
2023-01-28T06:07:44.415Z,96.41
2023-01-28T06:08:36.914Z,96.41
2023-01-28T06:09:36.901Z,96.41
2023-01-28T06:10:36.905Z,96.41
2023-01-28T06:11:36.874Z,96.41
2023-01-28T06:12:36.861Z,96.56
2023-01-28T06:13:36.821Z,96.45
2023-01-28T06:14:36.845Z,96.56
2023-01-28T06:15:36.897Z,96.67
2023-01-28T06:16:36.807Z,96.45
2023-01-28T06:17:36.810Z,96.14
2023-01-28T06:18:36.789Z,96.03
2023-01-28T06:19:36.752Z,96.14
2023-01-28T06:20:36.755Z,96.03
2023-01-28T06:21:36.752Z,95.83
2023-01-28T06:22:36.714Z,95.93
2023-01-28T06:23:36.711Z,95.83
2023-01-28T06:24:36.688Z,95.72
2023-01-28T06:25:39.675Z,95.93
2023-01-28T06:26:39.716Z,95.83
2023-01-28T06:27:36.683Z,95.93
2023-01-28T06:28:36.649Z,95.72
2023-01-28T06:29:36.619Z,95.72
2023-01-28T06:30:36.661Z,95.51
2023-01-28T06:31:36.611Z,95.62
2023-01-28T06:32:36.614Z,95.55
2023-01-28T06:33:36.593Z,95.55
2023-01-28T06:34:36.570Z,95.66
2023-01-28T06:35:36.557Z,95.66
2023-01-28T06:36:36.584Z,95.66
2023-01-28T06:37:36.598Z,95.66
2023-01-28T06:38:36.518Z,95.45
2023-01-28T06:39:36.508Z,95.55
2023-01-28T06:40:36.503Z,95.24
2023-01-28T06:41:36.480Z,95.45
2023-01-28T06:42:36.458Z,95.34
2023-01-28T06:43:36.473Z,95.07
2023-01-28T06:44:36.513Z,95.18
2023-01-28T06:45:39.417Z,95.07
2023-01-28T06:46:39.469Z,95.07
2023-01-28T06:47:36.369Z,94.96
2023-01-28T06:48:36.363Z,94.86
2023-01-28T06:49:36.410Z,94.86
2023-01-28T06:50:36.341Z,94.54
2023-01-28T06:51:36.327Z,94.54
2023-01-28T06:52:36.311Z,94.54
2023-01-28T06:53:36.300Z,94.12
2023-01-28T06:54:36.303Z,93.80
2023-01-28T06:55:36.325Z,93.80
2023-01-28T06:56:36.266Z,93.70
2023-01-28T06:57:36.250Z,93.60
2023-01-28T06:58:36.240Z,93.38
2023-01-28T06:59:36.224Z,93.38
2023-01-28T07:00:36.209Z,93.38
2023-01-28T07:01:36.221Z,93.28
2023-01-28T07:02:36.264Z,93.18
2023-01-28T07:03:36.171Z,93.38
2023-01-28T07:04:36.160Z,93.38
2023-01-28T07:05:39.145Z,93.38
2023-01-28T07:06:39.175Z,93.43
2023-01-28T07:07:36.108Z,93.32
2023-01-28T07:08:36.182Z,93.32
2023-01-28T07:09:36.071Z,93.32
2023-01-28T07:10:36.082Z,93.32
2023-01-28T07:11:36.064Z,93.22
2023-01-28T07:12:36.043Z,93.11
2023-01-28T07:13:36.185Z,93.11
2023-01-28T07:14:36.034Z,92.90
2023-01-28T07:15:35.998Z,93.11
2023-01-28T07:16:36.030Z,93.11
2023-01-28T07:17:35.977Z,93.11
2023-01-28T07:18:35.961Z,93.01
2023-01-28T07:19:35.957Z,92.90
2023-01-28T07:20:35.993Z,93.01
2023-01-28T07:21:35.918Z,92.90
2023-01-28T07:22:35.924Z,92.80
2023-01-28T07:23:35.903Z,92.90
2023-01-28T07:24:35.884Z,92.80
2023-01-28T07:25:38.888Z,93.01
2023-01-28T07:26:38.867Z,92.90
2023-01-28T07:27:35.846Z,92.86
2023-01-28T07:28:35.830Z,92.96
2023-01-28T07:29:35.864Z,92.96
2023-01-28T07:30:35.805Z,92.86
2023-01-28T07:31:35.979Z,92.96
2023-01-28T07:32:35.773Z,93.07
2023-01-28T07:33:35.765Z,93.07
2023-01-28T07:34:35.745Z,93.18
2023-01-28T07:35:35.765Z,93.18
2023-01-28T07:36:35.735Z,93.18
2023-01-28T07:37:35.705Z,93.18
2023-01-28T07:38:35.695Z,93.18
2023-01-28T07:39:35.683Z,93.18
2023-01-28T07:40:35.727Z,93.18
2023-01-28T07:41:35.653Z,93.18
2023-01-28T07:42:35.644Z,93.28
2023-01-28T07:43:35.625Z,93.70
2023-01-28T07:44:35.616Z,93.80
2023-01-28T07:45:38.626Z,94.12
2023-01-28T07:46:38.605Z,94.23
2023-01-28T07:47:35.619Z,94.54
2023-01-28T07:48:35.566Z,94.76
2023-01-28T07:49:35.727Z,94.96
2023-01-28T07:50:35.544Z,95.07
2023-01-28T07:51:35.518Z,95.60
2023-01-28T07:52:35.507Z,95.81
2023-01-28T07:53:35.489Z,96.02
2023-01-28T07:54:35.480Z,96.44
2023-01-28T07:55:35.507Z,96.33
2023-01-28T07:56:35.451Z,96.65
2023-01-28T07:57:35.438Z,96.75
2023-01-28T07:58:35.431Z,96.97
2023-01-28T07:59:35.409Z,96.86
2023-01-28T08:00:35.415Z,96.97
2023-01-28T08:01:35.442Z,97.07
2023-01-28T08:02:35.382Z,97.07
2023-01-28T08:03:35.358Z,97.07
2023-01-28T08:04:35.484Z,96.65
2023-01-28T08:05:38.521Z,96.65
2023-01-28T08:06:38.364Z,96.50
2023-01-28T08:07:35.320Z,96.50
2023-01-28T08:08:35.307Z,96.50
2023-01-28T08:09:35.296Z,96.50
2023-01-28T08:10:35.260Z,96.39
2023-01-28T08:11:35.310Z,96.50
2023-01-28T08:12:35.268Z,96.50
2023-01-28T08:13:35.248Z,96.61
2023-01-28T08:14:35.235Z,96.50
2023-01-28T08:15:35.659Z,96.61
2023-01-28T08:16:35.271Z,96.50
2023-01-28T08:17:35.199Z,96.81
2023-01-28T08:18:35.173Z,96.71
2023-01-28T08:19:35.169Z,97.13
2023-01-28T08:20:35.141Z,97.24
2023-01-28T08:21:35.150Z,97.24
2023-01-28T08:22:35.143Z,97.82
2023-01-28T08:23:35.091Z,97.72
2023-01-28T08:24:35.079Z,97.72
2023-01-28T08:25:38.073Z,97.82
2023-01-28T08:26:38.062Z,97.82
2023-01-28T08:27:35.038Z,97.82
2023-01-28T08:28:35.042Z,97.82
2023-01-28T08:29:35.020Z,98.03
2023-01-28T08:30:35.051Z,98.41
2023-01-28T08:31:35.019Z,98.41
2023-01-28T08:32:35.002Z,98.20
2023-01-28T08:33:34.996Z,98.10
2023-01-28T08:34:34.943Z,98.10
2023-01-28T08:35:34.972Z,98.10
2023-01-28T08:36:34.914Z,98.30
2023-01-28T08:37:34.914Z,98.10
2023-01-28T08:38:34.890Z,98.26
2023-01-28T08:39:34.914Z,97.84
2023-01-28T08:40:34.895Z,97.74
2023-01-28T08:41:34.852Z,97.74
2023-01-28T08:42:34.834Z,97.48
2023-01-28T08:43:34.850Z,97.69
2023-01-28T08:44:34.872Z,97.48
2023-01-28T08:45:37.806Z,97.33
2023-01-28T08:46:37.847Z,97.54
2023-01-28T08:47:34.799Z,97.44
2023-01-28T08:48:34.767Z,97.54
2023-01-28T08:49:34.754Z,97.60
2023-01-28T08:50:34.775Z,97.81
2023-01-28T08:51:34.723Z,98.02
2023-01-28T08:52:34.741Z,98.13
2023-01-28T08:53:34.701Z,98.23
2023-01-28T08:54:34.674Z,98.19
2023-01-28T08:55:34.668Z,98.39
2023-01-28T08:56:34.724Z,98.50
2023-01-28T08:57:34.643Z,98.61
2023-01-28T08:58:34.639Z,98.50
2023-01-28T08:59:34.661Z,98.50
2023-01-28T09:00:34.598Z,98.46
2023-01-28T09:01:34.619Z,98.46
2023-01-28T09:02:34.636Z,98.46
2023-01-28T09:03:34.595Z,98.56
2023-01-28T09:04:34.546Z,98.72
2023-01-28T09:05:37.555Z,98.62
2023-01-28T09:06:37.525Z,99.35
2023-01-28T09:07:34.580Z,99.25
2023-01-28T09:08:34.496Z,99.46
2023-01-28T09:09:34.486Z,99.41
2023-01-28T09:10:34.465Z,99.41
2023-01-28T09:11:34.467Z,99.31
2023-01-28T09:12:34.432Z,99.63
2023-01-28T09:13:34.471Z,99.73
2023-01-28T09:14:34.427Z,99.99
2023-01-28T09:15:34.404Z,99.99
2023-01-28T09:16:34.396Z,99.99
2023-01-28T09:17:34.393Z,99.99
2023-01-28T09:18:34.416Z,99.99
2023-01-28T09:19:34.370Z,99.99
2023-01-28T09:20:34.518Z,99.99
2023-01-28T09:21:34.338Z,99.99
2023-01-28T09:22:34.318Z,99.99
2023-01-28T09:23:34.318Z,99.99
2023-01-28T09:24:34.311Z,99.99
2023-01-28T09:25:37.334Z,99.99
2023-01-28T09:26:37.306Z,99.99
2023-01-28T09:27:34.238Z,99.99
2023-01-28T09:28:34.235Z,99.99
2023-01-28T09:29:34.266Z,99.99
2023-01-28T09:30:36.038Z,99.99
2023-01-28T09:31:34.241Z,99.99
2023-01-28T09:32:34.182Z,99.99
2023-01-28T09:33:34.203Z,99.99
2023-01-28T09:34:34.158Z,99.99
2023-01-28T09:35:34.218Z,99.99
2023-01-28T09:36:34.131Z,99.99
2023-01-28T09:37:34.129Z,99.99
2023-01-28T09:38:34.113Z,99.99
2023-01-28T09:39:34.100Z,99.99
2023-01-28T09:40:34.089Z,99.99
2023-01-28T09:41:34.103Z,99.99
2023-01-28T09:42:34.078Z,99.99
2023-01-28T09:43:34.031Z,99.99
2023-01-28T09:44:34.031Z,99.99
2023-01-28T09:45:37.000Z,99.99
2023-01-28T09:46:37.093Z,99.99
2023-01-28T09:47:33.994Z,99.99
2023-01-28T09:48:34.000Z,99.99
2023-01-28T09:49:33.982Z,99.99
2023-01-28T09:50:33.950Z,99.99
2023-01-28T09:51:33.931Z,99.99
2023-01-28T09:52:33.920Z,99.99
2023-01-28T09:53:33.931Z,99.99
2023-01-28T09:54:33.883Z,99.99
2023-01-28T09:55:33.876Z,99.99
2023-01-28T09:56:33.883Z,99.99
2023-01-28T09:57:33.840Z,99.99
2023-01-28T09:58:33.847Z,99.99
2023-01-28T09:59:33.832Z,99.99
2023-01-28T10:00:33.830Z,99.99
2023-01-28T10:01:33.850Z,99.99
2023-01-28T10:02:33.775Z,99.99
2023-01-28T10:03:33.851Z,99.99
2023-01-28T10:04:33.783Z,99.99
2023-01-28T10:05:39.106Z,99.99
2023-01-28T10:06:36.754Z,99.99
2023-01-28T10:07:33.741Z,99.99
2023-01-28T10:08:33.716Z,99.99
2023-01-28T10:09:33.794Z,99.99
2023-01-28T10:10:33.655Z,99.99
2023-01-28T10:11:33.649Z,99.99
2023-01-28T10:12:33.639Z,99.99
2023-01-28T10:13:33.635Z,99.99
2023-01-28T10:14:33.617Z,99.99
2023-01-28T10:15:33.616Z,99.99
2023-01-28T10:16:33.576Z,99.99
2023-01-28T10:17:33.616Z,99.99
2023-01-28T10:18:33.555Z,99.99
2023-01-28T10:19:33.538Z,99.99
2023-01-28T10:20:33.561Z,99.99
2023-01-28T10:21:33.521Z,99.99
2023-01-28T10:22:33.489Z,99.99
2023-01-28T10:23:33.477Z,99.99
2023-01-28T10:24:33.503Z,99.99
2023-01-28T10:25:36.512Z,99.99
2023-01-28T10:26:36.457Z,99.99
2023-01-28T10:27:33.428Z,99.99
2023-01-28T10:28:33.401Z,99.99
2023-01-28T10:29:33.394Z,99.99
2023-01-28T10:30:33.398Z,99.99
2023-01-28T10:31:33.440Z,99.99
2023-01-28T10:32:33.349Z,99.99
2023-01-28T10:33:33.355Z,99.99
2023-01-28T10:34:33.331Z,99.99
2023-01-28T10:35:33.368Z,99.99
2023-01-28T10:36:33.294Z,99.99
2023-01-28T10:37:33.286Z,99.99
2023-01-28T10:38:33.269Z,99.99
2023-01-28T10:39:33.260Z,99.99
2023-01-28T10:40:33.249Z,99.99
2023-01-28T10:41:33.271Z,99.99
2023-01-28T10:42:33.217Z,99.99
2023-01-28T10:43:33.207Z,99.99
2023-01-28T10:44:33.216Z,99.99
2023-01-28T10:45:36.247Z,99.99
2023-01-28T10:46:36.184Z,99.99
2023-01-28T10:47:33.164Z,99.99
2023-01-28T10:48:33.181Z,99.99
2023-01-28T10:49:33.129Z,99.99
2023-01-28T10:50:33.115Z,99.99
2023-01-28T10:51:33.100Z,99.99
2023-01-28T10:52:33.094Z,99.99
2023-01-28T10:53:33.098Z,99.99
2023-01-28T10:54:33.062Z,99.99
2023-01-28T10:55:33.043Z,99.99
2023-01-28T10:56:33.033Z,99.99
2023-01-28T10:57:33.073Z,99.99
2023-01-28T10:58:33.009Z,99.99
2023-01-28T10:59:33.018Z,99.99
2023-01-28T11:00:32.974Z,99.99
2023-01-28T11:01:32.973Z,99.99
2023-01-28T11:02:33.136Z,99.99
2023-01-28T11:03:32.979Z,99.99
2023-01-28T11:04:32.928Z,99.99
2023-01-28T11:05:35.919Z,99.99
2023-01-28T11:06:35.923Z,99.99
2023-01-28T11:07:32.894Z,99.99
2023-01-28T11:08:32.914Z,99.99
2023-01-28T11:09:32.859Z,99.99
2023-01-28T11:10:32.848Z,99.99
2023-01-28T11:11:32.846Z,99.99
2023-01-28T11:12:32.831Z,99.99
2023-01-28T11:13:32.813Z,99.99
2023-01-28T11:14:32.815Z,99.99
2023-01-28T11:15:32.774Z,99.99
2023-01-28T11:16:32.774Z,99.99
2023-01-28T11:17:32.807Z,99.99
2023-01-28T11:18:32.763Z,99.99
2023-01-28T11:19:32.735Z,99.99
2023-01-28T11:20:32.704Z,99.99
2023-01-28T11:21:32.700Z,99.99
2023-01-28T11:22:32.685Z,99.99
2023-01-28T11:23:32.711Z,99.99
2023-01-28T11:24:32.736Z,99.99
2023-01-28T11:25:35.640Z,99.99
2023-01-28T11:26:35.677Z,99.99
2023-01-28T11:27:32.910Z,99.99
2023-01-28T11:28:32.705Z,99.99
2023-01-28T11:29:33.044Z,99.99
2023-01-28T11:30:32.612Z,99.99
2023-01-28T11:31:32.691Z,99.99
2023-01-28T11:32:32.697Z,99.99
2023-01-28T11:33:32.542Z,99.99
2023-01-28T11:34:32.555Z,99.99
2023-01-28T11:35:32.571Z,99.99
2023-01-28T11:36:32.635Z,99.99
2023-01-28T11:37:32.544Z,99.99
2023-01-28T11:38:32.629Z,99.99
2023-01-28T11:39:32.545Z,99.99
2023-01-28T11:40:32.605Z,99.99
2023-01-28T11:41:32.559Z,99.99
2023-01-28T11:42:32.509Z,99.99
2023-01-28T11:43:32.715Z,99.99
2023-01-28T11:44:32.424Z,99.99
2023-01-28T11:45:35.418Z,99.99
2023-01-28T11:46:35.373Z,99.99
2023-01-28T11:47:32.343Z,99.99
2023-01-28T11:48:32.321Z,99.99
2023-01-28T11:49:32.344Z,99.99
2023-01-28T11:50:32.291Z,99.99
2023-01-28T11:51:32.279Z,99.99
2023-01-28T11:52:55.188Z,99.99
2023-01-28T11:53:33.254Z,99.99
2023-01-28T11:54:32.270Z,99.99
2023-01-28T11:55:32.280Z,99.99
2023-01-28T11:56:32.233Z,99.99
2023-01-28T11:57:32.203Z,99.99
2023-01-28T11:58:32.181Z,99.99
2023-01-28T11:59:32.180Z,99.99
2023-01-28T12:00:32.165Z,99.99
2023-01-28T12:01:32.192Z,99.99
2023-01-28T12:02:32.180Z,99.99
2023-01-28T12:03:32.145Z,99.99
2023-01-28T12:04:32.175Z,99.99
2023-01-28T12:05:35.106Z,99.99
2023-01-28T12:06:35.750Z,99.99
2023-01-28T12:07:32.088Z,99.99
2023-01-28T12:08:39.575Z,99.99
2023-01-28T12:09:32.037Z,99.99
2023-01-28T12:10:32.018Z,99.99
2023-01-28T12:11:32.020Z,99.99
2023-01-28T12:12:32.061Z,99.99
2023-01-28T12:13:31.990Z,99.99
2023-01-28T12:14:31.988Z,99.99
2023-01-28T12:15:31.971Z,99.99
2023-01-28T12:16:31.959Z,99.99
2023-01-28T12:17:31.939Z,99.99
2023-01-28T12:18:31.957Z,99.99
2023-01-28T12:19:31.907Z,99.99
2023-01-28T12:20:31.890Z,99.99
2023-01-28T12:21:31.882Z,99.99
2023-01-28T12:22:31.857Z,99.99
2023-01-28T12:23:31.847Z,99.99
2023-01-28T12:24:31.931Z,99.99
2023-01-28T12:25:34.809Z,99.99
2023-01-28T12:26:34.818Z,99.99
2023-01-28T12:27:31.795Z,99.99
2023-01-28T12:28:31.774Z,99.99
2023-01-28T12:29:31.760Z,99.99
2023-01-28T12:30:31.797Z,99.99
2023-01-28T12:31:31.813Z,99.99
2023-01-28T12:32:31.736Z,99.99
2023-01-28T12:33:31.712Z,99.99
2023-01-28T12:34:31.719Z,99.99
2023-01-28T12:35:31.736Z,99.99
2023-01-28T12:36:31.691Z,99.99
2023-01-28T12:37:31.675Z,99.99
2023-01-28T12:38:31.646Z,99.99
2023-01-28T12:39:31.637Z,99.99
2023-01-28T12:40:33.634Z,99.99
2023-01-28T12:41:31.641Z,99.99
2023-01-28T12:42:31.599Z,99.99
2023-01-28T12:43:31.582Z,99.99
2023-01-28T12:44:31.564Z,99.99
2023-01-28T12:45:34.583Z,99.99
2023-01-28T12:46:34.603Z,99.99
2023-01-28T12:47:31.542Z,99.99
2023-01-28T12:48:31.518Z,99.99
2023-01-28T12:49:31.505Z,99.99
2023-01-28T12:50:31.488Z,99.99
2023-01-28T12:51:31.476Z,99.99
2023-01-28T12:52:31.497Z,99.99