createdAt,value
2019-02-18T00:01:03.408Z,100469.66
2019-02-18T00:03:30.551Z,100470.48
2019-02-18T00:05:57.498Z,100474.71
2019-02-18T00:08:25.454Z,100472.57
2019-02-18T00:10:52.808Z,100471.69
2019-02-18T00:13:19.720Z,100467.80
2019-02-18T00:15:46.617Z,100470.69
2019-02-18T00:18:13.574Z,100477.36
2019-02-18T00:20:40.474Z,100473.52
2019-02-18T00:23:07.412Z,100472.20
2019-02-18T00:25:34.308Z,100473.88
2019-02-18T00:28:01.537Z,100468.39
2019-02-18T00:30:28.678Z,100469.19
2019-02-18T00:32:55.933Z,100465.38
2019-02-18T00:35:22.870Z,100463.69
2019-02-18T00:37:49.763Z,100463.22
2019-02-18T00:40:16.732Z,100461.92
2019-02-18T00:42:43.620Z,100458.45
2019-02-18T00:45:10.513Z,100453.36
2019-02-18T00:47:37.378Z,100460.08
2019-02-18T00:50:04.272Z,100455.84
2019-02-18T00:52:32.303Z,100457.47
2019-02-18T00:54:59.193Z,100463.73
2019-02-18T00:57:26.162Z,100460.30
2019-02-18T00:59:53.089Z,100464.09
2019-02-18T01:02:20.299Z,100469.95
2019-02-18T01:04:47.205Z,100461.04
2019-02-18T01:07:14.518Z,100467.84
2019-02-18T01:09:41.465Z,100460.66
2019-02-18T01:12:08.345Z,100464.83
2019-02-18T01:14:35.222Z,100458.10
2019-02-18T01:17:02.341Z,100447.97
2019-02-18T01:19:29.573Z,100449.62
2019-02-18T01:21:56.911Z,100450.87
2019-02-18T01:24:23.886Z,100444.97
2019-02-18T01:26:51.082Z,100449.63
2019-02-18T01:29:18.358Z,100446.26
2019-02-18T01:31:45.335Z,100448.39
2019-02-18T01:34:12.667Z,100445.50
2019-02-18T01:36:40.016Z,100445.91
2019-02-18T01:39:06.970Z,100445.94
2019-02-18T01:41:33.866Z,100448.92
2019-02-18T01:44:01.060Z,100441.72
2019-02-18T01:46:28.304Z,100443.83
2019-02-18T01:48:55.547Z,100443.81
2019-02-18T01:51:22.434Z,100443.80
2019-02-18T01:53:49.303Z,100437.48
2019-02-18T01:56:16.187Z,100432.38
2019-02-18T01:58:43.453Z,100430.27
2019-02-18T02:01:10.436Z,100427.73
2019-02-18T02:03:37.738Z,100420.13
2019-02-18T02:06:04.722Z,100423.45
2019-02-18T02:08:31.681Z,100423.44
2019-02-18T02:10:58.866Z,100421.77
2019-02-18T02:13:25.829Z,100420.48
2019-02-18T02:15:52.816Z,100421.30
2019-02-18T02:18:20.022Z,100410.73
2019-02-18T02:20:46.903Z,100419.16
2019-02-18T02:23:13.875Z,100411.97
2019-02-18T02:25:40.794Z,100412.78
2019-02-18T02:28:07.755Z,100409.41
2019-02-18T02:30:34.654Z,100408.53
2019-02-18T02:33:01.792Z,100404.24
2019-02-18T02:35:28.779Z,100405.02
2019-02-18T02:38:07.072Z,100401.22
2019-02-18T02:40:24.619Z,100396.98
2019-02-18T02:42:51.952Z,100391.89
2019-02-18T02:45:18.890Z,100388.52
2019-02-18T02:47:45.793Z,100388.54
2019-02-18T02:50:12.748Z,100386.91
2019-02-18T02:52:39.645Z,100382.28
2019-02-18T02:55:06.607Z,100379.33
2019-02-18T02:57:33.917Z,100381.03
2019-02-18T03:00:00.896Z,100382.76
2019-02-18T03:02:28.222Z,100380.30
2019-02-18T03:04:55.112Z,100379.91
2019-02-18T03:07:22.069Z,100379.91
2019-02-18T03:09:49.020Z,100376.55
2019-02-18T03:12:15.966Z,100373.94
2019-02-18T03:14:43.346Z,100370.13
2019-02-18T03:17:10.255Z,100365.08
2019-02-18T03:19:37.209Z,100365.52
2019-02-18T03:22:04.172Z,100360.38
2019-02-18T03:24:31.457Z,100364.95
2019-02-18T03:26:58.724Z,100372.45
2019-02-18T03:29:25.686Z,100365.25
2019-02-18T03:31:52.657Z,100363.56
2019-02-18T03:34:19.621Z,100371.58
2019-02-18T03:36:46.576Z,100371.55
2019-02-18T03:39:13.487Z,100365.59
2019-02-18T03:41:41.125Z,100366.80
2019-02-18T03:44:08.464Z,100356.62
2019-02-18T03:46:36.481Z,100362.02
2019-02-18T03:49:03.672Z,100358.59
2019-02-18T03:51:30.621Z,100356.48
2019-02-18T03:53:57.862Z,100357.77
2019-02-18T03:56:25.137Z,100359.48
2019-02-18T03:58:52.392Z,100357.41
2019-02-18T04:01:19.651Z,100353.61
2019-02-18T04:03:47.011Z,100356.16
2019-02-18T04:06:13.941Z,100354.89
2019-02-18T04:08:43.207Z,100356.14
2019-02-18T04:11:09.785Z,100352.30
2019-02-18T04:13:36.742Z,100356.43
2019-02-18T04:16:03.710Z,100349.66
2019-02-18T04:18:30.717Z,100351.33
2019-02-18T04:20:57.604Z,100356.31
2019-02-18T04:23:24.551Z,100349.14
2019-02-18T04:25:51.757Z,100353.36
2019-02-18T04:28:18.733Z,100350.81
2019-02-18T04:30:46.077Z,100346.19
2019-02-18T04:33:13.045Z,100348.25
2019-02-18T04:35:39.989Z,100350.36
2019-02-18T04:38:06.877Z,100343.17
2019-02-18T04:40:34.113Z,100338.90
2019-02-18T04:43:01.538Z,100340.86
2019-02-18T04:45:28.481Z,100336.25
2019-02-18T04:47:55.805Z,100338.39
2019-02-18T04:50:22.666Z,100333.71
2019-02-18T04:52:49.625Z,100337.94
2019-02-18T04:55:16.553Z,100338.76
2019-02-18T04:57:43.918Z,100335.42
2019-02-18T05:00:10.867Z,100332.05
2019-02-18T05:02:38.196Z,100339.20
2019-02-18T05:05:05.446Z,100333.67
2019-02-18T05:07:32.422Z,100337.02
2019-02-18T05:10:00.509Z,100341.25
2019-02-18T05:12:28.914Z,100333.67
2019-02-18T05:14:55.829Z,100335.83
2019-02-18T05:17:22.783Z,100337.98
2019-02-18T05:19:49.817Z,100336.34
2019-02-18T05:22:16.834Z,100328.77
2019-02-18T05:24:43.741Z,100327.92
2019-02-18T05:27:10.685Z,100332.13
2019-02-18T05:29:37.968Z,100331.32
2019-02-18T05:32:05.284Z,100326.75
2019-02-18T05:34:32.244Z,100331.86
2019-02-18T05:36:59.547Z,100327.70
2019-02-18T05:39:26.889Z,100330.26
2019-02-18T05:41:53.832Z,100333.66
2019-02-18T05:44:20.834Z,100338.32
2019-02-18T05:46:47.797Z,100334.09
2019-02-18T05:49:14.689Z,100342.09
2019-02-18T05:51:41.648Z,100341.23
2019-02-18T05:54:09.516Z,100341.64
2019-02-18T05:56:36.458Z,100342.08
2019-02-18T05:59:03.708Z,100341.23
2019-02-18T06:01:30.672Z,100341.69
2019-02-18T06:04:00.104Z,100347.66
2019-02-18T06:06:26.959Z,100349.36
2019-02-18T06:08:53.860Z,100353.98
2019-02-18T06:11:21.158Z,100348.52
2019-02-18T06:13:48.556Z,100349.75
2019-02-18T06:16:15.526Z,100353.53
2019-02-18T06:18:42.518Z,100354.41
2019-02-18T06:21:09.399Z,100352.27
2019-02-18T06:23:36.326Z,100359.42
2019-02-18T06:26:03.362Z,100354.78
2019-02-18T06:28:30.344Z,100363.63
2019-02-18T06:30:57.325Z,100365.75
2019-02-18T06:33:24.281Z,100364.52
2019-02-18T06:35:51.230Z,100367.05
2019-02-18T06:38:18.135Z,100372.08
2019-02-18T06:40:45.102Z,100365.77
2019-02-18T06:43:12.051Z,100372.44
2019-02-18T06:45:38.997Z,100372.84
2019-02-18T06:48:05.870Z,100373.70
2019-02-18T06:50:32.800Z,100375.38
2019-02-18T06:52:59.744Z,100380.05
2019-02-18T06:55:27.013Z,100379.23
2019-02-18T06:57:53.967Z,100384.00
2019-02-18T07:00:20.875Z,100383.34
2019-02-18T07:02:47.773Z,100386.86
2019-02-18T07:05:15.115Z,100391.63
2019-02-18T07:07:42.119Z,100390.48
2019-02-18T07:10:09.083Z,100388.00
2019-02-18T07:12:36.039Z,100387.23
2019-02-18T07:15:02.909Z,100387.28
2019-02-18T07:17:29.810Z,100382.28
2019-02-18T07:19:56.786Z,100386.16
2019-02-18T07:22:23.729Z,100389.62
2019-02-18T07:24:50.641Z,100377.48
2019-02-18T07:27:17.589Z,100377.52
2019-02-18T07:29:44.603Z,100382.67
2019-02-18T07:32:11.586Z,100381.86
2019-02-18T07:34:38.556Z,100384.48
2019-02-18T07:37:05.812Z,100380.36
2019-02-18T07:39:33.065Z,100380.84
2019-02-18T07:41:59.984Z,100379.19
2019-02-18T07:44:26.963Z,100383.02
2019-02-18T07:46:53.930Z,100382.17
2019-02-18T07:49:20.817Z,100375.42
2019-02-18T07:51:47.773Z,100371.63
2019-02-18T07:54:14.677Z,100373.77
2019-02-18T07:56:41.691Z,100375.44
2019-02-18T07:59:08.929Z,100367.43
2019-02-18T08:01:35.888Z,100366.61
2019-02-18T08:04:02.749Z,100367.88
2019-02-18T08:06:29.970Z,100369.56
2019-02-18T08:08:56.940Z,100366.17
2019-02-18T08:11:23.977Z,100361.55
2019-02-18T08:13:50.996Z,100364.94
2019-02-18T08:16:17.927Z,100364.50
2019-02-18T08:18:45.102Z,100368.70
2019-02-18T08:21:12.464Z,100368.29
2019-02-18T08:23:39.719Z,100367.44
2019-02-18T08:26:07.088Z,100370.02
2019-02-18T08:28:34.074Z,100366.22
2019-02-18T08:31:01.387Z,100367.48
2019-02-18T08:33:28.658Z,100367.91
2019-02-18T08:35:55.880Z,100362.86
2019-02-18T08:38:23.151Z,100362.01
2019-02-18T08:40:50.087Z,100367.52
2019-02-18T08:43:17.324Z,100362.89
2019-02-18T08:45:44.471Z,100361.20
2019-02-18T08:48:11.348Z,100360.78
2019-02-18T08:50:38.373Z,100362.88
2019-02-18T08:53:05.344Z,100361.19
2019-02-18T08:55:32.285Z,100362.03
2019-02-18T08:57:59.170Z,100365.00
2019-02-18T09:00:26.144Z,100366.25
2019-02-18T09:02:53.114Z,100364.55
2019-02-18T09:05:20.171Z,100369.59
2019-02-18T09:07:47.296Z,100360.24
2019-02-18T09:10:14.198Z,100358.50
2019-02-18T09:12:41.394Z,100355.94
2019-02-18T09:15:08.289Z,100354.25
2019-02-18T09:17:35.497Z,100352.14
2019-02-18T09:20:02.847Z,100352.15
2019-02-18T09:22:29.801Z,100347.94
2019-02-18T09:24:57.032Z,100354.24
2019-02-18T09:27:24.308Z,100355.08
2019-02-18T09:29:51.562Z,100346.58
2019-02-18T09:32:18.903Z,100355.89
2019-02-18T09:34:45.847Z,100352.09
2019-02-18T09:37:12.768Z,100347.84
2019-02-18T09:39:39.654Z,100354.98
2019-02-18T09:42:06.633Z,100347.31
2019-02-18T09:44:33.861Z,100344.73
2019-02-18T09:47:00.835Z,100342.60
2019-02-18T09:49:27.716Z,100342.57
2019-02-18T09:51:54.694Z,100337.88
2019-02-18T09:54:22.054Z,100340.39
2019-02-18T09:56:49.053Z,100339.11
2019-02-18T09:59:16.339Z,100342.90
2019-02-18T10:01:43.399Z,100329.34
2019-02-18T10:04:10.619Z,100338.67
2019-02-18T10:06:39.371Z,100341.23
2019-02-18T10:09:07.995Z,100342.07
2019-02-18T10:11:35.797Z,100343.32
2019-02-18T10:14:03.007Z,100336.94
2019-02-18T10:16:30.958Z,100341.95
2019-02-18T10:18:57.944Z,100337.64
2019-02-18T10:21:24.937Z,100337.97
2019-02-18T10:23:52.265Z,100335.76
2019-02-18T10:26:19.219Z,100333.60
2019-02-18T10:28:46.536Z,100326.36
2019-02-18T10:31:13.809Z,100323.71
2019-02-18T10:33:40.789Z,100320.30
2019-02-18T10:36:07.760Z,100313.91
2019-02-18T10:38:35.039Z,100317.67
2019-02-18T10:41:06.906Z,100313.45
2019-02-18T10:43:32.723Z,100308.80
2019-02-18T10:45:59.464Z,100304.59
2019-02-18T10:48:27.127Z,100304.21
2019-02-18T10:50:54.098Z,100302.94
2019-02-18T10:53:21.477Z,100298.30
2019-02-18T10:55:48.770Z,100293.63
2019-02-18T10:58:16.160Z,100295.73
2019-02-18T11:00:43.109Z,100288.53
2019-02-18T11:03:10.009Z,100281.68
2019-02-18T11:05:37.595Z,100277.41
2019-02-18T11:08:04.549Z,100278.20
2019-02-18T11:10:31.773Z,100276.02
2019-02-18T11:12:59.043Z,100268.75
2019-02-18T11:15:26.295Z,100257.23
2019-02-18T11:17:53.642Z,100261.45
2019-02-18T11:20:20.909Z,100255.54
2019-02-18T11:22:48.241Z,100250.42
2019-02-18T11:25:15.205Z,100249.53
2019-02-18T11:27:42.171Z,100246.91
2019-02-18T11:30:09.146Z,100246.44
2019-02-18T11:32:36.738Z,100241.34
2019-02-18T11:35:05.000Z,100238.75
2019-02-18T11:37:32.290Z,100236.20
2019-02-18T11:39:59.659Z,100233.27
2019-02-18T11:42:27.250Z,100226.93
2019-02-18T11:44:54.291Z,100223.97
2019-02-18T11:47:21.250Z,100221.31
2019-02-18T11:49:48.245Z,100220.39
2019-02-18T11:52:15.222Z,100214.84
2019-02-18T11:54:42.701Z,100208.48
2019-02-18T11:57:09.647Z,100202.11
2019-02-18T11:59:36.955Z,100201.62
2019-02-18T12:02:04.177Z,100202.38
2019-02-18T12:04:31.448Z,100201.00
2019-02-18T12:06:58.409Z,100194.50
2019-02-18T12:09:25.372Z,100196.50
2019-02-18T12:11:52.437Z,100190.91
2019-02-18T12:14:19.367Z,100192.55
2019-02-18T12:16:46.328Z,100185.70
2019-02-18T12:19:13.597Z,100188.65
2019-02-18T12:21:41.552Z,100179.70
2019-02-18T12:24:08.901Z,100179.22
2019-02-18T12:26:35.870Z,100168.94
2019-02-18T12:29:04.822Z,100171.83
2019-02-18T12:31:32.189Z,100167.10
2019-02-18T12:33:59.159Z,100159.79
2019-02-18T12:36:26.462Z,100154.57
2019-02-18T12:38:53.416Z,100154.00
2019-02-18T12:41:20.654Z,100154.34
2019-02-18T12:43:47.605Z,100150.45
2019-02-18T12:46:16.023Z,100145.72
2019-02-18T12:48:43.277Z,100137.94
2019-02-18T12:51:10.630Z,100136.11
2019-02-18T12:53:37.567Z,100127.58
2019-02-18T12:56:04.914Z,100131.77
2019-02-18T12:58:32.149Z,100127.88
2019-02-18T13:00:59.404Z,100126.95
2019-02-18T13:03:26.460Z,100124.34
2019-02-18T13:05:53.416Z,100125.61
2019-02-18T13:08:20.643Z,100123.81
2019-02-18T13:10:47.998Z,100110.98
2019-02-18T13:13:14.967Z,100113.47
2019-02-18T13:15:41.942Z,100109.56
2019-02-18T13:18:08.883Z,100104.39
2019-02-18T13:20:36.175Z,100098.30
2019-02-18T13:23:03.540Z,100092.23
2019-02-18T13:25:31.003Z,100095.92
2019-02-18T13:27:58.254Z,100093.72
2019-02-18T13:30:25.249Z,100086.38
2019-02-18T13:32:52.197Z,100080.41
2019-02-18T13:35:19.496Z,100079.45
2019-02-18T13:37:46.761Z,100078.52
2019-02-18T13:40:14.029Z,100081.94
2019-02-18T13:42:41.799Z,100081.61
2019-02-18T13:45:09.143Z,100084.67
2019-02-18T13:47:36.038Z,100081.72
2019-02-18T13:50:02.973Z,100074.09
2019-02-18T13:52:31.014Z,100074.41
2019-02-18T13:54:58.361Z,100074.41
2019-02-18T13:57:25.360Z,100074.66
2019-02-18T13:59:52.669Z,100085.12
2019-02-18T14:02:19.618Z,100083.38
2019-02-18T14:04:46.568Z,100071.80
2019-02-18T14:07:13.886Z,100069.62
2019-02-18T14:09:41.134Z,100070.83
2019-02-18T14:12:15.683Z,100071.18
2019-02-18T14:14:36.981Z,100061.84
2019-02-18T14:17:04.013Z,100064.75
2019-02-18T14:19:31.483Z,100067.61
2019-02-18T14:21:58.729Z,100065.83
2019-02-18T14:24:25.701Z,100071.83
2019-02-18T14:26:53.022Z,100062.57
2019-02-18T14:29:19.968Z,100061.22
2019-02-18T14:31:46.955Z,100063.27
2019-02-18T14:34:13.918Z,100062.80
2019-02-18T14:36:41.555Z,100055.98
2019-02-18T14:39:09.591Z,100054.66
2019-02-18T14:41:37.444Z,100057.95
2019-02-18T14:44:04.722Z,100049.39
2019-02-18T14:46:31.702Z,100049.31
2019-02-18T14:48:59.024Z,100048.80
2019-02-18T14:51:25.997Z,100049.06
2019-02-18T14:53:53.728Z,100039.34
2019-02-18T14:56:20.981Z,100039.42
2019-02-18T14:58:47.952Z,100043.26
2019-02-18T15:01:15.186Z,100046.33
2019-02-18T15:03:42.144Z,100040.78
2019-02-18T15:06:09.107Z,100042.92
2019-02-18T15:08:36.069Z,100043.39
2019-02-18T15:11:03.018Z,100039.20
2019-02-18T15:13:29.987Z,100042.61
2019-02-18T15:15:57.293Z,100043.47
2019-02-18T15:18:25.676Z,100031.66
2019-02-18T15:20:52.748Z,100036.84
2019-02-18T15:23:21.391Z,100032.20
2019-02-18T15:25:48.661Z,100027.52
2019-02-18T15:28:17.711Z,100024.69
2019-02-18T15:30:44.997Z,100016.61
2019-02-18T15:33:12.359Z,100016.27
2019-02-18T15:35:39.317Z,100011.19
2019-02-18T15:38:06.325Z,100007.31
2019-02-18T15:40:34.826Z,100006.92
2019-02-18T15:43:01.794Z,100008.24
2019-02-18T15:45:28.822Z,100007.31
2019-02-18T15:48:01.474Z,99998.33
2019-02-18T15:50:24.684Z,100004.72
2019-02-18T15:52:51.735Z,100006.92
2019-02-18T15:55:18.688Z,100005.23
2019-02-18T15:57:46.004Z,100010.41
2019-02-18T16:00:12.974Z,99999.80
2019-02-18T16:02:40.010Z,99998.99
2019-02-18T16:05:07.164Z,100001.62
2019-02-18T16:07:34.117Z,99996.98
2019-02-18T16:10:01.069Z,99994.12
2019-02-18T16:12:28.336Z,99994.97
2019-02-18T16:14:55.304Z,99993.30
2019-02-18T16:17:22.264Z,99994.23
2019-02-18T16:19:49.533Z,99986.66
2019-02-18T16:22:17.193Z,99993.54
2019-02-18T16:24:44.175Z,99988.00
2019-02-18T16:27:11.129Z,99992.87
2019-02-18T16:29:38.447Z,99990.05
2019-02-18T16:32:05.796Z,99988.53
2019-02-18T16:34:32.793Z,99982.23
2019-02-18T16:37:00.154Z,99979.86
2019-02-18T16:39:27.118Z,99981.67
2019-02-18T16:41:54.398Z,99983.52
2019-02-18T16:44:21.450Z,99987.45
2019-02-18T16:46:48.402Z,99988.41
2019-02-18T16:49:15.381Z,99982.92
2019-02-18T16:51:42.707Z,99993.23
2019-02-18T16:54:09.992Z,99997.55
2019-02-18T16:56:36.973Z,100004.85
2019-02-18T16:59:04.252Z,100001.09
2019-02-18T17:01:31.214Z,100002.01
2019-02-18T17:03:58.568Z,100014.34
2019-02-18T17:06:25.894Z,100011.01
2019-02-18T17:08:52.929Z,100010.65
2019-02-18T17:11:20.347Z,100010.36
2019-02-18T17:13:47.668Z,100004.53
2019-02-18T17:16:14.918Z,100004.69
2019-02-18T17:18:41.891Z,100009.52
2019-02-18T17:21:08.923Z,100005.82
2019-02-18T17:23:35.890Z,100000.42
2019-02-18T17:26:02.826Z,100004.70
2019-02-18T17:28:30.830Z,99996.72
2019-02-18T17:30:59.056Z,99996.78
2019-02-18T17:33:26.312Z,99994.70
2019-02-18T17:35:53.665Z,99994.80
2019-02-18T17:38:20.653Z,99997.80
2019-02-18T17:40:47.958Z,100000.37
2019-02-18T17:43:16.644Z,99996.64
2019-02-18T17:45:44.006Z,99989.98
2019-02-18T17:48:11.258Z,99995.25
2019-02-18T17:50:38.518Z,99994.52
2019-02-18T17:53:05.772Z,99989.47
2019-02-18T17:55:33.138Z,99995.44
2019-02-18T17:58:00.380Z,99991.67
2019-02-18T18:00:27.792Z,99988.78
2019-02-18T18:02:57.935Z,99993.13
2019-02-18T18:05:25.024Z,99990.69
2019-02-18T18:07:52.233Z,99989.47
2019-02-18T18:10:19.511Z,99989.49
2019-02-18T18:12:46.491Z,99998.41
2019-02-18T18:15:13.809Z,99996.31
2019-02-18T18:17:40.773Z,99992.52
2019-02-18T18:20:07.732Z,99992.52
2019-02-18T18:22:35.059Z,99992.98
2019-02-18T18:25:02.077Z,99989.22
2019-02-18T18:27:29.665Z,99989.66
2019-02-18T18:29:57.013Z,99986.77
2019-02-18T18:32:24.266Z,99987.22
2019-02-18T18:34:52.645Z,99988.59
2019-02-18T18:37:19.995Z,99979.34
2019-02-18T18:39:47.251Z,99987.44
2019-02-18T18:42:14.273Z,99982.05
2019-02-18T18:44:41.713Z,99983.83
2019-02-18T18:47:09.144Z,99988.12
2019-02-18T18:49:36.106Z,99983.53
2019-02-18T18:52:03.066Z,99981.98
2019-02-18T18:54:30.289Z,99983.73
2019-02-18T18:56:57.239Z,99987.61
2019-02-18T18:59:24.271Z,99983.39
2019-02-18T19:01:52.002Z,99984.30
2019-02-18T19:04:18.891Z,99983.91
2019-02-18T19:06:45.868Z,99983.08
2019-02-18T19:09:13.154Z,99978.88
2019-02-18T19:11:40.521Z,99979.28
2019-02-18T19:14:08.512Z,99974.26
2019-02-18T19:16:35.495Z,99973.94
2019-02-18T19:19:03.190Z,99974.02
2019-02-18T19:21:30.451Z,99980.38
2019-02-18T19:23:57.433Z,99979.61
2019-02-18T19:26:24.427Z,99977.91
2019-02-18T19:28:51.734Z,99983.83
2019-02-18T19:31:18.716Z,99983.83
2019-02-18T19:33:45.741Z,99985.97
2019-02-18T19:36:13.356Z,99986.37
2019-02-18T19:38:40.313Z,99981.69
2019-02-18T19:41:07.361Z,99984.66
2019-02-18T19:43:34.301Z,99980.84
2019-02-18T19:46:01.292Z,99979.11
2019-02-18T19:48:28.586Z,99974.50
2019-02-18T19:50:55.576Z,99975.77
2019-02-18T19:53:22.833Z,99970.28
2019-02-18T19:55:50.169Z,99972.00
2019-02-18T19:58:17.579Z,99968.69
2019-02-18T20:00:44.756Z,99964.88
2019-02-18T20:03:12.008Z,99965.31
2019-02-18T20:05:39.134Z,99964.48
2019-02-18T20:08:06.395Z,99967.02
2019-02-18T20:10:33.657Z,99967.91
2019-02-18T20:13:00.644Z,99962.85
2019-02-18T20:15:27.581Z,99959.44
2019-02-18T20:17:54.521Z,99959.83
2019-02-18T20:20:24.192Z,99959.44
2019-02-18T20:22:51.528Z,99956.12
2019-02-18T20:25:18.532Z,99959.19
2019-02-18T20:27:45.991Z,99949.13
2019-02-18T20:30:13.401Z,99948.35
2019-02-18T20:32:40.868Z,99946.72
2019-02-18T20:35:08.410Z,99945.48
2019-02-18T20:37:35.363Z,99943.84
2019-02-18T20:40:02.478Z,99945.57
2019-02-18T20:42:29.747Z,99942.63
2019-02-18T20:44:57.093Z,99942.28
2019-02-18T20:47:24.118Z,99936.86
2019-02-18T20:49:51.549Z,99935.69
2019-02-18T20:52:18.624Z,99935.72
2019-02-18T20:54:45.604Z,99929.88
2019-02-18T20:57:12.617Z,99928.20
2019-02-18T20:59:39.616Z,99928.66
2019-02-18T21:02:08.420Z,99925.71
2019-02-18T21:04:35.402Z,99929.56
2019-02-18T21:07:02.434Z,99930.39
2019-02-18T21:09:29.429Z,99929.11
2019-02-18T21:11:56.486Z,99919.42
2019-02-18T21:14:23.551Z,99932.09
2019-02-18T21:16:50.842Z,99924.53
2019-02-18T21:19:18.653Z,99922.89
2019-02-18T21:21:45.976Z,99917.39
2019-02-18T21:24:14.639Z,99918.25
2019-02-18T21:26:42.017Z,99919.55
2019-02-18T21:29:09.393Z,99917.43
2019-02-18T21:31:36.714Z,99917.47
2019-02-18T21:34:03.705Z,99917.51
2019-02-18T21:36:31.004Z,99909.92
2019-02-18T21:38:58.386Z,99905.69
2019-02-18T21:41:25.358Z,99911.61
2019-02-18T21:43:52.366Z,99864.87
2019-02-18T21:46:19.758Z,99909.08
2019-02-18T21:48:46.735Z,99910.75
2019-02-18T21:51:14.136Z,99907.80
2019-02-18T21:53:42.323Z,99910.32
2019-02-18T21:56:09.677Z,99911.59
2019-02-18T21:58:37.006Z,99908.23
2019-02-18T22:01:04.026Z,99902.34
2019-02-18T22:03:31.322Z,99901.90
2019-02-18T22:05:58.980Z,99905.70
2019-02-18T22:08:25.956Z,99906.55
2019-02-18T22:10:52.949Z,99904.88
2019-02-18T22:13:20.259Z,99900.26
2019-02-18T22:15:47.241Z,99905.74
2019-02-18T22:18:14.264Z,99899.38
2019-02-18T22:20:41.569Z,99899.80
2019-02-18T22:23:08.566Z,99896.40
2019-02-18T22:25:35.911Z,99894.26
2019-02-18T22:28:02.925Z,99893.87
2019-02-18T22:30:29.917Z,99893.03
2019-02-18T22:32:57.246Z,99893.47
2019-02-18T22:35:24.608Z,99887.99
2019-02-18T22:37:51.838Z,99890.12
2019-02-18T22:40:19.199Z,99890.98
2019-02-18T22:42:46.200Z,99888.04
2019-02-18T22:45:13.212Z,99893.50
2019-02-18T22:47:40.248Z,99882.07
2019-02-18T22:50:07.238Z,99886.74
2019-02-18T22:52:34.639Z,99883.80
2019-02-18T22:55:01.660Z,99889.69
2019-02-18T22:57:28.714Z,99893.13
2019-02-18T22:59:55.683Z,99880.03
2019-02-18T23:02:22.657Z,99884.27
2019-02-18T23:04:49.678Z,99889.33
2019-02-18T23:07:16.681Z,99888.94
2019-02-18T23:09:43.701Z,99886.00
2019-02-18T23:12:10.892Z,99890.69
2019-02-18T23:14:38.170Z,99891.12
2019-02-18T23:17:05.524Z,99886.94
2019-02-18T23:19:32.889Z,99885.66
2019-02-18T23:21:59.920Z,99884.84
2019-02-18T23:24:27.996Z,99887.80
2019-02-18T23:26:55.021Z,99886.51
2019-02-18T23:29:22.302Z,99887.76
2019-02-18T23:31:49.283Z,99883.11
2019-02-18T23:34:16.285Z,99887.78
2019-02-18T23:36:43.649Z,99889.06
2019-02-18T23:39:10.652Z,99886.53
2019-02-18T23:41:37.661Z,99886.94
2019-02-18T23:44:04.996Z,99878.92
2019-02-18T23:46:32.002Z,99878.08
2019-02-18T23:48:59.404Z,99878.91
2019-02-18T23:51:26.399Z,99877.21
2019-02-18T23:53:54.007Z,99877.22
2019-02-18T23:56:20.991Z,99868.83
2019-02-18T23:58:48.362Z,99869.23
