createdAt,value
2019-05-07T00:03:08.057Z,98294.62
2019-05-07T00:05:39.030Z,98299.98
2019-05-07T00:08:08.390Z,98300.39
2019-05-07T00:10:37.714Z,98298.53
2019-05-07T00:13:19.687Z,98298.66
2019-05-07T00:15:49.009Z,98297.80
2019-05-07T00:18:18.347Z,98294.02
2019-05-07T00:20:47.695Z,98271.49
2019-05-07T00:23:17.015Z,98291.56
2019-05-07T00:25:58.684Z,98287.78
2019-05-07T00:28:28.029Z,98282.13
2019-05-07T00:30:57.374Z,98280.55
2019-05-07T00:33:26.719Z,98277.27
2019-05-07T00:39:45.070Z,98274.66
2019-05-07T00:45:42.626Z,98282.23
2019-05-07T00:51:45.786Z,98273.01
2019-05-07T00:54:15.194Z,98267.37
2019-05-07T00:56:44.545Z,98266.50
2019-05-07T00:59:13.891Z,98272.10
2019-05-07T01:01:43.418Z,98266.30
2019-05-07T01:04:12.769Z,98266.00
2019-05-07T01:06:42.491Z,98263.87
2019-05-07T01:09:18.365Z,98262.41
2019-05-07T01:11:47.707Z,98265.25
2019-05-07T01:14:17.043Z,98259.12
2019-05-07T01:16:52.963Z,98252.62
2019-05-07T01:19:28.656Z,98257.66
2019-05-07T01:21:58.014Z,98252.33
2019-05-07T01:24:27.356Z,98256.98
2019-05-07T01:26:56.697Z,98252.66
2019-05-07T01:29:26.380Z,98252.97
2019-05-07T01:32:14.896Z,98253.27
2019-05-07T01:35:03.374Z,98245.17
2019-05-07T01:37:32.728Z,98249.52
2019-05-07T01:40:03.094Z,98252.73
2019-05-07T01:42:52.995Z,98242.48
2019-05-07T01:45:42.232Z,98242.38
2019-05-07T01:48:08.551Z,98238.16
2019-05-07T01:50:38.056Z,98238.93
2019-05-07T01:53:07.395Z,98221.45
2019-05-07T01:55:36.748Z,98234.05
2019-05-07T01:58:06.079Z,98235.21
2019-05-07T02:00:35.650Z,98241.42
2019-05-07T02:03:24.486Z,98244.00
2019-05-07T02:06:13.260Z,98239.13
2019-05-07T02:09:02.357Z,98242.34
2019-05-07T02:11:52.767Z,98241.10
2019-05-07T02:14:42.259Z,98236.64
2019-05-07T02:17:17.749Z,98240.86
2019-05-07T02:19:47.087Z,98239.98
2019-05-07T02:22:16.516Z,98231.75
2019-05-07T02:24:45.868Z,98230.39
2019-05-07T02:27:15.218Z,98234.19
2019-05-07T02:29:44.555Z,98234.19
2019-05-07T02:32:13.909Z,98233.89
2019-05-07T02:34:44.159Z,98233.64
2019-05-07T02:40:44.133Z,98231.00
2019-05-07T02:43:14.222Z,98225.00
2019-05-07T02:46:25.575Z,98221.44
2019-05-07T02:49:05.511Z,98226.08
2019-05-07T02:51:53.988Z,98221.48
2019-05-07T02:57:23.812Z,98227.48
2019-05-07T03:00:04.022Z,98224.20
2019-05-07T03:02:36.838Z,98224.46
2019-05-07T03:08:08.514Z,98225.25
2019-05-07T03:10:37.843Z,98230.42
2019-05-07T03:13:07.184Z,98233.70
2019-05-07T03:15:36.548Z,98229.02
2019-05-07T03:18:06.113Z,98231.13
2019-05-07T03:21:15.297Z,98235.70
2019-05-07T03:24:04.010Z,98231.08
2019-05-07T03:32:28.726Z,98236.53
2019-05-07T03:35:17.289Z,98237.02
2019-05-07T03:37:46.689Z,98240.78
2019-05-07T03:40:16.376Z,98238.48
2019-05-07T03:42:45.715Z,98239.27
2019-05-07T03:50:52.909Z,98234.81
2019-05-07T03:53:43.520Z,98236.03
2019-05-07T03:56:18.068Z,98235.31
2019-05-07T03:58:47.412Z,98240.18
2019-05-07T04:01:16.762Z,98236.48
2019-05-07T04:03:46.117Z,98240.13
2019-05-07T04:06:15.450Z,98239.28
2019-05-07T04:08:44.792Z,98241.11
2019-05-07T04:11:14.307Z,98243.82
2019-05-07T04:13:44.248Z,98243.82
2019-05-07T04:16:20.230Z,98244.30
2019-05-07T04:18:52.819Z,98243.19
2019-05-07T04:21:43.302Z,98246.52
2019-05-07T04:29:53.402Z,98248.52
2019-05-07T04:36:14.217Z,98249.20
2019-05-07T04:38:48.490Z,98252.98
2019-05-07T04:41:17.843Z,98244.48
2019-05-07T04:44:06.521Z,98246.70
2019-05-07T04:46:35.874Z,98244.48
2019-05-07T04:49:05.284Z,98244.25
2019-05-07T04:51:53.750Z,98248.66
2019-05-07T04:54:23.830Z,98253.75
2019-05-07T04:56:59.798Z,98249.89
2019-05-07T04:59:29.141Z,98237.33
2019-05-07T05:02:00.142Z,98243.80
2019-05-07T05:04:34.045Z,98243.22
2019-05-07T05:07:02.639Z,98238.42
2019-05-07T05:09:32.881Z,98237.55
2019-05-07T05:12:02.915Z,98237.20
2019-05-07T05:14:33.869Z,98237.17
2019-05-07T05:17:03.516Z,98235.19
2019-05-07T05:19:32.796Z,98236.15
2019-05-07T05:22:03.793Z,98233.80
2019-05-07T05:24:34.700Z,98239.98
2019-05-07T05:27:04.119Z,98235.20
2019-05-07T05:29:35.238Z,98232.68
2019-05-07T05:32:04.853Z,98238.46
2019-05-07T05:34:34.180Z,98241.42
2019-05-07T05:37:03.510Z,98239.13
2019-05-07T05:39:32.872Z,98246.38
2019-05-07T05:42:12.827Z,98247.53
2019-05-07T05:44:42.187Z,98248.03
2019-05-07T05:47:12.027Z,98247.33
2019-05-07T05:49:42.866Z,98247.34
2019-05-07T05:52:13.925Z,98240.03
2019-05-07T05:54:44.901Z,98246.56
2019-05-07T05:57:18.546Z,98251.05
2019-05-07T05:59:55.670Z,98247.36
2019-05-07T06:02:44.034Z,98252.86
2019-05-07T06:05:34.380Z,98251.02
2019-05-07T06:08:20.606Z,98244.77
2019-05-07T06:10:51.954Z,98247.11
2019-05-07T06:13:23.181Z,98248.33
2019-05-07T06:15:56.919Z,98244.66
2019-05-07T06:18:42.940Z,98248.20
2019-05-07T06:21:14.556Z,98246.90
2019-05-07T06:23:57.377Z,98251.94
2019-05-07T06:26:26.765Z,98245.99
2019-05-07T06:28:56.042Z,98247.77
2019-05-07T06:31:25.434Z,98240.29
2019-05-07T06:33:54.955Z,98238.30
2019-05-07T06:36:24.283Z,98239.55
2019-05-07T06:38:55.261Z,98243.76
2019-05-07T06:41:42.445Z,98239.83
2019-05-07T06:44:13.421Z,98239.32
2019-05-07T06:46:42.750Z,98247.75
2019-05-07T06:49:12.699Z,98244.14
2019-05-07T06:51:42.169Z,98248.56
2019-05-07T06:54:12.990Z,98248.45
2019-05-07T06:56:42.694Z,98241.63
2019-05-07T06:59:14.203Z,98241.16
2019-05-07T07:01:47.652Z,98237.34
2019-05-07T07:04:18.615Z,98239.23
2019-05-07T07:06:49.601Z,98245.67
2019-05-07T07:09:26.244Z,98239.92
2019-05-07T07:12:03.229Z,98245.27
2019-05-07T07:14:33.303Z,98253.40
2019-05-07T07:17:02.706Z,98238.88
2019-05-07T07:19:34.202Z,98242.19
2019-05-07T07:22:03.067Z,98242.75
2019-05-07T07:24:32.992Z,98242.06
2019-05-07T07:27:02.535Z,98241.27
2019-05-07T07:29:44.980Z,98242.30
2019-05-07T07:32:15.174Z,98237.83
2019-05-07T07:34:49.237Z,98234.44
2019-05-07T07:37:23.184Z,98233.15
2019-05-07T07:39:54.160Z,98223.06
2019-05-07T07:42:23.504Z,98223.84
2019-05-07T07:44:54.804Z,98224.42
2019-05-07T07:47:24.150Z,98220.44
2019-05-07T07:49:53.484Z,98215.43
2019-05-07T07:52:23.053Z,98216.53
2019-05-07T07:54:52.995Z,98221.83
2019-05-07T07:57:42.775Z,98217.96
2019-05-07T08:00:32.866Z,98214.55
2019-05-07T08:03:02.997Z,98215.05
2019-05-07T08:05:32.621Z,98211.73
2019-05-07T08:08:02.370Z,98212.61
2019-05-07T08:10:32.658Z,98206.38
2019-05-07T08:13:02.292Z,98206.50
2019-05-07T08:15:33.047Z,98205.14
2019-05-07T08:18:02.948Z,98194.30
2019-05-07T08:20:32.834Z,98198.05
2019-05-07T08:23:02.895Z,98197.73
2019-05-07T08:25:34.024Z,98195.59
2019-05-07T08:28:03.358Z,98194.89
2019-05-07T08:30:33.066Z,98190.16
2019-05-07T08:33:04.056Z,98192.84
2019-05-07T08:35:34.965Z,98183.52
2019-05-07T08:38:04.304Z,98181.92
2019-05-07T08:40:33.707Z,98184.05
2019-05-07T08:43:03.360Z,98182.55
2019-05-07T08:45:52.239Z,98172.95
2019-05-07T08:48:34.392Z,98172.51
2019-05-07T08:51:03.723Z,98166.83
2019-05-07T08:53:33.062Z,98172.20
2019-05-07T08:56:03.281Z,98167.73
2019-05-07T08:58:32.617Z,98167.27
2019-05-07T09:01:03.114Z,98160.67
2019-05-07T09:03:44.793Z,98163.45
2019-05-07T09:06:14.601Z,98160.93
2019-05-07T09:08:43.910Z,98160.37
2019-05-07T09:11:13.490Z,98158.32
2019-05-07T09:13:42.870Z,98159.56
2019-05-07T09:16:12.885Z,98155.09
2019-05-07T09:18:42.903Z,98150.70
2019-05-07T09:21:12.810Z,98153.38
2019-05-07T09:23:42.497Z,98150.52
2019-05-07T09:26:13.617Z,98146.77
2019-05-07T09:28:47.839Z,98142.98
2019-05-07T09:31:19.076Z,98142.02
2019-05-07T09:33:52.124Z,98141.77
2019-05-07T09:36:22.885Z,98136.97
2019-05-07T09:38:56.767Z,98140.05
2019-05-07T09:41:28.669Z,98135.09
2019-05-07T09:43:58.796Z,98130.02
2019-05-07T09:46:28.273Z,98128.59
2019-05-07T09:48:57.611Z,98128.61
2019-05-07T09:51:26.873Z,98123.46
2019-05-07T09:53:56.218Z,98118.55
2019-05-07T09:56:25.547Z,98124.42
2019-05-07T09:58:55.331Z,98117.78
2019-05-07T10:01:24.693Z,98122.44
2019-05-07T10:03:54.019Z,98113.21
2019-05-07T10:06:23.439Z,98117.54
2019-05-07T10:08:52.857Z,98122.71
2019-05-07T10:11:39.161Z,98117.52
2019-05-07T10:14:14.486Z,98110.39
2019-05-07T10:16:48.042Z,98105.83
2019-05-07T10:19:17.445Z,98105.83
2019-05-07T10:21:46.841Z,98107.28
2019-05-07T10:24:16.523Z,98100.80
2019-05-07T10:26:46.388Z,98097.48
2019-05-07T10:29:15.800Z,98094.39
2019-05-07T10:31:45.406Z,98093.41
2019-05-07T10:34:14.736Z,98091.95
2019-05-07T10:36:44.101Z,98086.38
2019-05-07T10:39:13.492Z,98086.68
2019-05-07T10:41:42.892Z,98092.06
2019-05-07T10:44:13.305Z,98088.83
2019-05-07T10:47:01.989Z,98082.27
2019-05-07T10:49:36.151Z,98086.53
2019-05-07T10:52:05.552Z,98093.59
2019-05-07T10:54:34.883Z,98082.19
2019-05-07T10:57:04.230Z,98081.20
2019-05-07T10:59:33.590Z,98076.45
2019-05-07T11:04:45.856Z,98070.37
2019-05-07T11:07:33.505Z,98067.35
2019-05-07T11:13:29.788Z,98022.09
2019-05-07T11:16:13.271Z,98035.88
2019-05-07T11:21:42.723Z,98031.92
2019-05-07T11:24:32.088Z,98031.92
2019-05-07T11:27:22.541Z,98037.22
2019-05-07T11:30:17.464Z,98024.78
2019-05-07T11:32:46.880Z,98024.78
2019-05-07T11:35:28.639Z,98005.03
2019-05-07T11:38:18.816Z,98009.19
2019-05-07T11:40:42.767Z,98009.19
2019-05-07T11:43:40.419Z,98014.64
2019-05-07T11:46:26.699Z,97997.47
2019-05-07T11:49:15.156Z,97997.47
2019-05-07T11:54:53.596Z,97990.66
2019-05-07T11:57:22.934Z,97971.22
2019-05-07T11:59:54.350Z,97987.83
2019-05-07T12:02:23.374Z,97979.77
2019-05-07T12:04:52.809Z,97982.69
2019-05-07T12:07:22.455Z,97982.69
2019-05-07T12:09:52.642Z,97978.86
2019-05-07T12:12:22.278Z,97975.30
2019-05-07T12:14:51.949Z,97969.50
2019-05-07T12:17:22.376Z,97967.09
2019-05-07T12:19:52.702Z,97966.30
2019-05-07T12:22:42.320Z,97942.01
2019-05-07T12:25:12.151Z,97942.01
2019-05-07T12:27:41.660Z,97952.63
2019-05-07T12:30:12.987Z,97951.67
2019-05-07T12:33:02.348Z,97953.78
2019-05-07T12:35:31.837Z,97949.14
2019-05-07T12:38:02.058Z,97950.20
2019-05-07T12:40:32.586Z,97941.80
2019-05-07T12:43:02.135Z,97934.84
2019-05-07T12:45:31.489Z,97935.28
2019-05-07T12:48:02.384Z,97938.41
2019-05-07T12:50:32.356Z,97932.05
2019-05-07T12:53:12.603Z,97932.05
2019-05-07T12:55:52.619Z,97918.70
2019-05-07T12:58:22.021Z,97928.61
2019-05-07T13:00:53.078Z,97928.44
2019-05-07T13:03:42.806Z,97928.44
2019-05-07T13:06:12.252Z,97916.47
2019-05-07T13:08:42.075Z,97917.16
2019-05-07T13:11:13.247Z,97913.86
2019-05-07T13:13:42.644Z,97913.86
2019-05-07T13:16:12.796Z,97911.35
2019-05-07T13:18:42.398Z,97911.99
2019-05-07T13:21:12.038Z,97892.82
2019-05-07T13:23:42.151Z,97892.82
2019-05-07T13:26:11.966Z,97891.99
2019-05-07T13:28:41.987Z,97902.06
2019-05-07T13:31:12.610Z,97901.05
2019-05-07T13:33:44.012Z,97896.24
2019-05-07T13:36:13.912Z,97896.24
2019-05-07T13:38:47.675Z,97899.08
2019-05-07T13:41:18.814Z,97895.54
2019-05-07T13:44:05.380Z,97895.54
2019-05-07T13:46:39.112Z,97889.29
2019-05-07T13:49:08.788Z,97886.20
2019-05-07T13:51:38.756Z,97868.94
2019-05-07T13:54:08.173Z,97865.98
2019-05-07T13:56:37.648Z,97863.77
2019-05-07T13:59:07.316Z,97873.75
2019-05-07T14:01:41.048Z,97872.88
2019-05-07T14:04:12.746Z,97858.11
2019-05-07T14:06:42.987Z,97872.66
2019-05-07T14:09:15.547Z,97863.20
2019-05-07T14:11:45.058Z,97862.95
2019-05-07T14:14:14.379Z,97862.95
2019-05-07T14:16:44.996Z,97859.22
2019-05-07T14:19:14.546Z,97855.08
2019-05-07T14:21:43.952Z,97855.08
2019-05-07T14:24:14.892Z,97838.89
2019-05-07T14:26:44.279Z,97843.61
2019-05-07T14:29:13.632Z,97845.66
2019-05-07T14:31:42.976Z,97845.66
2019-05-07T14:34:13.955Z,97839.42
2019-05-07T14:36:45.000Z,97839.42
2019-05-07T14:39:14.368Z,97830.13
2019-05-07T14:41:43.699Z,97830.13
2019-05-07T14:44:14.689Z,97827.91
2019-05-07T14:46:50.866Z,97821.95
2019-05-07T14:49:15.413Z,97823.19
2019-05-07T14:51:44.886Z,97815.69
2019-05-07T14:54:14.470Z,97821.78
2019-05-07T14:56:43.882Z,97821.78
2019-05-07T14:59:13.366Z,97811.12
2019-05-07T15:01:43.058Z,97789.99
2019-05-07T15:04:12.939Z,97788.59
2019-05-07T15:06:42.402Z,97788.59
2019-05-07T15:09:12.212Z,97807.34
2019-05-07T15:11:42.533Z,97789.58
2019-05-07T15:14:12.220Z,97800.58
2019-05-07T15:16:42.626Z,97795.31
2019-05-07T15:19:12.594Z,97798.23
2019-05-07T15:21:42.765Z,97783.83
2019-05-07T15:24:14.301Z,97781.14
2019-05-07T15:26:43.711Z,97776.97
2019-05-07T15:29:14.781Z,97780.19
2019-05-07T15:32:00.778Z,97787.70
2019-05-07T15:34:30.113Z,97786.08
2019-05-07T15:37:01.556Z,97788.30
2019-05-07T15:39:32.638Z,97778.95
2019-05-07T15:42:02.253Z,97777.03
2019-05-07T15:44:31.681Z,97775.05
2019-05-07T15:47:02.716Z,97771.72
2019-05-07T15:49:32.348Z,97770.09
2019-05-07T15:52:03.383Z,97776.95
2019-05-07T15:54:32.984Z,97763.13
2019-05-07T15:57:03.985Z,97769.75
2019-05-07T15:59:33.295Z,97749.08
2019-05-07T16:02:04.277Z,97763.64
2019-05-07T16:04:33.688Z,97765.47
2019-05-07T16:07:05.130Z,97756.38
2019-05-07T16:09:43.540Z,97755.98
2019-05-07T16:12:14.646Z,97762.72
2019-05-07T16:14:43.996Z,97759.19
2019-05-07T16:17:14.999Z,97758.09
2019-05-07T16:19:44.339Z,97757.45
2019-05-07T16:22:15.818Z,97755.36
2019-05-07T16:24:45.172Z,97757.82
2019-05-07T16:27:14.502Z,97749.59
2019-05-07T16:29:43.843Z,97749.34
2019-05-07T16:32:13.180Z,97742.01
2019-05-07T16:34:43.029Z,97737.61
2019-05-07T16:37:12.453Z,97735.52
2019-05-07T16:39:42.235Z,97738.90
2019-05-07T16:42:11.628Z,97732.79
2019-05-07T16:44:41.740Z,97733.98
2019-05-07T16:47:12.183Z,97723.83
2019-05-07T16:49:42.490Z,97722.55
2019-05-07T16:52:12.143Z,97724.39
2019-05-07T16:54:44.884Z,97718.00
2019-05-07T16:57:31.793Z,97716.48
2019-05-07T17:00:02.849Z,97713.70
2019-05-07T17:02:37.095Z,97714.64
2019-05-07T17:05:09.408Z,97704.32
2019-05-07T17:07:42.259Z,97704.78
2019-05-07T17:10:11.816Z,97700.08
2019-05-07T17:12:42.730Z,97695.92
2019-05-07T17:15:12.468Z,97700.93
2019-05-07T17:17:42.804Z,97687.57
2019-05-07T17:20:12.830Z,97693.26
2019-05-07T17:22:42.726Z,97699.55
2019-05-07T17:25:30.122Z,97699.55
2019-05-07T17:27:59.518Z,97692.45
2019-05-07T17:30:28.879Z,97679.18
2019-05-07T17:32:58.425Z,97690.27
2019-05-07T17:35:28.039Z,97683.75
2019-05-07T17:38:06.488Z,97683.75
2019-05-07T17:40:28.511Z,97684.11
2019-05-07T17:42:57.870Z,97665.57
2019-05-07T17:45:27.202Z,97665.57
2019-05-07T17:47:56.614Z,97686.51
2019-05-07T17:50:27.590Z,97680.22
2019-05-07T17:52:56.929Z,97673.94
2019-05-07T17:55:26.277Z,97673.94
2019-05-07T17:57:55.607Z,97664.61
2019-05-07T18:00:25.075Z,97679.27
2019-05-07T18:03:13.114Z,97687.94
2019-05-07T18:05:42.640Z,97687.94
2019-05-07T18:08:12.714Z,97682.75
2019-05-07T18:10:42.504Z,97684.00
2019-05-07T18:13:12.025Z,97682.72
2019-05-07T18:15:42.791Z,97676.27
2019-05-07T18:18:12.936Z,97678.92
2019-05-07T18:20:42.379Z,97672.80
2019-05-07T18:23:16.647Z,97670.39
2019-05-07T18:25:42.994Z,97672.47
2019-05-07T18:28:12.893Z,97661.16
2019-05-07T18:30:42.229Z,97664.51
2019-05-07T18:33:16.567Z,97665.77
2019-05-07T18:35:47.543Z,97665.08
2019-05-07T18:38:16.878Z,97664.36
2019-05-07T18:40:46.635Z,97659.28
2019-05-07T18:43:15.968Z,97658.80
2019-05-07T18:45:45.316Z,97668.02
2019-05-07T18:48:14.647Z,97664.91
2019-05-07T18:50:44.021Z,97666.83
2019-05-07T18:53:18.099Z,97667.47
2019-05-07T18:55:51.603Z,97667.47
2019-05-07T18:58:22.607Z,97673.19
2019-05-07T19:00:54.905Z,97671.34
2019-05-07T19:03:28.799Z,97673.06
2019-05-07T19:06:02.884Z,97676.08
2019-05-07T19:08:35.725Z,97676.77
2019-05-07T19:11:05.983Z,97684.05
2019-05-07T19:13:37.561Z,97675.48
2019-05-07T19:16:07.824Z,97685.78
2019-05-07T19:18:37.170Z,97680.25
2019-05-07T19:21:06.949Z,97686.01
2019-05-07T19:23:36.335Z,97684.80
2019-05-07T19:26:06.437Z,97687.42
2019-05-07T19:28:36.252Z,97688.25
2019-05-07T19:31:05.905Z,97683.84
2019-05-07T19:33:35.316Z,97676.30
2019-05-07T19:36:04.766Z,97676.56
2019-05-07T19:38:34.092Z,97673.67
2019-05-07T19:41:03.466Z,97668.66
2019-05-07T19:43:35.974Z,97668.87
2019-05-07T19:46:03.844Z,97666.58
2019-05-07T19:48:33.183Z,97671.70
2019-05-07T19:51:03.049Z,97663.52
2019-05-07T19:53:32.821Z,97668.16
2019-05-07T19:56:04.170Z,97664.70
2019-05-07T19:58:34.023Z,97668.39
2019-05-07T20:01:04.705Z,97661.67
2019-05-07T20:03:34.104Z,97663.17
2019-05-07T20:06:04.575Z,97655.48
2019-05-07T20:08:34.057Z,97655.05
2019-05-07T20:11:05.036Z,97655.70
2019-05-07T20:13:34.374Z,97649.08
2019-05-07T20:16:14.181Z,97655.69
2019-05-07T20:18:43.523Z,97649.55
2019-05-07T20:21:12.912Z,97651.39
2019-05-07T20:23:43.235Z,97646.31
2019-05-07T20:26:12.860Z,97644.37
2019-05-07T20:28:43.717Z,97646.31
2019-05-07T20:31:13.351Z,97643.42
2019-05-07T20:33:42.665Z,97641.28
2019-05-07T20:36:12.069Z,97645.42
2019-05-07T20:38:42.739Z,97642.30
2019-05-07T20:41:13.690Z,97634.62
2019-05-07T20:43:43.273Z,97631.55
2019-05-07T20:46:12.604Z,97629.43
2019-05-07T20:48:42.467Z,97632.59
2019-05-07T20:51:12.527Z,97625.09
2019-05-07T20:54:00.454Z,97626.86
2019-05-07T20:56:34.176Z,97621.14
2019-05-07T20:59:03.853Z,97614.19
2019-05-07T21:01:33.213Z,97617.97
2019-05-07T21:04:02.541Z,97614.20
2019-05-07T21:06:32.424Z,97611.50
2019-05-07T21:09:01.874Z,97609.80
2019-05-07T21:11:32.371Z,97599.69
2019-05-07T21:14:03.252Z,97603.05
2019-05-07T21:16:33.171Z,97603.06
2019-05-07T21:19:02.521Z,97605.02
2019-05-07T21:21:32.765Z,97606.90
2019-05-07T21:24:02.356Z,97602.79
2019-05-07T21:26:32.713Z,97607.89
2019-05-07T21:29:02.980Z,97608.71
2019-05-07T21:31:32.605Z,97601.78
2019-05-07T21:34:03.114Z,97591.15
2019-05-07T21:36:32.657Z,97578.30
2019-05-07T21:39:02.513Z,97569.16
2019-05-07T21:41:33.504Z,97563.24
2019-05-07T21:44:03.335Z,97557.92
2019-05-07T21:46:33.087Z,97557.84
2019-05-07T21:49:02.740Z,97554.84
2019-05-07T21:51:32.097Z,97557.44
2019-05-07T21:54:03.747Z,97559.67
2019-05-07T21:56:54.536Z,97559.22
2019-05-07T21:59:35.769Z,97557.85
2019-05-07T22:02:08.279Z,97557.89
2019-05-07T22:04:37.607Z,97562.37
2019-05-07T22:07:06.952Z,97559.95
2019-05-07T22:09:36.287Z,97560.75
2019-05-07T22:12:05.700Z,97558.86
2019-05-07T22:14:35.070Z,97556.66
2019-05-07T22:17:05.413Z,97554.84
2019-05-07T22:19:34.753Z,97548.62
2019-05-07T22:22:04.147Z,97546.91
2019-05-07T22:24:33.477Z,97537.64
2019-05-07T22:27:04.207Z,97529.73
2019-05-07T22:29:33.723Z,97532.08
2019-05-07T22:32:16.766Z,97526.27
2019-05-07T22:34:52.058Z,97521.92
2019-05-07T22:37:22.078Z,97521.17
2019-05-07T22:39:51.448Z,97526.42
2019-05-07T22:42:22.374Z,97513.00
2019-05-07T22:44:51.803Z,97511.91
2019-05-07T22:47:22.538Z,97504.48
2019-05-07T22:49:53.639Z,97505.59
2019-05-07T22:52:23.296Z,97496.92
2019-05-07T22:54:52.622Z,97489.84
2019-05-07T22:57:35.583Z,97481.23
2019-05-07T23:00:08.293Z,97488.45
2019-05-07T23:02:37.628Z,97493.97
2019-05-07T23:05:07.483Z,97487.77
2019-05-07T23:07:36.828Z,97482.08
2019-05-07T23:10:06.394Z,97486.20
2019-05-07T23:12:35.722Z,97483.88
2019-05-07T23:15:07.095Z,97487.56
2019-05-07T23:17:36.353Z,97478.67
2019-05-07T23:20:06.739Z,97483.23
2019-05-07T23:22:36.061Z,97475.19
2019-05-07T23:25:06.438Z,97469.77
2019-05-07T23:27:35.769Z,97473.38
2019-05-07T23:30:05.952Z,97474.62
2019-05-07T23:32:35.277Z,97475.12
2019-05-07T23:35:05.948Z,97467.96
2019-05-07T23:37:35.270Z,97464.78
2019-05-07T23:40:09.229Z,97465.53
2019-05-07T23:42:42.401Z,97461.29
2019-05-07T23:45:12.633Z,97458.05
2019-05-07T23:47:44.454Z,97465.75
2019-05-07T23:50:13.099Z,97460.31
2019-05-07T23:52:44.161Z,97461.48
2019-05-07T23:55:13.509Z,97457.63
2019-05-07T23:57:43.124Z,97461.08
