createdAt,value
2017-11-11T00:01:56.412Z,4.21
2017-11-11T00:04:24.765Z,4.11
2017-11-11T00:06:53.136Z,4.05
2017-11-11T00:09:21.484Z,4.20
2017-11-11T00:11:49.864Z,4.15
2017-11-11T00:14:18.223Z,4.17
2017-11-11T00:16:46.566Z,4.17
2017-11-11T00:19:14.936Z,4.06
2017-11-11T00:21:43.279Z,4.06
2017-11-11T00:24:11.637Z,4.10
2017-11-11T00:26:39.984Z,4.03
2017-11-11T00:29:08.339Z,4.12
2017-11-11T00:31:36.725Z,4.09
2017-11-11T00:34:05.104Z,4.14
2017-11-11T00:36:33.493Z,4.10
2017-11-11T00:39:01.855Z,4.07
2017-11-11T00:41:30.208Z,3.91
2017-11-11T00:43:58.575Z,3.90
2017-11-11T00:46:26.920Z,3.91
2017-11-11T00:48:55.276Z,3.84
2017-11-11T00:51:23.621Z,3.90
2017-11-11T00:53:52.020Z,3.90
2017-11-11T00:56:20.395Z,3.97
2017-11-11T00:58:48.805Z,3.96
2017-11-11T01:01:17.159Z,3.94
2017-11-11T01:03:45.510Z,3.97
2017-11-11T01:06:13.864Z,3.95
2017-11-11T01:08:42.255Z,4.05
2017-11-11T01:11:10.604Z,4.10
2017-11-11T01:13:38.961Z,4.03
2017-11-11T01:16:07.320Z,4.10
2017-11-11T01:18:35.666Z,3.96
2017-11-11T01:21:04.027Z,3.98
2017-11-11T01:23:32.369Z,3.97
2017-11-11T01:26:00.745Z,4.01
2017-11-11T01:28:29.110Z,3.98
2017-11-11T01:30:57.459Z,4.08
2017-11-11T01:33:26.717Z,4.03
2017-11-11T01:35:55.068Z,4.08
2017-11-11T01:38:23.460Z,4.22
2017-11-11T01:40:51.809Z,4.29
2017-11-11T01:43:20.157Z,4.29
2017-11-11T01:45:48.503Z,4.34
2017-11-11T01:48:16.857Z,4.30
2017-11-11T01:50:45.200Z,4.19
2017-11-11T01:53:13.603Z,4.05
2017-11-11T01:55:41.956Z,3.67
2017-11-11T01:58:10.348Z,3.57
2017-11-11T02:00:38.735Z,3.41
2017-11-11T02:03:07.106Z,3.43
2017-11-11T02:05:35.452Z,3.40
2017-11-11T02:08:03.825Z,3.53
2017-11-11T02:10:32.194Z,3.48
2017-11-11T02:13:00.592Z,3.53
2017-11-11T02:15:28.985Z,3.55
2017-11-11T02:17:57.348Z,3.43
2017-11-11T02:20:25.714Z,3.31
2017-11-11T02:22:54.097Z,3.44
2017-11-11T02:25:22.447Z,3.49
2017-11-11T02:27:50.819Z,3.50
2017-11-11T02:30:19.200Z,3.56
2017-11-11T02:32:47.562Z,3.70
2017-11-11T02:35:15.928Z,3.66
2017-11-11T02:37:44.286Z,3.56
2017-11-11T02:40:12.652Z,3.61
2017-11-11T02:42:41.030Z,3.73
2017-11-11T02:45:09.393Z,3.71
2017-11-11T02:47:37.777Z,3.86
2017-11-11T02:50:06.174Z,3.72
2017-11-11T02:52:34.545Z,3.77
2017-11-11T02:55:02.962Z,3.99
2017-11-11T02:57:31.322Z,3.90
2017-11-11T02:59:59.691Z,3.94
2017-11-11T03:02:28.064Z,3.93
2017-11-11T03:04:56.437Z,3.93
2017-11-11T03:07:24.781Z,3.90
2017-11-11T03:09:53.140Z,3.80
2017-11-11T03:12:21.486Z,3.85
2017-11-11T03:14:49.858Z,3.76
2017-11-11T03:17:18.212Z,3.82
2017-11-11T03:19:46.609Z,3.81
2017-11-11T03:22:15.110Z,3.66
2017-11-11T03:24:43.463Z,3.80
2017-11-11T03:27:11.836Z,3.86
2017-11-11T03:29:40.188Z,3.82
2017-11-11T03:32:08.552Z,3.83
2017-11-11T03:34:36.947Z,3.42
2017-11-11T03:37:05.307Z,3.42
2017-11-11T03:39:33.672Z,3.32
2017-11-11T03:42:02.024Z,3.42
2017-11-11T03:44:30.431Z,3.42
2017-11-11T03:46:58.771Z,3.52
2017-11-11T03:49:27.195Z,3.60
2017-11-11T03:51:55.570Z,3.66
2017-11-11T03:54:23.948Z,3.66
2017-11-11T03:56:52.326Z,3.73
2017-11-11T03:59:20.687Z,3.71
2017-11-11T04:01:49.155Z,3.71
2017-11-11T04:04:17.521Z,3.82
2017-11-11T04:06:45.901Z,3.80
2017-11-11T04:09:14.300Z,3.87
2017-11-11T04:11:42.654Z,3.87
2017-11-11T04:14:11.056Z,3.84
2017-11-11T04:16:39.424Z,3.94
2017-11-11T04:19:07.779Z,3.96
2017-11-11T04:21:36.177Z,3.99
2017-11-11T04:24:04.540Z,3.97
2017-11-11T04:26:32.932Z,4.00
2017-11-11T04:29:01.290Z,4.03
2017-11-11T04:31:29.659Z,4.06
2017-11-11T04:33:58.027Z,4.12
2017-11-11T04:36:26.580Z,3.97
2017-11-11T04:38:54.946Z,3.94
2017-11-11T04:41:23.304Z,4.06
2017-11-11T04:43:51.699Z,4.05
2017-11-11T04:46:20.106Z,4.11
2017-11-11T04:48:48.480Z,4.14
2017-11-11T04:51:16.871Z,4.16
2017-11-11T04:53:45.269Z,4.23
2017-11-11T04:56:13.659Z,4.11
2017-11-11T04:58:42.020Z,4.18
2017-11-11T05:01:10.375Z,4.25
2017-11-11T05:03:38.746Z,4.18
2017-11-11T05:06:07.132Z,4.24
2017-11-11T05:08:35.513Z,4.17
2017-11-11T05:11:03.872Z,4.19
2017-11-11T05:13:32.260Z,4.24
2017-11-11T05:16:00.629Z,4.06
2017-11-11T05:18:28.997Z,4.22
2017-11-11T05:20:57.361Z,4.28
2017-11-11T05:23:25.732Z,4.15
2017-11-11T05:25:54.107Z,4.25
2017-11-11T05:28:22.467Z,4.38
2017-11-11T05:30:50.879Z,4.15
2017-11-11T05:33:19.232Z,4.13
2017-11-11T05:35:47.617Z,4.19
2017-11-11T05:38:15.983Z,4.24
2017-11-11T05:40:44.335Z,4.25
2017-11-11T05:43:12.695Z,4.26
2017-11-11T05:45:41.075Z,4.35
2017-11-11T05:48:09.470Z,4.36
2017-11-11T05:50:37.850Z,4.30
2017-11-11T05:53:06.221Z,4.30
2017-11-11T05:55:34.564Z,4.22
2017-11-11T05:58:02.975Z,4.18
2017-11-11T06:00:31.332Z,4.25
2017-11-11T06:02:59.733Z,4.22
2017-11-11T06:05:28.094Z,4.32
2017-11-11T06:07:56.488Z,4.26
2017-11-11T06:10:24.882Z,4.21
2017-11-11T06:12:53.250Z,4.16
2017-11-11T06:15:21.626Z,4.21
2017-11-11T06:17:49.981Z,4.28
2017-11-11T06:20:18.360Z,4.30
2017-11-11T06:22:46.715Z,4.29
2017-11-11T06:25:15.110Z,4.22
2017-11-11T06:27:43.469Z,4.20
2017-11-11T06:30:11.837Z,4.23
2017-11-11T06:32:40.198Z,4.16
2017-11-11T06:35:08.568Z,4.18
2017-11-11T06:37:36.919Z,4.19
2017-11-11T06:40:05.330Z,4.16
2017-11-11T06:42:33.705Z,4.13
2017-11-11T06:45:02.060Z,4.12
2017-11-11T06:47:30.412Z,4.17
2017-11-11T06:49:58.819Z,4.02
2017-11-11T06:52:27.185Z,4.13
2017-11-11T06:54:55.541Z,4.13
2017-11-11T06:57:23.939Z,4.19
2017-11-11T06:59:52.300Z,4.19
2017-11-11T07:02:20.699Z,4.12
2017-11-11T07:04:49.142Z,4.18
2017-11-11T07:07:24.436Z,4.21
2017-11-11T07:09:52.808Z,4.08
2017-11-11T07:12:21.161Z,4.21
2017-11-11T07:14:49.542Z,4.26
2017-11-11T07:17:17.933Z,4.17
2017-11-11T07:19:46.301Z,4.18
2017-11-11T07:22:14.700Z,4.15
2017-11-11T07:24:43.092Z,4.09
2017-11-11T07:27:11.452Z,4.03
2017-11-11T07:29:39.831Z,4.03
2017-11-11T07:32:08.194Z,4.13
2017-11-11T07:34:36.574Z,3.99
2017-11-11T07:37:04.949Z,4.08
2017-11-11T07:39:33.371Z,4.11
2017-11-11T07:42:01.738Z,4.03
2017-11-11T07:44:30.164Z,4.05
2017-11-11T07:46:58.529Z,4.07
2017-11-11T07:49:27.380Z,4.00
2017-11-11T07:51:55.810Z,4.05
2017-11-11T07:54:24.214Z,4.05
2017-11-11T07:56:52.572Z,4.09
2017-11-11T07:59:20.957Z,4.06
2017-11-11T08:01:49.328Z,4.10
2017-11-11T08:04:17.693Z,4.10
2017-11-11T08:06:46.115Z,4.02
2017-11-11T08:09:14.476Z,3.90
2017-11-11T08:11:42.857Z,3.85
2017-11-11T08:14:11.238Z,3.82
2017-11-11T08:16:39.611Z,3.75
2017-11-11T08:19:07.957Z,3.66
2017-11-11T08:21:36.310Z,3.71
2017-11-11T08:24:04.697Z,3.67
2017-11-11T08:26:33.197Z,3.67
2017-11-11T08:29:01.562Z,3.72
2017-11-11T08:31:29.928Z,3.87
2017-11-11T08:33:58.289Z,3.79
2017-11-11T08:36:26.724Z,3.83
2017-11-11T08:38:55.139Z,3.92
2017-11-11T08:41:23.531Z,3.97
2017-11-11T08:43:51.888Z,3.96
2017-11-11T08:46:20.278Z,4.00
2017-11-11T08:48:48.655Z,3.97
2017-11-11T08:51:17.049Z,3.93
2017-11-11T08:53:45.448Z,3.96
2017-11-11T08:56:13.802Z,3.92
2017-11-11T08:58:42.172Z,3.86
2017-11-11T09:01:10.564Z,3.88
2017-11-11T09:03:39.061Z,3.99
2017-11-11T09:06:07.436Z,4.00
2017-11-11T09:08:35.812Z,4.07
2017-11-11T09:11:04.229Z,4.15
2017-11-11T09:13:32.606Z,4.07
2017-11-11T09:16:01.012Z,4.10
2017-11-11T09:18:29.367Z,4.17
2017-11-11T09:20:57.775Z,4.16
2017-11-11T09:23:26.135Z,4.19
2017-11-11T09:25:54.816Z,4.16
2017-11-11T09:28:23.174Z,4.20
2017-11-11T09:30:51.534Z,4.45
2017-11-11T09:33:19.932Z,4.50
2017-11-11T09:35:48.361Z,4.65
2017-11-11T09:38:16.748Z,4.81
2017-11-11T09:40:45.105Z,4.83
2017-11-11T09:43:13.467Z,4.83
2017-11-11T09:45:41.821Z,4.72
2017-11-11T09:48:10.198Z,4.83
2017-11-11T09:50:38.551Z,4.72
2017-11-11T09:53:06.904Z,4.68
2017-11-11T09:55:35.248Z,4.88
2017-11-11T09:58:03.620Z,4.76
2017-11-11T10:00:31.979Z,4.90
2017-11-11T10:03:00.329Z,5.13
2017-11-11T10:05:28.692Z,5.17
2017-11-11T10:07:57.246Z,5.15
2017-11-11T10:10:26.436Z,5.29
2017-11-11T10:12:54.791Z,5.20
2017-11-11T10:15:23.152Z,4.81
2017-11-11T10:17:51.510Z,4.80
2017-11-11T10:20:19.886Z,4.66
2017-11-11T10:22:48.276Z,4.87
2017-11-11T10:25:16.636Z,4.98
2017-11-11T10:27:45.020Z,5.12
2017-11-11T10:30:13.369Z,5.33
2017-11-11T10:32:41.761Z,5.30
2017-11-11T10:35:10.093Z,5.27
2017-11-11T10:37:38.636Z,5.13
2017-11-11T10:40:06.980Z,5.18
2017-11-11T10:42:35.402Z,5.09
2017-11-11T10:45:03.731Z,4.97
2017-11-11T10:47:32.133Z,4.93
2017-11-11T10:50:00.548Z,4.92
2017-11-11T10:52:28.950Z,5.00
2017-11-11T10:54:57.310Z,5.15
2017-11-11T10:57:25.661Z,5.29
2017-11-11T10:59:54.106Z,5.22
2017-11-11T11:02:23.808Z,5.31
2017-11-11T11:04:52.190Z,5.15
2017-11-11T11:07:20.593Z,5.37
2017-11-11T11:09:48.952Z,5.47
2017-11-11T11:12:17.361Z,5.44
2017-11-11T11:14:45.717Z,5.32
2017-11-11T11:17:14.401Z,5.38
2017-11-11T11:19:42.744Z,5.48
2017-11-11T11:22:11.095Z,5.61
2017-11-11T11:24:39.492Z,5.43
2017-11-11T11:27:07.860Z,5.05
2017-11-11T11:29:36.228Z,5.13
2017-11-11T11:32:04.618Z,5.05
2017-11-11T11:34:32.962Z,4.95
2017-11-11T11:37:01.311Z,4.91
2017-11-11T11:39:29.706Z,4.92
2017-11-11T11:41:58.066Z,5.03
2017-11-11T11:44:26.433Z,4.97
2017-11-11T11:46:54.809Z,4.77
2017-11-11T11:49:23.159Z,4.95
2017-11-11T11:51:51.667Z,4.93
2017-11-11T11:54:20.233Z,4.82
2017-11-11T11:56:48.697Z,4.79
2017-11-11T11:59:17.100Z,4.79
2017-11-11T12:01:45.499Z,4.92
2017-11-11T12:04:14.777Z,4.99
2017-11-11T12:06:43.315Z,4.80
2017-11-11T12:09:11.657Z,4.75
2017-11-11T12:11:40.009Z,4.76
2017-11-11T12:14:08.372Z,4.71
2017-11-11T12:16:36.730Z,4.59
2017-11-11T12:19:05.114Z,4.60
2017-11-11T12:21:33.452Z,4.68
2017-11-11T12:24:01.822Z,4.82
2017-11-11T12:26:30.177Z,4.62
2017-11-11T12:28:58.535Z,4.71
2017-11-11T12:31:26.909Z,4.64
2017-11-11T12:33:55.303Z,4.67
2017-11-11T12:36:23.661Z,4.51
2017-11-11T12:38:52.135Z,4.80
2017-11-11T12:41:20.535Z,4.64
2017-11-11T12:43:48.892Z,4.67
2017-11-11T12:46:17.264Z,4.53
2017-11-11T12:48:45.607Z,4.67
2017-11-11T12:51:13.961Z,4.61
2017-11-11T12:53:42.333Z,4.55
2017-11-11T12:56:10.714Z,4.43
2017-11-11T12:58:39.125Z,4.46
2017-11-11T13:01:07.477Z,4.43
2017-11-11T13:03:35.828Z,4.55
2017-11-11T13:06:04.229Z,4.66
2017-11-11T13:08:32.608Z,4.62
2017-11-11T13:11:00.957Z,4.59
2017-11-11T13:13:29.340Z,4.60
2017-11-11T13:15:57.748Z,4.52
2017-11-11T13:18:26.117Z,4.44
2017-11-11T13:20:54.492Z,4.61
2017-11-11T13:23:22.927Z,4.65
2017-11-11T13:25:51.273Z,4.76
2017-11-11T13:28:19.624Z,4.69
2017-11-11T13:30:48.138Z,4.81
2017-11-11T13:33:16.505Z,4.81
2017-11-11T13:35:44.888Z,4.82
2017-11-11T13:38:13.239Z,4.73
2017-11-11T13:40:41.592Z,4.62
2017-11-11T13:43:09.972Z,4.89
2017-11-11T13:45:38.352Z,4.84
2017-11-11T13:48:06.713Z,4.76
2017-11-11T13:50:35.097Z,4.70
2017-11-11T13:53:03.445Z,4.72
2017-11-11T13:55:32.054Z,4.68
2017-11-11T13:58:00.439Z,4.56
2017-11-11T14:00:28.796Z,4.71
2017-11-11T14:02:57.157Z,4.65
2017-11-11T14:05:25.525Z,4.60
2017-11-11T14:07:53.882Z,4.53
2017-11-11T14:10:22.228Z,4.68
2017-11-11T14:15:47.490Z,4.60
2017-11-11T14:18:15.866Z,4.52
2017-11-11T14:20:44.320Z,4.54
2017-11-11T14:23:12.858Z,4.58
2017-11-11T14:25:41.318Z,4.65
2017-11-11T14:28:09.686Z,4.57
2017-11-11T14:30:38.107Z,4.61
2017-11-11T14:33:06.507Z,4.62
2017-11-11T14:35:34.901Z,4.82
2017-11-11T14:38:03.253Z,4.76
2017-11-11T14:40:32.553Z,4.80
2017-11-11T14:43:00.981Z,4.82
2017-11-11T14:45:30.301Z,4.72
2017-11-11T14:47:59.584Z,4.83
2017-11-11T14:50:27.934Z,4.92
2017-11-11T14:52:56.328Z,4.90
2017-11-11T14:55:24.712Z,4.89
2017-11-11T14:57:53.066Z,4.89
2017-11-11T15:00:23.329Z,4.91
2017-11-11T15:02:51.786Z,4.96
2017-11-11T15:05:20.145Z,5.06
2017-11-11T15:07:48.533Z,5.08
2017-11-11T15:10:16.912Z,5.10
2017-11-11T15:12:45.327Z,5.08
2017-11-11T15:15:13.701Z,5.01
2017-11-11T15:17:42.090Z,4.88
2017-11-11T15:20:10.485Z,4.97
2017-11-11T15:22:38.859Z,5.04
2017-11-11T15:25:07.254Z,5.00
2017-11-11T15:27:35.669Z,4.94
2017-11-11T15:30:04.027Z,4.87
2017-11-11T15:32:32.492Z,4.96
2017-11-11T15:35:01.013Z,4.98
2017-11-11T15:37:29.357Z,4.99
2017-11-11T15:39:57.757Z,4.91
2017-11-11T15:42:26.131Z,5.03
2017-11-11T15:44:54.542Z,4.98
2017-11-11T15:47:23.191Z,4.91
2017-11-11T15:49:51.657Z,4.92
2017-11-11T15:52:21.960Z,4.85
2017-11-11T15:54:51.557Z,4.80
2017-11-11T15:57:19.988Z,4.73
2017-11-11T15:59:48.353Z,4.82
2017-11-11T16:02:16.716Z,4.87
2017-11-11T16:04:45.094Z,4.87
2017-11-11T16:07:13.655Z,4.78
2017-11-11T16:09:42.047Z,4.92
2017-11-11T16:12:10.460Z,4.89
2017-11-11T16:14:38.841Z,4.83
2017-11-11T16:17:07.221Z,4.74
2017-11-11T16:19:35.669Z,4.76
2017-11-11T16:22:04.201Z,4.77
2017-11-11T16:24:32.633Z,4.80
2017-11-11T16:27:00.990Z,4.91
2017-11-11T16:29:29.361Z,4.80
2017-11-11T16:31:58.633Z,4.77
2017-11-11T16:34:27.013Z,4.83
2017-11-11T16:36:55.382Z,4.88
2017-11-11T16:39:23.804Z,4.93
2017-11-11T16:41:52.177Z,4.84
2017-11-11T16:44:20.573Z,4.83
2017-11-11T16:46:48.971Z,4.59
2017-11-11T16:49:17.321Z,4.51
2017-11-11T16:51:45.673Z,4.52
2017-11-11T16:54:14.981Z,4.52
2017-11-11T16:56:43.361Z,4.35
2017-11-11T16:59:12.073Z,4.37
2017-11-11T17:01:40.461Z,4.41
2017-11-11T17:04:08.828Z,4.40
2017-11-11T17:06:37.245Z,4.12
2017-11-11T17:09:05.655Z,4.13
2017-11-11T17:11:34.049Z,4.11
2017-11-11T17:14:02.409Z,4.15
2017-11-11T17:16:30.808Z,4.22
2017-11-11T17:19:00.053Z,4.26
2017-11-11T17:21:28.429Z,4.27
2017-11-11T17:23:56.833Z,4.14
2017-11-11T17:26:25.225Z,4.15
2017-11-11T17:28:53.589Z,4.19
2017-11-11T17:31:22.005Z,4.17
2017-11-11T17:33:50.370Z,4.27
2017-11-11T17:36:18.723Z,4.37
2017-11-11T17:38:47.069Z,4.35
2017-11-11T17:41:15.426Z,4.35
2017-11-11T17:43:43.823Z,4.24
2017-11-11T17:46:12.231Z,4.24
2017-11-11T17:48:40.622Z,4.16
2017-11-11T17:51:09.074Z,4.16
2017-11-11T17:53:37.469Z,4.20
2017-11-11T17:56:05.901Z,4.22
2017-11-11T17:58:34.326Z,4.12
2017-11-11T18:01:02.772Z,4.17
2017-11-11T18:03:31.147Z,4.15
2017-11-11T18:05:59.505Z,4.22
2017-11-11T18:08:27.924Z,4.12
2017-11-11T18:10:56.294Z,4.13
2017-11-11T18:13:25.614Z,4.12
2017-11-11T18:15:53.977Z,4.19
2017-11-11T18:18:22.333Z,4.24
2017-11-11T18:20:50.698Z,4.13
2017-11-11T18:23:19.068Z,4.09
2017-11-11T18:25:47.437Z,4.00
2017-11-11T18:28:16.723Z,4.09
2017-11-11T18:30:45.124Z,3.99
2017-11-11T18:33:13.502Z,4.11
2017-11-11T18:35:42.832Z,4.12
2017-11-11T18:38:11.218Z,4.00
2017-11-11T18:40:41.500Z,4.07
2017-11-11T18:43:09.882Z,4.08
2017-11-11T18:45:38.380Z,4.18
2017-11-11T18:48:06.796Z,4.12
2017-11-11T18:50:35.182Z,4.12
2017-11-11T18:53:04.746Z,3.96
2017-11-11T18:55:33.150Z,4.05
2017-11-11T18:58:01.554Z,4.02
2017-11-11T19:00:30.107Z,3.94
2017-11-11T19:02:58.480Z,4.05
2017-11-11T19:05:26.838Z,4.14
2017-11-11T19:07:56.434Z,4.01
2017-11-11T19:10:24.784Z,4.07
2017-11-11T19:12:53.136Z,4.16
2017-11-11T19:15:21.504Z,4.08
2017-11-11T19:17:50.792Z,4.16
2017-11-11T19:20:19.147Z,4.23
2017-11-11T19:22:48.417Z,4.18
2017-11-11T19:25:16.892Z,4.09
2017-11-11T19:27:45.347Z,4.09
2017-11-11T19:30:13.958Z,4.07
2017-11-11T19:32:42.369Z,4.06
2017-11-11T19:35:10.795Z,4.12
2017-11-11T19:37:39.188Z,4.21
2017-11-11T19:40:07.786Z,4.14
2017-11-11T19:42:36.195Z,4.13
2017-11-11T19:45:08.246Z,4.20
2017-11-11T19:47:38.006Z,4.04
2017-11-11T19:50:06.481Z,4.05
2017-11-11T19:52:34.882Z,4.02
2017-11-11T19:55:03.356Z,4.14
2017-11-11T19:57:31.922Z,4.03
2017-11-11T20:00:00.294Z,4.00
2017-11-11T20:02:28.660Z,3.97
2017-11-11T20:04:57.226Z,4.09
2017-11-11T20:07:26.547Z,4.14
2017-11-11T20:09:54.949Z,4.16
2017-11-11T20:12:24.285Z,4.03
2017-11-11T20:14:52.689Z,4.11
2017-11-11T20:17:21.048Z,4.01
2017-11-11T20:19:49.428Z,4.12
2017-11-11T20:22:17.830Z,4.13
2017-11-11T20:24:46.189Z,4.04
2017-11-11T20:27:14.576Z,4.13
2017-11-11T20:29:42.939Z,4.20
2017-11-11T20:32:11.301Z,4.19
2017-11-11T20:34:39.670Z,4.05
2017-11-11T20:37:08.049Z,4.04
2017-11-11T20:39:36.449Z,4.03
2017-11-11T20:42:04.858Z,4.06
2017-11-11T20:44:36.644Z,4.15
2017-11-11T20:47:05.124Z,4.02
2017-11-11T20:49:33.825Z,4.04
2017-11-11T20:52:02.282Z,4.09
2017-11-11T20:54:30.648Z,4.12
2017-11-11T20:56:59.020Z,4.15
2017-11-11T20:59:27.417Z,4.16
2017-11-11T21:01:55.817Z,4.07
2017-11-11T21:04:24.191Z,4.14
2017-11-11T21:06:52.578Z,4.23
2017-11-11T21:09:20.928Z,4.23
2017-11-11T21:11:49.317Z,4.15
2017-11-11T21:14:17.668Z,4.21
2017-11-11T21:16:46.059Z,4.16
2017-11-11T21:19:14.471Z,4.19
2017-11-11T21:21:42.870Z,4.28
2017-11-11T21:24:11.270Z,4.30
2017-11-11T21:26:39.635Z,4.28
2017-11-11T21:29:08.057Z,4.11
2017-11-11T21:31:36.477Z,4.18
2017-11-11T21:34:05.799Z,4.18
2017-11-11T21:36:35.109Z,4.13
2017-11-11T21:39:03.497Z,4.18
2017-11-11T21:41:31.862Z,4.12
2017-11-11T21:44:01.130Z,4.18
2017-11-11T21:46:29.560Z,4.09
2017-11-11T21:48:58.982Z,4.17
2017-11-11T21:51:27.457Z,4.19
2017-11-11T21:53:55.834Z,4.04
2017-11-11T21:56:24.208Z,4.27
2017-11-11T21:58:52.589Z,4.24
2017-11-11T22:01:21.881Z,4.17
2017-11-11T22:03:50.291Z,4.33
2017-11-11T22:06:18.648Z,4.17
2017-11-11T22:08:47.025Z,4.32
2017-11-11T22:11:15.382Z,4.15
2017-11-11T22:13:43.796Z,4.19
2017-11-11T22:16:12.170Z,4.24
2017-11-11T22:18:40.602Z,4.25
2017-11-11T22:21:09.042Z,4.14
2017-11-11T22:23:37.490Z,4.09
2017-11-11T22:26:05.888Z,4.18
2017-11-11T22:28:34.268Z,4.24
2017-11-11T22:31:02.640Z,4.17
2017-11-11T22:33:31.018Z,4.14
2017-11-11T22:35:59.383Z,4.18
2017-11-11T22:38:27.733Z,4.21
2017-11-11T22:40:56.097Z,4.16
2017-11-11T22:43:24.461Z,4.10
2017-11-11T22:45:52.855Z,4.22
2017-11-11T22:48:21.229Z,4.21
2017-11-11T22:50:49.585Z,4.18
2017-11-11T22:53:17.993Z,4.24
2017-11-11T22:55:46.354Z,4.25
2017-11-11T22:58:14.751Z,4.21
2017-11-11T23:00:43.136Z,4.18
2017-11-11T23:03:11.527Z,4.20
2017-11-11T23:05:39.937Z,4.00
2017-11-11T23:08:08.340Z,3.88
2017-11-11T23:10:36.729Z,3.94
2017-11-11T23:13:05.093Z,3.92
2017-11-11T23:15:33.611Z,3.84
2017-11-11T23:18:01.957Z,3.82
2017-11-11T23:20:30.310Z,3.99
2017-11-11T23:22:58.696Z,4.00
2017-11-11T23:25:27.058Z,4.00
2017-11-11T23:27:55.461Z,3.78
2017-11-11T23:30:23.831Z,3.93
2017-11-11T23:32:52.197Z,4.02
2017-11-11T23:35:20.578Z,3.94
2017-11-11T23:37:48.955Z,3.74
2017-11-11T23:40:17.317Z,3.79
2017-11-11T23:42:45.673Z,3.85
2017-11-11T23:45:14.038Z,3.80
2017-11-11T23:47:42.397Z,3.80
2017-11-11T23:50:10.809Z,3.77
2017-11-11T23:52:39.153Z,3.75
2017-11-11T23:55:07.521Z,3.74
2017-11-11T23:57:35.901Z,3.76
