createdAt,value
2023-02-26T00:01:32.518Z,100.00
2023-02-26T00:04:03.338Z,100.00
2023-02-26T00:06:33.286Z,100.00
2023-02-26T00:09:01.087Z,100.00
2023-02-26T00:11:29.349Z,100.00
2023-02-26T00:13:57.397Z,100.00
2023-02-26T00:16:29.214Z,100.00
2023-02-26T00:18:57.290Z,100.00
2023-02-26T00:21:26.954Z,100.00
2023-02-26T00:23:54.798Z,100.00
2023-02-26T00:26:24.459Z,100.00
2023-02-26T00:28:52.648Z,100.00
2023-02-26T00:31:24.662Z,100.00
2023-02-26T00:33:53.089Z,100.00
2023-02-26T00:36:23.908Z,100.00
2023-02-26T00:39:05.204Z,100.00
2023-02-26T00:41:33.465Z,100.00
2023-02-26T00:44:01.472Z,100.00
2023-02-26T00:46:37.771Z,100.00
2023-02-26T00:49:15.534Z,100.00
2023-02-26T00:51:48.202Z,100.00
2023-02-26T00:54:19.465Z,100.00
2023-02-26T00:56:47.116Z,100.00
2023-02-26T00:59:14.904Z,100.00
2023-02-26T01:01:42.756Z,100.00
2023-02-26T01:04:12.017Z,100.00
2023-02-26T01:06:43.289Z,100.00
2023-02-26T01:09:15.814Z,100.00
2023-02-26T01:11:45.517Z,100.00
2023-02-26T01:14:41.784Z,100.00
2023-02-26T01:17:12.536Z,100.00
2023-02-26T01:19:43.187Z,100.00
2023-02-26T01:22:20.422Z,100.00
2023-02-26T01:24:48.705Z,100.00
2023-02-26T01:27:18.111Z,100.00
2023-02-26T01:29:46.194Z,100.00
2023-02-26T01:32:17.480Z,100.00
2023-02-26T01:34:50.005Z,100.00
2023-02-26T01:37:22.930Z,100.00
2023-02-26T01:40:01.883Z,100.00
2023-02-26T01:42:32.996Z,100.00
2023-02-26T01:45:02.632Z,100.00
2023-02-26T01:47:34.788Z,100.00
2023-02-26T01:50:11.032Z,100.00
2023-02-26T01:53:11.247Z,100.00
2023-02-26T01:55:38.928Z,100.00
2023-02-26T01:58:07.928Z,100.00
2023-02-26T02:00:35.542Z,100.00
2023-02-26T02:03:03.351Z,100.00
2023-02-26T02:05:34.486Z,100.00
2023-02-26T02:08:02.343Z,100.00
2023-02-26T02:10:30.482Z,100.00
2023-02-26T02:13:05.135Z,100.00
2023-02-26T02:15:39.833Z,100.00
2023-02-26T02:18:13.275Z,100.00
2023-02-26T02:21:01.627Z,100.00
2023-02-26T02:23:33.470Z,100.00
2023-02-26T02:26:39.671Z,100.00
2023-02-26T02:29:37.421Z,100.00
2023-02-26T02:32:08.285Z,100.00
2023-02-26T02:34:38.044Z,100.00
2023-02-26T02:37:08.337Z,100.00
2023-02-26T02:39:40.026Z,100.00
2023-02-26T02:42:10.146Z,100.00
2023-02-26T02:44:41.568Z,100.00
2023-02-26T02:47:11.692Z,100.00
2023-02-26T02:49:44.927Z,100.00
2023-02-26T02:52:16.752Z,100.00
2023-02-26T02:54:49.302Z,100.00
2023-02-26T02:57:21.411Z,100.00
2023-02-26T02:59:51.264Z,100.00
2023-02-26T03:02:23.925Z,100.00
2023-02-26T03:04:51.591Z,100.00
2023-02-26T03:07:19.330Z,100.00
2023-02-26T03:09:47.491Z,100.00
2023-02-26T03:12:15.316Z,100.00
2023-02-26T03:14:43.935Z,100.00
2023-02-26T03:17:23.534Z,100.00
2023-02-26T03:20:01.376Z,100.00
2023-02-26T03:22:35.530Z,100.00
2023-02-26T03:25:08.688Z,100.00
2023-02-26T03:27:41.585Z,100.00
2023-02-26T03:30:15.990Z,100.00
2023-02-26T03:32:51.875Z,100.00
2023-02-26T03:35:23.553Z,100.00
2023-02-26T03:37:53.329Z,100.00
2023-02-26T03:40:25.938Z,100.00
2023-02-26T03:42:56.638Z,100.00
2023-02-26T03:45:26.598Z,100.00
2023-02-26T03:47:56.108Z,100.00
2023-02-26T03:50:28.689Z,100.00
2023-02-26T03:52:56.371Z,100.00
2023-02-26T03:55:28.556Z,100.00
2023-02-26T03:57:56.427Z,100.00
2023-02-26T04:00:24.258Z,100.00
2023-02-26T04:02:59.414Z,100.00
2023-02-26T04:05:28.666Z,100.00
2023-02-26T04:07:56.446Z,100.00
2023-02-26T04:10:35.413Z,100.00
2023-02-26T04:13:03.932Z,100.00
2023-02-26T04:15:31.586Z,100.00
2023-02-26T04:18:00.543Z,100.00
2023-02-26T04:20:28.141Z,100.00
2023-02-26T04:22:55.760Z,100.00
2023-02-26T04:25:23.432Z,100.00
2023-02-26T04:27:51.146Z,100.00
2023-02-26T04:30:19.089Z,100.00
2023-02-26T04:32:46.704Z,100.00
2023-02-26T04:35:16.100Z,100.00
2023-02-26T04:37:43.770Z,100.00
2023-02-26T04:40:12.663Z,100.00
2023-02-26T04:42:40.343Z,100.00
2023-02-26T04:45:08.473Z,100.00
2023-02-26T04:47:36.153Z,100.00
2023-02-26T04:50:04.473Z,100.00
2023-02-26T04:52:33.497Z,100.00
2023-02-26T04:55:01.106Z,100.00
2023-02-26T04:57:28.755Z,100.00
2023-02-26T04:59:56.343Z,100.00
2023-02-26T05:02:23.978Z,100.00
2023-02-26T05:04:51.565Z,100.00
2023-02-26T05:07:19.183Z,100.00
2023-02-26T05:09:48.158Z,100.00
2023-02-26T05:12:16.109Z,100.00
2023-02-26T05:14:43.706Z,100.00
2023-02-26T05:17:11.302Z,100.00
2023-02-26T05:19:38.898Z,100.00
2023-02-26T05:22:06.515Z,100.00
2023-02-26T05:24:35.140Z,100.00
2023-02-26T05:27:04.177Z,100.00
2023-02-26T05:29:32.040Z,100.00
2023-02-26T05:31:59.649Z,100.00
2023-02-26T05:34:27.279Z,100.00
2023-02-26T05:36:54.863Z,100.00
2023-02-26T05:39:22.525Z,100.00
2023-02-26T05:41:51.849Z,100.00
2023-02-26T05:44:20.773Z,100.00
2023-02-26T05:46:48.444Z,100.00
2023-02-26T05:49:16.103Z,100.00
2023-02-26T05:51:43.743Z,100.00
2023-02-26T05:54:11.620Z,100.00
2023-02-26T05:56:39.211Z,100.00
2023-02-26T05:59:06.814Z,100.00
2023-02-26T06:01:37.230Z,100.00
2023-02-26T06:04:05.260Z,100.00
2023-02-26T06:06:33.006Z,100.00
2023-02-26T06:09:01.279Z,100.00
2023-02-26T06:11:29.021Z,100.00
2023-02-26T06:13:56.944Z,100.00
2023-02-26T06:16:25.464Z,100.00
2023-02-26T06:18:54.687Z,100.00
2023-02-26T06:21:22.299Z,100.00
2023-02-26T06:23:49.883Z,100.00
2023-02-26T06:26:17.469Z,100.00
2023-02-26T06:28:45.092Z,100.00
2023-02-26T06:31:12.818Z,100.00
2023-02-26T06:33:40.426Z,100.00
2023-02-26T06:36:09.668Z,100.00
2023-02-26T06:38:37.294Z,100.00
2023-02-26T06:41:05.212Z,100.00
2023-02-26T06:43:32.909Z,100.00
2023-02-26T06:46:01.064Z,100.00
2023-02-26T06:48:29.042Z,100.00
2023-02-26T06:50:56.654Z,100.00
2023-02-26T06:53:25.652Z,100.00
2023-02-26T06:55:54.135Z,100.00
2023-02-26T06:58:22.235Z,100.00
2023-02-26T07:00:49.876Z,100.00
2023-02-26T07:03:18.653Z,100.00
2023-02-26T07:05:46.269Z,100.00
2023-02-26T07:08:14.476Z,100.00
2023-02-26T07:10:43.755Z,100.00
2023-02-26T07:13:11.348Z,100.00
2023-02-26T07:15:38.980Z,100.00
2023-02-26T07:18:06.755Z,100.00
2023-02-26T07:20:34.527Z,100.00
2023-02-26T07:23:02.842Z,100.00
2023-02-26T07:25:30.575Z,100.00
2023-02-26T07:28:00.886Z,100.00
2023-02-26T07:30:28.757Z,100.00
2023-02-26T07:32:56.440Z,100.00
2023-02-26T07:35:24.043Z,100.00
2023-02-26T07:37:51.993Z,100.00
2023-02-26T07:40:19.877Z,100.00
2023-02-26T07:42:47.451Z,100.00
2023-02-26T07:45:18.489Z,100.00
2023-02-26T07:47:46.046Z,100.00
2023-02-26T07:50:13.709Z,100.00
2023-02-26T07:52:41.744Z,100.00
2023-02-26T07:55:10.571Z,100.00
2023-02-26T07:57:38.779Z,100.00
2023-02-26T08:00:09.802Z,100.00
2023-02-26T08:02:38.875Z,100.00
2023-02-26T08:05:06.989Z,100.00
2023-02-26T08:07:34.574Z,100.00
2023-02-26T08:10:02.208Z,100.00
2023-02-26T08:12:30.108Z,100.00
2023-02-26T08:14:57.694Z,100.00
2023-02-26T08:17:25.284Z,100.00
2023-02-26T08:19:54.653Z,100.00
2023-02-26T08:22:23.692Z,100.00
2023-02-26T08:24:51.366Z,100.00
2023-02-26T08:27:18.955Z,100.00
2023-02-26T08:29:47.197Z,100.00
2023-02-26T08:32:15.943Z,100.00
2023-02-26T08:34:43.637Z,100.00
2023-02-26T08:37:12.653Z,100.00
2023-02-26T08:39:40.481Z,100.00
2023-02-26T08:42:09.514Z,100.00
2023-02-26T08:44:37.126Z,100.00
2023-02-26T08:47:04.814Z,100.00
2023-02-26T08:49:32.422Z,100.00
2023-02-26T08:52:00.014Z,100.00
2023-02-26T08:54:28.966Z,100.00
2023-02-26T08:56:57.747Z,100.00
2023-02-26T08:59:25.602Z,100.00
2023-02-26T09:01:53.583Z,100.00
2023-02-26T09:04:21.376Z,100.00
2023-02-26T09:06:48.952Z,100.00
2023-02-26T09:09:16.536Z,100.00
2023-02-26T09:11:45.481Z,100.00
2023-02-26T09:14:13.058Z,100.00
2023-02-26T09:16:40.721Z,100.00
2023-02-26T09:19:08.422Z,100.00
2023-02-26T09:21:36.611Z,100.00
2023-02-26T09:24:04.446Z,100.00
2023-02-26T09:26:32.181Z,100.00
2023-02-26T09:29:01.153Z,100.00
2023-02-26T09:31:29.213Z,100.00
2023-02-26T09:33:56.861Z,100.00
2023-02-26T09:36:24.788Z,100.00
2023-02-26T09:38:52.521Z,100.00
2023-02-26T09:41:23.505Z,100.00
2023-02-26T09:44:03.572Z,100.00
2023-02-26T09:46:38.442Z,100.00
2023-02-26T09:49:15.936Z,100.00
2023-02-26T09:51:43.647Z,100.00
2023-02-26T09:54:16.570Z,100.00
2023-02-26T09:56:44.882Z,100.00
2023-02-26T09:59:13.932Z,99.69
2023-02-26T10:01:48.623Z,100.00
2023-02-26T10:04:26.485Z,100.00
2023-02-26T10:07:04.181Z,99.94
2023-02-26T10:09:42.712Z,99.79
2023-02-26T10:12:13.641Z,100.00
2023-02-26T10:14:45.925Z,100.00
2023-02-26T10:17:19.341Z,99.06
2023-02-26T10:19:50.177Z,99.33
2023-02-26T10:22:21.840Z,97.49
2023-02-26T10:24:51.961Z,99.39
2023-02-26T10:27:23.344Z,99.11
2023-02-26T10:29:59.073Z,98.16
2023-02-26T10:32:31.669Z,99.81
2023-02-26T10:35:02.732Z,98.33
2023-02-26T10:37:40.156Z,100.00
2023-02-26T10:40:14.399Z,100.00
2023-02-26T10:42:44.704Z,99.16
2023-02-26T10:45:25.554Z,100.00
2023-02-26T10:48:01.601Z,100.00
2023-02-26T10:50:30.612Z,100.00
2023-02-26T10:52:58.884Z,100.00
2023-02-26T10:55:31.818Z,100.00
2023-02-26T10:58:05.392Z,100.00
2023-02-26T11:00:36.218Z,100.00
2023-02-26T11:03:05.603Z,99.30
2023-02-26T11:05:34.468Z,100.00
2023-02-26T11:08:04.407Z,100.00
2023-02-26T11:10:41.838Z,100.00
2023-02-26T11:13:10.337Z,100.00
2023-02-26T11:15:39.356Z,100.00
2023-02-26T11:18:12.374Z,99.71
2023-02-26T11:20:43.367Z,99.05
2023-02-26T11:23:14.274Z,98.91
2023-02-26T11:25:42.061Z,100.00
2023-02-26T11:28:21.435Z,99.67
2023-02-26T11:30:54.165Z,100.00
2023-02-26T11:33:25.348Z,100.00
2023-02-26T11:35:53.610Z,100.00
2023-02-26T11:38:23.921Z,100.00
2023-02-26T11:40:55.977Z,100.00
2023-02-26T11:43:25.470Z,99.60
2023-02-26T11:45:56.554Z,98.39
2023-02-26T11:48:26.562Z,100.00
2023-02-26T11:50:56.568Z,98.08
2023-02-26T11:53:28.346Z,100.00
2023-02-26T11:56:01.786Z,100.00
2023-02-26T11:58:31.574Z,100.00
2023-02-26T12:01:02.644Z,99.98
2023-02-26T12:03:34.220Z,98.66
2023-02-26T12:06:02.901Z,99.27
2023-02-26T12:08:32.509Z,100.00
2023-02-26T12:11:10.755Z,96.07
2023-02-26T12:13:46.874Z,95.31
2023-02-26T12:16:20.306Z,92.83
2023-02-26T12:18:59.384Z,94.21
2023-02-26T12:21:53.450Z,97.49
2023-02-26T12:24:33.079Z,91.67
2023-02-26T12:27:06.840Z,95.17
2023-02-26T12:29:49.766Z,94.96
2023-02-26T12:32:29.721Z,90.94
2023-02-26T12:35:16.926Z,89.32
2023-02-26T12:37:53.015Z,91.37
2023-02-26T12:40:35.420Z,91.21
2023-02-26T12:43:07.963Z,94.44
2023-02-26T12:45:43.968Z,100.00
2023-02-26T12:48:41.274Z,100.00
2023-02-26T12:51:16.466Z,100.00
2023-02-26T12:53:54.421Z,100.00
2023-02-26T12:56:50.880Z,100.00
2023-02-26T12:59:32.936Z,100.00
2023-02-26T13:02:11.513Z,100.00
2023-02-26T13:05:04.914Z,100.00
2023-02-26T13:07:49.907Z,100.00
2023-02-26T13:10:28.080Z,100.00
2023-02-26T13:13:10.446Z,99.62
2023-02-26T13:15:53.581Z,100.00
2023-02-26T13:18:29.254Z,99.96
2023-02-26T13:21:00.634Z,97.13
2023-02-26T13:23:32.552Z,95.69
2023-02-26T13:26:02.336Z,94.12
2023-02-26T13:28:39.351Z,89.51
2023-02-26T13:31:09.819Z,91.31
2023-02-26T13:33:37.992Z,91.15
2023-02-26T13:36:08.549Z,91.40
2023-02-26T13:38:42.158Z,88.07
2023-02-26T13:41:13.752Z,85.84
2023-02-26T13:43:57.859Z,85.50
2023-02-26T13:46:40.938Z,85.46
2023-02-26T13:49:14.682Z,87.81
2023-02-26T13:51:45.607Z,86.21
2023-02-26T13:54:35.168Z,90.77
2023-02-26T13:57:22.178Z,100.00
2023-02-26T13:59:55.207Z,100.00
2023-02-26T14:02:51.648Z,100.00
2023-02-26T14:05:51.193Z,100.00
2023-02-26T14:08:46.743Z,100.00
2023-02-26T14:11:45.676Z,100.00
2023-02-26T14:14:32.326Z,100.00
2023-02-26T14:17:45.908Z,100.00
2023-02-26T14:20:25.727Z,100.00
2023-02-26T14:23:00.655Z,100.00
2023-02-26T14:25:34.839Z,100.00
2023-02-26T14:28:41.647Z,100.00
2023-02-26T14:31:15.868Z,100.00
2023-02-26T14:33:47.173Z,100.00
2023-02-26T14:36:21.566Z,100.00
2023-02-26T14:38:49.836Z,100.00
2023-02-26T14:41:28.648Z,100.00
2023-02-26T14:44:01.504Z,100.00
2023-02-26T14:46:29.913Z,100.00
2023-02-26T14:48:58.116Z,100.00
2023-02-26T14:51:34.476Z,100.00
2023-02-26T14:54:15.545Z,100.00
2023-02-26T14:56:59.424Z,100.00
2023-02-26T14:59:46.140Z,96.71
2023-02-26T15:02:24.579Z,93.04
2023-02-26T15:05:21.949Z,94.76
2023-02-26T15:07:59.546Z,90.19
2023-02-26T15:10:37.689Z,88.73
2023-02-26T15:13:16.624Z,90.01
2023-02-26T15:15:53.533Z,87.55
2023-02-26T15:18:44.830Z,89.70
2023-02-26T15:21:18.941Z,89.14
2023-02-26T15:23:49.193Z,90.42
2023-02-26T15:26:20.894Z,92.36
2023-02-26T15:28:50.397Z,98.20
2023-02-26T15:31:20.529Z,100.00
2023-02-26T15:33:49.402Z,100.00
2023-02-26T15:36:21.699Z,100.00
2023-02-26T15:38:51.352Z,100.00
2023-02-26T15:41:19.296Z,100.00
2023-02-26T15:43:52.783Z,98.89
2023-02-26T15:46:21.984Z,97.12
2023-02-26T15:48:49.792Z,97.92
2023-02-26T15:51:19.854Z,97.12
2023-02-26T15:53:49.431Z,97.31
2023-02-26T15:56:22.027Z,98.46
2023-02-26T15:58:53.249Z,98.52
2023-02-26T16:01:22.824Z,97.78
2023-02-26T16:03:52.315Z,98.17
2023-02-26T16:06:21.873Z,99.72
2023-02-26T16:08:49.441Z,99.70
2023-02-26T16:11:17.905Z,99.36
2023-02-26T16:13:45.703Z,99.70
2023-02-26T16:16:19.270Z,99.70
2023-02-26T16:18:47.184Z,100.00
2023-02-26T16:21:23.112Z,99.64
2023-02-26T16:23:54.703Z,99.25
2023-02-26T16:26:24.396Z,99.62
2023-02-26T16:28:57.525Z,100.00
2023-02-26T16:31:27.766Z,99.80
2023-02-26T16:33:59.551Z,99.63
2023-02-26T16:36:30.590Z,100.00
2023-02-26T16:39:01.504Z,99.79
2023-02-26T16:41:31.418Z,98.89
2023-02-26T16:44:01.298Z,99.53
2023-02-26T16:46:42.600Z,99.58
2023-02-26T16:49:15.989Z,100.00
2023-02-26T16:51:43.674Z,100.00
2023-02-26T16:54:17.017Z,100.00
2023-02-26T16:56:44.766Z,100.00
2023-02-26T16:59:14.410Z,100.00
2023-02-26T17:01:51.157Z,100.00
2023-02-26T17:04:19.620Z,100.00
2023-02-26T17:06:48.398Z,100.00
2023-02-26T17:09:34.747Z,100.00
2023-02-26T17:12:11.722Z,100.00
2023-02-26T17:14:41.978Z,100.00
2023-02-26T17:17:11.340Z,100.00
2023-02-26T17:19:39.346Z,100.00
2023-02-26T17:22:10.784Z,100.00
2023-02-26T17:24:40.859Z,100.00
2023-02-26T17:27:09.242Z,99.77
2023-02-26T17:29:39.588Z,99.18
2023-02-26T17:32:09.840Z,100.00
2023-02-26T17:34:38.884Z,100.00
2023-02-26T17:37:07.842Z,100.00
2023-02-26T17:39:35.601Z,100.00
2023-02-26T17:42:03.212Z,100.00
2023-02-26T17:44:30.856Z,100.00
2023-02-26T17:46:58.438Z,100.00
2023-02-26T17:49:26.082Z,100.00
2023-02-26T17:51:55.047Z,100.00
2023-02-26T17:54:22.643Z,100.00
2023-02-26T17:56:50.513Z,100.00
2023-02-26T17:59:18.110Z,100.00
2023-02-26T18:01:45.667Z,100.00
2023-02-26T18:04:13.425Z,99.97
2023-02-26T18:06:41.121Z,100.00
2023-02-26T18:09:12.374Z,99.85
2023-02-26T18:11:41.855Z,99.61
2023-02-26T18:14:10.217Z,98.53
2023-02-26T18:16:40.304Z,97.70
2023-02-26T18:19:08.561Z,98.94
2023-02-26T18:21:36.207Z,97.97
2023-02-26T18:24:03.815Z,98.22
2023-02-26T18:26:34.101Z,100.00
2023-02-26T18:29:01.836Z,100.00
2023-02-26T18:31:34.531Z,100.00
2023-02-26T18:34:02.876Z,100.00
2023-02-26T18:36:34.545Z,100.00
2023-02-26T18:39:03.113Z,100.00
2023-02-26T18:41:32.633Z,100.00
2023-02-26T18:44:00.748Z,100.00
2023-02-26T18:46:29.920Z,100.00
2023-02-26T18:48:57.558Z,100.00
2023-02-26T18:51:25.594Z,100.00
2023-02-26T18:53:54.307Z,100.00
2023-02-26T18:56:21.904Z,100.00
2023-02-26T18:58:50.815Z,100.00
2023-02-26T19:01:18.563Z,100.00
2023-02-26T19:03:46.188Z,100.00
2023-02-26T19:06:13.831Z,100.00
2023-02-26T19:08:41.420Z,100.00
2023-02-26T19:11:09.109Z,100.00
2023-02-26T19:13:37.038Z,100.00
2023-02-26T19:16:06.763Z,100.00
2023-02-26T19:18:34.560Z,100.00
2023-02-26T19:21:04.654Z,100.00
2023-02-26T19:23:32.290Z,100.00
2023-02-26T19:25:59.932Z,100.00
2023-02-26T19:28:27.507Z,100.00
2023-02-26T19:30:55.807Z,100.00
2023-02-26T19:33:24.961Z,100.00
2023-02-26T19:35:52.928Z,100.00
2023-02-26T19:38:20.605Z,100.00
2023-02-26T19:40:48.641Z,100.00
2023-02-26T19:43:16.278Z,100.00
2023-02-26T19:45:43.841Z,100.00
2023-02-26T19:48:11.476Z,100.00
2023-02-26T19:50:40.542Z,100.00
2023-02-26T19:53:08.181Z,100.00
2023-02-26T19:55:35.906Z,100.00
2023-02-26T19:58:03.562Z,100.00
2023-02-26T20:00:31.408Z,100.00
2023-02-26T20:02:59.188Z,100.00
2023-02-26T20:05:26.869Z,100.00
2023-02-26T20:07:56.334Z,100.00
2023-02-26T20:10:24.426Z,100.00
2023-02-26T20:12:52.106Z,100.00
2023-02-26T20:15:19.828Z,100.00
2023-02-26T20:17:47.499Z,100.00
2023-02-26T20:20:15.348Z,100.00
2023-02-26T20:22:43.010Z,100.00
2023-02-26T20:25:12.126Z,100.00
2023-02-26T20:27:39.965Z,100.00
2023-02-26T20:30:09.135Z,100.00
2023-02-26T20:32:37.106Z,100.00
2023-02-26T20:35:05.631Z,100.00
2023-02-26T20:37:33.226Z,100.00
2023-02-26T20:40:00.859Z,100.00
2023-02-26T20:42:29.922Z,100.00
2023-02-26T20:44:57.564Z,100.00
2023-02-26T20:47:25.246Z,100.00
2023-02-26T20:49:52.871Z,100.00
2023-02-26T20:52:20.928Z,100.00
2023-02-26T20:54:48.524Z,100.00
2023-02-26T20:57:16.227Z,100.00
2023-02-26T20:59:45.283Z,100.00
2023-02-26T21:02:15.412Z,100.00
2023-02-26T21:04:43.215Z,100.00
2023-02-26T21:07:17.602Z,100.00
2023-02-26T21:09:48.037Z,100.00
2023-02-26T21:12:16.382Z,100.00
2023-02-26T21:14:45.473Z,100.00
2023-02-26T21:17:13.096Z,100.00
2023-02-26T21:19:40.734Z,100.00
2023-02-26T21:22:08.447Z,100.00
2023-02-26T21:24:36.027Z,100.00
2023-02-26T21:27:03.655Z,100.00
2023-02-26T21:29:31.292Z,100.00
2023-02-26T21:32:03.474Z,100.00
2023-02-26T21:34:34.266Z,100.00
2023-02-26T21:37:02.636Z,100.00
2023-02-26T21:39:30.678Z,100.00
2023-02-26T21:42:00.131Z,100.00
2023-02-26T21:44:28.401Z,100.00
2023-02-26T21:46:57.339Z,100.00
2023-02-26T21:49:27.055Z,100.00
2023-02-26T21:51:54.818Z,100.00
2023-02-26T21:54:22.839Z,100.00
2023-02-26T21:56:50.442Z,100.00
2023-02-26T21:59:18.096Z,100.00
2023-02-26T22:01:45.799Z,100.00
2023-02-26T22:04:13.599Z,100.00
2023-02-26T22:06:42.647Z,100.00
2023-02-26T22:09:10.269Z,100.00
2023-02-26T22:11:37.871Z,100.00
2023-02-26T22:14:05.468Z,100.00
2023-02-26T22:16:33.201Z,100.00
2023-02-26T22:19:00.823Z,100.00
2023-02-26T22:21:28.745Z,100.00
2023-02-26T22:23:58.026Z,100.00
2023-02-26T22:26:25.671Z,100.00
2023-02-26T22:28:53.269Z,100.00
2023-02-26T22:31:20.894Z,100.00
2023-02-26T22:33:48.583Z,100.00
2023-02-26T22:36:16.141Z,100.00
2023-02-26T22:38:43.781Z,100.00
2023-02-26T22:41:12.711Z,100.00
2023-02-26T22:43:40.313Z,100.00
2023-02-26T22:46:08.079Z,100.00
2023-02-26T22:48:35.686Z,100.00
2023-02-26T22:51:03.334Z,100.00
2023-02-26T22:53:31.894Z,100.00
2023-02-26T22:55:59.533Z,100.00
2023-02-26T22:58:28.756Z,100.00
2023-02-26T23:01:00.373Z,100.00
2023-02-26T23:03:28.120Z,100.00
2023-02-26T23:05:55.822Z,100.00
2023-02-26T23:08:23.513Z,100.00
2023-02-26T23:10:51.268Z,100.00
2023-02-26T23:13:18.855Z,100.00
2023-02-26T23:15:47.950Z,100.00
2023-02-26T23:18:16.121Z,100.00
2023-02-26T23:20:43.764Z,100.00
2023-02-26T23:23:11.395Z,100.00
2023-02-26T23:25:39.056Z,100.00
2023-02-26T23:28:06.643Z,100.00
2023-02-26T23:30:34.351Z,100.00
2023-02-26T23:33:04.291Z,100.00
2023-02-26T23:35:31.968Z,100.00
2023-02-26T23:37:59.639Z,100.00
2023-02-26T23:40:27.298Z,100.00
2023-02-26T23:42:54.915Z,100.00
2023-02-26T23:45:22.505Z,100.00
2023-02-26T23:47:50.082Z,100.00
2023-02-26T23:50:20.283Z,100.00
2023-02-26T23:52:47.853Z,100.00
2023-02-26T23:55:15.668Z,100.00
2023-02-26T23:57:44.705Z,100.00
