createdAt,value
2022-09-05T00:02:01.646Z,2.40
2022-09-05T00:04:29.314Z,3.08
2022-09-05T00:06:36.633Z,2.85
2022-09-05T00:08:46.165Z,2.75
2022-09-05T00:11:41.054Z,2.60
2022-09-05T00:13:57.403Z,2.45
2022-09-05T00:16:27.250Z,2.83
2022-09-05T00:23:52.943Z,2.53
2022-09-05T00:24:26.948Z,4.00
2022-09-05T00:25:00.738Z,3.08
2022-09-05T00:27:13.744Z,2.70
2022-09-05T00:30:32.057Z,3.33
2022-09-05T00:32:10.798Z,2.33
2022-09-05T00:34:25.717Z,2.78
2022-09-05T00:36:46.306Z,2.47
2022-09-05T00:39:04.167Z,2.50
2022-09-05T00:41:11.381Z,3.42
2022-09-05T00:43:25.097Z,3.53
2022-09-05T00:45:39.597Z,2.50
2022-09-05T00:47:55.327Z,2.20
2022-09-05T00:50:01.794Z,3.30
2022-09-05T00:52:24.644Z,2.65
2022-09-05T00:54:53.718Z,3.00
2022-09-05T00:57:30.686Z,2.50
2022-09-05T00:59:58.468Z,2.60
2022-09-05T01:02:27.601Z,2.83
2022-09-05T01:04:58.906Z,2.50
2022-09-05T01:07:37.992Z,3.00
2022-09-05T01:10:03.926Z,2.33
2022-09-05T01:12:19.957Z,2.60
2022-09-05T01:14:35.095Z,2.70
2022-09-05T01:17:05.100Z,2.65
2022-09-05T01:19:16.026Z,2.85
2022-09-05T01:21:29.818Z,2.35
2022-09-05T01:23:43.841Z,3.15
2022-09-05T01:26:23.149Z,2.45
2022-09-05T01:29:16.677Z,2.50
2022-09-05T01:31:30.332Z,3.10
2022-09-05T01:33:59.775Z,3.03
2022-09-05T01:36:20.628Z,2.53
2022-09-05T01:39:49.182Z,2.97
2022-09-05T01:41:36.464Z,2.90
2022-09-05T01:44:02.869Z,3.55
2022-09-05T01:46:22.845Z,3.47
2022-09-05T01:49:14.751Z,3.05
2022-09-05T01:51:46.162Z,2.45
2022-09-05T01:53:58.065Z,2.50
2022-09-05T01:56:25.897Z,2.67
2022-09-05T01:58:50.847Z,4.70
2022-09-05T02:01:30.103Z,2.75
2022-09-05T02:03:50.255Z,2.55
2022-09-05T02:06:33.443Z,3.00
2022-09-05T02:09:18.894Z,2.10
2022-09-05T02:11:41.673Z,2.13
2022-09-05T02:13:58.623Z,2.38
2022-09-05T02:16:07.687Z,2.25
2022-09-05T02:18:19.448Z,2.72
2022-09-05T02:20:31.878Z,2.42
2022-09-05T02:23:00.631Z,2.10
2022-09-05T02:25:32.132Z,3.47
2022-09-05T02:28:04.591Z,2.30
2022-09-05T02:30:17.364Z,2.80
2022-09-05T02:32:32.126Z,2.15
2022-09-05T02:34:53.472Z,2.72
2022-09-05T02:37:05.759Z,2.20
2022-09-05T02:45:01.648Z,1.95
2022-09-05T02:45:10.984Z,2.75
2022-09-05T02:45:17.796Z,3.05
2022-09-05T02:47:09.856Z,2.28
2022-09-05T02:51:04.184Z,2.63
2022-09-05T02:57:29.106Z,2.13
2022-09-05T02:57:41.358Z,1.90
2022-09-05T02:57:44.561Z,1.90
2022-09-05T03:00:03.215Z,2.30
2022-09-05T03:02:25.991Z,2.40
2022-09-05T03:05:04.481Z,2.30
2022-09-05T03:07:12.083Z,1.98
2022-09-05T03:09:29.861Z,3.22
2022-09-05T03:11:50.170Z,2.25
2022-09-05T03:14:13.403Z,1.88
2022-09-05T03:16:17.701Z,2.40
2022-09-05T03:18:47.265Z,2.10
2022-09-05T03:21:24.221Z,2.35
2022-09-05T03:23:52.200Z,2.08
2022-09-05T03:26:29.092Z,2.30
2022-09-05T03:29:01.766Z,3.47
2022-09-05T03:31:22.723Z,2.30
2022-09-05T03:33:41.359Z,2.13
2022-09-05T03:36:22.344Z,2.00
2022-09-05T03:38:30.090Z,2.35
2022-09-05T03:41:04.675Z,3.40
2022-09-05T03:43:40.971Z,2.22
2022-09-05T03:45:54.896Z,2.00
2022-09-05T03:48:38.021Z,2.20
2022-09-05T03:56:55.597Z,3.67
2022-09-05T03:57:22.451Z,2.20
2022-09-05T03:57:24.719Z,2.20
2022-09-05T03:59:30.799Z,2.85
2022-09-05T04:04:14.230Z,2.03
2022-09-05T04:08:07.315Z,3.38
2022-09-05T04:08:20.760Z,2.38
2022-09-05T04:09:50.472Z,2.30
2022-09-05T04:11:57.785Z,2.22
2022-09-05T04:14:10.707Z,2.30
2022-09-05T04:16:24.861Z,2.42
2022-09-05T04:18:39.426Z,1.90
2022-09-05T04:20:57.170Z,2.28
2022-09-05T04:23:34.677Z,2.45
2022-09-05T04:26:11.710Z,2.00
2022-09-05T04:28:41.382Z,2.22
2022-09-05T04:31:04.624Z,2.25
2022-09-05T04:33:17.568Z,2.35
2022-09-05T04:35:31.758Z,2.97
2022-09-05T04:37:48.436Z,4.65
2022-09-05T04:39:50.814Z,2.55
2022-09-05T04:42:06.664Z,2.50
2022-09-05T04:44:17.295Z,2.30
2022-09-05T04:46:28.868Z,2.15
2022-09-05T04:48:48.062Z,2.45
2022-09-05T04:51:12.817Z,2.20
2022-09-05T04:53:33.439Z,4.57
2022-09-05T04:55:50.659Z,2.63
2022-09-05T04:58:00.134Z,2.03
2022-09-05T05:05:58.267Z,1.95
2022-09-05T05:06:12.050Z,2.90
2022-09-05T05:06:19.738Z,4.05
2022-09-05T05:08:05.632Z,2.10
2022-09-05T05:13:28.288Z,2.08
2022-09-05T05:18:03.136Z,2.08
2022-09-05T05:18:15.158Z,2.20
2022-09-05T05:18:42.274Z,2.22
2022-09-05T05:20:42.106Z,2.25
2022-09-05T05:22:47.938Z,3.13
2022-09-05T05:24:57.341Z,2.47
2022-09-05T05:27:04.224Z,3.55
2022-09-05T05:29:38.863Z,3.20
2022-09-05T05:31:58.410Z,4.40
2022-09-05T05:34:24.209Z,4.07
2022-09-05T05:36:30.823Z,2.63
2022-09-05T05:38:49.174Z,2.60
2022-09-05T05:40:58.276Z,2.67
2022-09-05T05:43:25.902Z,2.28
2022-09-05T05:45:30.926Z,2.50
2022-09-05T05:47:42.748Z,2.85
2022-09-05T05:50:11.240Z,4.45
2022-09-05T05:52:37.993Z,2.65
2022-09-05T05:54:45.745Z,2.58
2022-09-05T05:57:10.075Z,2.80
2022-09-05T05:59:29.997Z,2.55
2022-09-05T06:01:40.367Z,2.40
2022-09-05T06:04:02.347Z,2.60
2022-09-05T06:06:10.147Z,3.33
2022-09-05T06:12:08.329Z,3.15
2022-09-05T06:14:51.850Z,5.43
2022-09-05T06:15:05.622Z,3.10
2022-09-05T06:16:55.121Z,4.38
2022-09-05T06:19:25.507Z,3.28
2022-09-05T06:22:11.745Z,3.63
2022-09-05T06:24:33.000Z,3.05
2022-09-05T06:26:49.210Z,3.65
2022-09-05T06:29:09.772Z,2.60
2022-09-05T06:31:30.732Z,3.35
2022-09-05T06:33:45.379Z,4.18
2022-09-05T06:36:10.325Z,3.10
2022-09-05T06:38:44.613Z,2.92
2022-09-05T06:41:15.174Z,2.95
2022-09-05T06:43:44.414Z,3.35
2022-09-05T06:46:05.937Z,2.80
2022-09-05T06:48:44.688Z,3.00
2022-09-05T06:51:08.524Z,2.50
2022-09-05T06:53:29.003Z,3.08
2022-09-05T06:55:59.909Z,3.22
2022-09-05T06:58:25.946Z,3.15
2022-09-05T07:00:48.539Z,2.97
2022-09-05T07:03:17.393Z,2.67
2022-09-05T07:05:44.506Z,3.05
2022-09-05T07:08:34.870Z,3.30
2022-09-05T07:10:38.770Z,4.15
2022-09-05T07:13:06.351Z,3.03
2022-09-05T07:15:36.082Z,2.75
2022-09-05T07:18:10.955Z,3.78
2022-09-05T07:20:18.333Z,2.45
2022-09-05T07:22:49.401Z,3.15
2022-09-05T07:24:54.462Z,2.40
2022-09-05T07:26:59.911Z,3.67
2022-09-05T07:29:09.884Z,2.45
2022-09-05T07:31:33.640Z,3.10
2022-09-05T07:33:42.695Z,2.47
2022-09-05T07:35:45.034Z,2.63
2022-09-05T07:37:54.385Z,2.50
2022-09-05T07:40:02.413Z,2.40
2022-09-05T07:42:27.454Z,2.08
2022-09-05T07:44:38.781Z,2.40
2022-09-05T07:46:42.221Z,2.53
2022-09-05T07:48:48.407Z,2.60
2022-09-05T07:56:42.552Z,2.50
2022-09-05T07:56:49.701Z,2.53
2022-09-05T07:57:03.159Z,2.28
2022-09-05T07:58:17.578Z,2.33
2022-09-05T08:00:26.907Z,2.63
2022-09-05T08:02:31.999Z,2.50
2022-09-05T08:04:36.429Z,3.05
2022-09-05T08:07:46.174Z,2.22
2022-09-05T08:10:05.316Z,2.53
2022-09-05T08:11:42.880Z,2.33
2022-09-05T08:14:43.694Z,3.08
2022-09-05T08:16:28.452Z,3.05
2022-09-05T08:18:42.824Z,3.53
2022-09-05T08:20:51.798Z,2.25
2022-09-05T08:23:06.316Z,2.25
2022-09-05T08:25:17.781Z,2.45
2022-09-05T08:27:28.196Z,2.38
2022-09-05T08:29:40.679Z,3.33
2022-09-05T08:31:52.680Z,2.38
2022-09-05T08:34:00.592Z,3.10
2022-09-05T08:36:17.835Z,2.00
2022-09-05T08:38:20.379Z,2.50
2022-09-05T08:40:33.180Z,2.22
2022-09-05T08:45:50.655Z,2.72
2022-09-05T08:46:42.890Z,2.30
2022-09-05T08:47:58.303Z,2.05
2022-09-05T08:50:15.365Z,2.22
2022-09-05T08:52:41.682Z,2.78
2022-09-05T08:54:54.893Z,2.78
2022-09-05T08:57:13.862Z,1.95
2022-09-05T08:59:32.869Z,2.25
2022-09-05T09:01:57.701Z,2.03
2022-09-05T09:04:40.008Z,1.95
2022-09-05T09:07:47.163Z,1.67
2022-09-05T09:09:55.150Z,2.00
2022-09-05T09:12:07.770Z,1.98
2022-09-05T09:14:46.842Z,2.13
2022-09-05T09:16:54.185Z,2.10
2022-09-05T09:19:11.130Z,2.25
2022-09-05T09:21:25.272Z,2.13
2022-09-05T09:23:51.212Z,2.00
2022-09-05T09:26:13.299Z,2.13
2022-09-05T09:28:50.345Z,2.05
2022-09-05T09:31:03.847Z,1.90
2022-09-05T09:33:11.631Z,2.88
2022-09-05T09:35:23.492Z,1.60
2022-09-05T09:37:59.794Z,2.53
2022-09-05T09:40:33.895Z,2.03
2022-09-05T09:42:47.756Z,1.75
2022-09-05T09:45:29.060Z,1.83
2022-09-05T09:47:55.140Z,2.13
2022-09-05T09:50:53.514Z,2.08
2022-09-05T09:53:13.128Z,2.30
2022-09-05T09:55:46.399Z,1.67
2022-09-05T09:58:00.905Z,1.73
2022-09-05T10:00:21.296Z,2.83
2022-09-05T10:06:30.183Z,1.50
2022-09-05T10:10:46.659Z,2.65
2022-09-05T10:10:53.340Z,1.77
2022-09-05T10:13:50.357Z,1.58
2022-09-05T10:16:27.560Z,1.40
2022-09-05T10:18:51.306Z,1.50
2022-09-05T10:21:27.264Z,1.67
2022-09-05T10:23:52.467Z,1.70
2022-09-05T10:26:24.770Z,1.80
2022-09-05T10:29:06.621Z,1.52
2022-09-05T10:33:01.070Z,1.55
2022-09-05T10:35:13.251Z,1.70
2022-09-05T10:36:33.710Z,1.40
2022-09-05T10:38:42.993Z,1.50
2022-09-05T10:41:19.710Z,1.42
2022-09-05T10:43:31.219Z,1.38
2022-09-05T10:45:57.218Z,1.50
2022-09-05T10:48:23.627Z,1.50
2022-09-05T10:50:29.270Z,2.38
2022-09-05T10:52:59.245Z,1.50
2022-09-05T10:55:22.005Z,1.83
2022-09-05T10:57:39.756Z,1.50
2022-09-05T11:02:16.374Z,1.42
2022-09-05T11:02:36.722Z,1.65
2022-09-05T11:05:22.607Z,1.75
2022-09-05T11:07:53.146Z,1.80
2022-09-05T11:10:17.500Z,1.30
2022-09-05T11:12:57.654Z,1.52
2022-09-05T11:15:02.910Z,1.50
2022-09-05T11:17:27.708Z,1.40
2022-09-05T11:19:56.380Z,1.60
2022-09-05T11:22:22.656Z,1.33
2022-09-05T11:24:31.285Z,1.50
2022-09-05T11:26:47.706Z,1.50
2022-09-05T11:29:14.197Z,1.50
2022-09-05T11:31:21.184Z,1.05
2022-09-05T11:38:05.811Z,1.38
2022-09-05T11:40:01.997Z,1.30
2022-09-05T11:40:07.554Z,2.55
2022-09-05T11:42:17.748Z,1.75
2022-09-05T11:44:26.963Z,1.40
2022-09-05T11:46:37.255Z,2.10
2022-09-05T11:49:13.102Z,1.50
2022-09-05T11:51:36.191Z,3.33
2022-09-05T11:54:09.881Z,1.60
2022-09-05T11:56:32.501Z,1.65
2022-09-05T11:59:04.863Z,1.85
2022-09-05T12:01:41.850Z,1.40
2022-09-05T12:04:16.957Z,2.38
2022-09-05T12:06:33.470Z,1.80
2022-09-05T12:08:52.934Z,1.50
2022-09-05T12:11:08.587Z,1.48
2022-09-05T12:13:37.803Z,1.83
2022-09-05T12:15:53.413Z,1.65
2022-09-05T12:18:34.973Z,1.95
2022-09-05T12:20:55.496Z,1.50
2022-09-05T12:23:25.391Z,1.85
2022-09-05T12:27:40.842Z,1.30
2022-09-05T12:29:34.775Z,1.98
2022-09-05T12:32:30.560Z,1.30
2022-09-05T12:36:07.463Z,1.45
2022-09-05T12:40:06.274Z,1.30
2022-09-05T12:41:37.035Z,2.20
2022-09-05T12:42:11.296Z,2.17
2022-09-05T12:44:44.507Z,1.63
2022-09-05T12:47:17.051Z,1.38
2022-09-05T12:49:35.097Z,2.63
2022-09-05T12:51:54.052Z,1.65
2022-09-05T12:54:04.308Z,1.23
2022-09-05T12:58:04.111Z,1.70
2022-09-05T13:02:56.873Z,1.50
2022-09-05T13:03:06.577Z,2.13
2022-09-05T13:04:20.310Z,1.45
2022-09-05T13:06:42.909Z,1.65
2022-09-05T13:08:52.843Z,1.50
2022-09-05T13:14:46.291Z,1.40
2022-09-05T13:14:52.377Z,1.48
2022-09-05T13:15:54.042Z,1.30
2022-09-05T13:18:25.183Z,1.60
2022-09-05T13:20:49.269Z,1.98
2022-09-05T13:22:53.314Z,1.50
2022-09-05T13:25:08.958Z,1.52
2022-09-05T13:27:17.283Z,1.77
2022-09-05T13:29:32.257Z,1.55
2022-09-05T13:38:04.234Z,1.40
2022-09-05T13:38:09.896Z,2.00
2022-09-05T13:38:12.826Z,1.30
2022-09-05T13:39:19.797Z,1.42
2022-09-05T13:41:34.746Z,1.70
2022-09-05T13:43:41.119Z,1.50
2022-09-05T13:46:17.378Z,1.45
2022-09-05T13:51:26.028Z,1.20
2022-09-05T13:53:36.805Z,1.30
2022-09-05T13:55:54.819Z,1.30
2022-09-05T13:58:11.924Z,1.73
2022-09-05T14:00:28.007Z,1.52
2022-09-05T14:05:50.377Z,1.30
2022-09-05T14:08:18.046Z,1.38
2022-09-05T14:10:47.114Z,1.20
2022-09-05T14:13:04.291Z,1.20
2022-09-05T14:15:32.034Z,1.42
2022-09-05T14:17:57.939Z,1.30
2022-09-05T14:20:18.915Z,1.40
2022-09-05T14:22:52.185Z,1.52
2022-09-05T14:24:58.750Z,1.13
2022-09-05T14:27:03.504Z,1.77
2022-09-05T14:29:17.034Z,1.40
2022-09-05T14:33:16.746Z,1.80
2022-09-05T14:37:49.104Z,1.35
2022-09-05T14:38:01.356Z,1.52
2022-09-05T14:38:48.990Z,3.35
2022-09-05T14:41:23.256Z,1.50
2022-09-05T14:43:47.532Z,1.60
2022-09-05T14:46:11.252Z,1.65
2022-09-05T14:48:35.026Z,1.38
2022-09-05T14:50:42.376Z,1.23
2022-09-05T14:55:29.122Z,1.70
2022-09-05T15:02:39.090Z,1.60
2022-09-05T15:02:44.859Z,1.50
2022-09-05T15:02:57.410Z,1.40
2022-09-05T15:05:11.192Z,2.50
2022-09-05T15:07:24.519Z,2.03
2022-09-05T15:11:21.676Z,1.40
2022-09-05T15:12:24.408Z,1.52
2022-09-05T15:14:12.005Z,1.60
2022-09-05T15:16:15.366Z,1.58
2022-09-05T15:18:25.400Z,3.33
2022-09-05T15:20:31.550Z,2.17
2022-09-05T15:22:37.697Z,2.15
2022-09-05T15:24:42.277Z,1.90
2022-09-05T15:27:03.030Z,2.85
2022-09-05T15:29:13.319Z,1.48
2022-09-05T15:31:19.184Z,1.50
2022-09-05T15:33:25.548Z,1.52
2022-09-05T15:35:40.954Z,1.40
2022-09-05T15:37:43.563Z,1.40
2022-09-05T15:39:45.273Z,1.77
2022-09-05T15:41:47.116Z,1.98
2022-09-05T15:43:53.949Z,1.83
2022-09-05T15:46:04.119Z,1.75
2022-09-05T15:48:12.500Z,1.60
2022-09-05T15:50:22.112Z,1.52
2022-09-05T15:52:29.152Z,1.50
2022-09-05T15:54:38.687Z,1.70
2022-09-05T15:56:48.313Z,1.50
2022-09-05T15:58:55.042Z,1.50
2022-09-05T16:00:59.877Z,1.35
2022-09-05T16:04:38.031Z,1.58
2022-09-05T16:10:34.320Z,1.50
2022-09-05T16:10:36.984Z,1.35
2022-09-05T16:10:37.156Z,1.60
2022-09-05T16:12:53.345Z,3.13
2022-09-05T16:15:19.889Z,2.35
2022-09-05T16:23:20.017Z,1.60
2022-09-05T16:23:24.443Z,1.45
2022-09-05T16:23:29.336Z,1.50
2022-09-05T16:24:59.212Z,1.50
2022-09-05T16:27:06.278Z,1.40
2022-09-05T16:29:10.937Z,2.03
2022-09-05T16:31:50.232Z,1.83
2022-09-05T16:33:52.202Z,1.60
2022-09-05T16:36:12.905Z,2.15
2022-09-05T16:38:48.982Z,2.10
2022-09-05T16:40:55.870Z,3.13
2022-09-05T16:43:02.460Z,2.15
2022-09-05T16:45:12.042Z,2.10
2022-09-05T16:47:25.580Z,1.80
2022-09-05T16:49:42.142Z,1.92
2022-09-05T16:51:52.838Z,1.58
2022-09-05T16:53:59.721Z,2.90
2022-09-05T16:56:15.214Z,1.88
2022-09-05T16:58:33.633Z,2.22
2022-09-05T17:00:48.624Z,2.50
2022-09-05T17:02:59.406Z,2.35
2022-09-05T17:05:22.683Z,2.13
2022-09-05T17:07:42.908Z,13.82
2022-09-05T17:09:45.973Z,13.45
2022-09-05T17:12:00.608Z,11.95
2022-09-05T17:14:10.806Z,11.73
2022-09-05T17:16:29.763Z,9.35
2022-09-05T17:18:35.425Z,7.50
2022-09-05T17:20:40.705Z,8.50
2022-09-05T17:29:20.566Z,8.18
2022-09-05T17:29:27.607Z,9.73
2022-09-05T17:29:47.328Z,6.18
2022-09-05T17:32:38.757Z,4.53
2022-09-05T17:35:18.077Z,3.88
2022-09-05T17:38:11.182Z,3.60
2022-09-05T17:40:38.471Z,3.85
2022-09-05T17:42:50.027Z,2.33
2022-09-05T17:45:07.512Z,2.63
2022-09-05T17:47:36.305Z,2.50
2022-09-05T17:49:45.250Z,2.05
2022-09-05T17:51:52.960Z,2.13
2022-09-05T17:54:00.718Z,1.83
2022-09-05T17:56:04.665Z,1.60
2022-09-05T17:58:49.282Z,3.60
2022-09-05T18:00:52.196Z,1.70
2022-09-05T18:02:56.679Z,1.60
2022-09-05T18:05:01.433Z,1.50
2022-09-05T18:07:25.754Z,2.25
2022-09-05T18:09:37.073Z,1.67
2022-09-05T18:12:02.063Z,2.40
2022-09-05T18:17:37.188Z,2.08
2022-09-05T18:19:33.545Z,3.15
2022-09-05T18:21:50.125Z,1.85
2022-09-05T18:24:07.867Z,2.35
2022-09-05T18:26:24.149Z,2.47
2022-09-05T18:28:57.288Z,2.22
2022-09-05T18:31:41.747Z,2.17
2022-09-05T18:34:13.276Z,1.90
2022-09-05T18:36:25.924Z,2.47
2022-09-05T18:38:51.782Z,2.53
2022-09-05T18:41:11.408Z,3.67
2022-09-05T18:43:31.935Z,2.15
2022-09-05T18:45:35.744Z,2.20
2022-09-05T18:47:51.138Z,1.90
2022-09-05T18:50:24.060Z,2.42
2022-09-05T18:52:25.099Z,2.20
2022-09-05T18:54:28.055Z,2.22
2022-09-05T18:57:09.712Z,2.10
2022-09-05T18:59:13.027Z,2.20
2022-09-05T19:01:22.725Z,2.20
2022-09-05T19:03:33.154Z,2.88
2022-09-05T19:05:48.972Z,2.13
2022-09-05T19:07:59.333Z,2.20
2022-09-05T19:10:35.697Z,3.08
2022-09-05T19:12:53.430Z,2.67
2022-09-05T19:14:58.869Z,2.95
2022-09-05T19:17:13.436Z,3.78
2022-09-05T19:19:24.772Z,2.50
2022-09-05T19:21:33.172Z,3.00
2022-09-05T19:23:51.343Z,2.55
2022-09-05T19:26:09.959Z,2.50
2022-09-05T19:36:56.175Z,2.95
2022-09-05T19:36:59.407Z,3.65
2022-09-05T19:37:03.786Z,3.70
2022-09-05T19:37:15.101Z,5.20
2022-09-05T19:38:13.301Z,4.35
2022-09-05T19:47:27.603Z,4.95
2022-09-05T19:47:29.535Z,3.20
2022-09-05T19:47:37.379Z,4.13
2022-09-05T19:48:04.104Z,2.30
2022-09-05T19:50:01.253Z,2.85
2022-09-05T19:52:16.467Z,2.50
2022-09-05T19:54:26.830Z,2.70
2022-09-05T19:56:40.598Z,3.10
2022-09-05T19:58:42.357Z,2.60
2022-09-05T20:00:50.402Z,2.53
2022-09-05T20:03:03.261Z,2.67
2022-09-05T20:05:08.091Z,2.42
2022-09-05T20:07:18.897Z,3.05
2022-09-05T20:09:25.431Z,2.97
2022-09-05T20:11:37.353Z,2.90
2022-09-05T20:13:47.799Z,2.80
2022-09-05T20:15:50.344Z,2.47
2022-09-05T20:17:53.902Z,2.88
2022-09-05T20:20:24.759Z,2.80
2022-09-05T20:22:49.639Z,2.65
2022-09-05T20:24:51.778Z,2.55
2022-09-05T20:26:54.239Z,3.78
2022-09-05T20:29:11.082Z,2.40
2022-09-05T20:31:27.784Z,2.47
2022-09-05T20:33:39.752Z,2.00
2022-09-05T20:43:07.989Z,2.30
2022-09-05T20:43:20.810Z,4.32
2022-09-05T20:43:21.746Z,2.50
2022-09-05T20:43:37.473Z,2.60
2022-09-05T20:46:22.707Z,2.50
2022-09-05T20:54:09.537Z,2.90
2022-09-05T20:54:19.241Z,2.33
2022-09-05T20:54:24.430Z,2.78
2022-09-05T20:55:40.211Z,2.70
2022-09-05T20:57:43.732Z,3.45
2022-09-05T20:59:48.400Z,2.60
2022-09-05T21:02:04.864Z,3.17
2022-09-05T21:04:06.803Z,3.70
2022-09-05T21:06:25.726Z,3.05
2022-09-05T21:08:35.327Z,2.75
2022-09-05T21:10:56.063Z,2.40
2022-09-05T21:12:59.014Z,3.35
2022-09-05T21:15:22.907Z,2.38
2022-09-05T21:17:31.395Z,3.28
2022-09-05T21:19:35.402Z,5.07
2022-09-05T21:21:37.099Z,2.22
2022-09-05T21:23:38.831Z,3.53
2022-09-05T21:26:00.574Z,2.20
2022-09-05T21:28:22.837Z,3.35
2022-09-05T21:30:40.300Z,2.28
2022-09-05T21:32:42.129Z,2.20
2022-09-05T21:34:55.172Z,2.53
2022-09-05T21:37:07.332Z,2.20
2022-09-05T21:39:09.735Z,2.03
2022-09-05T21:41:12.811Z,2.20
2022-09-05T21:47:35.934Z,2.78
2022-09-05T21:47:46.103Z,1.90
2022-09-05T21:48:05.234Z,2.53
2022-09-05T21:50:10.357Z,3.63
2022-09-05T21:52:22.237Z,2.45
2022-09-05T21:59:16.795Z,2.25
2022-09-05T21:59:25.235Z,2.60
2022-09-05T21:59:41.542Z,2.53
2022-09-05T22:01:53.169Z,2.75
2022-09-05T22:03:58.262Z,2.67
2022-09-05T22:06:03.942Z,2.45
2022-09-05T22:08:10.271Z,3.65
2022-09-05T22:10:12.113Z,2.40
2022-09-05T22:12:29.948Z,3.38
2022-09-05T22:14:35.370Z,2.40
2022-09-05T22:16:41.351Z,2.63
2022-09-05T22:18:49.763Z,2.80
2022-09-05T22:21:24.662Z,3.60
2022-09-05T22:23:13.882Z,2.53
2022-09-05T22:25:27.379Z,2.30
2022-09-05T22:27:31.596Z,2.80
2022-09-05T22:29:35.387Z,3.25
2022-09-05T22:31:37.021Z,3.10
2022-09-05T22:33:38.592Z,2.80
2022-09-05T22:35:40.779Z,3.13
2022-09-05T22:37:44.582Z,2.40
2022-09-05T22:39:49.376Z,2.97
2022-09-05T22:41:51.010Z,2.35
2022-09-05T22:43:52.555Z,2.38
2022-09-05T22:45:59.719Z,2.22
2022-09-05T22:48:10.313Z,2.40
2022-09-05T22:50:11.886Z,4.75
2022-09-05T22:52:16.213Z,3.15
2022-09-05T22:54:17.781Z,2.53
2022-09-05T22:56:33.992Z,2.70
2022-09-05T22:58:43.465Z,2.10
2022-09-05T23:00:46.340Z,2.85
2022-09-05T23:02:52.166Z,2.65
2022-09-05T23:04:53.978Z,3.03
2022-09-05T23:06:58.101Z,2.70
2022-09-05T23:08:59.645Z,2.50
2022-09-05T23:11:13.446Z,2.85
2022-09-05T23:13:15.062Z,2.53
2022-09-05T23:15:20.191Z,2.90
2022-09-05T23:17:21.838Z,3.60
2022-09-05T23:19:23.413Z,3.08
2022-09-05T23:21:25.189Z,2.88
2022-09-05T23:23:26.676Z,3.15
2022-09-05T23:25:28.264Z,2.63
2022-09-05T23:27:34.981Z,2.97
2022-09-05T23:29:36.500Z,3.88
2022-09-05T23:31:38.166Z,2.70
2022-09-05T23:33:41.879Z,3.28
2022-09-05T23:35:43.512Z,2.80
2022-09-05T23:37:46.332Z,3.65
2022-09-05T23:39:47.915Z,2.50
2022-09-05T23:41:49.471Z,2.40
2022-09-05T23:43:51.041Z,3.10
2022-09-05T23:45:52.987Z,3.50
2022-09-05T23:47:57.658Z,2.60
2022-09-05T23:49:59.292Z,2.53
2022-09-05T23:52:00.878Z,3.30
2022-09-05T23:54:02.451Z,2.85
2022-09-05T23:56:06.615Z,2.45
2022-09-05T23:58:11.589Z,2.58
