createdAt,value
2019-01-20T00:01:12.667Z,69.48
2019-01-20T00:03:42.697Z,69.37
2019-01-20T00:06:12.710Z,69.22
2019-01-20T00:08:42.759Z,69.51
2019-01-20T00:11:16.753Z,69.72
2019-01-20T00:13:44.583Z,69.87
2019-01-20T00:16:14.764Z,70.43
2019-01-20T00:18:44.801Z,70.44
2019-01-20T00:21:14.839Z,70.04
2019-01-20T00:23:44.951Z,70.38
2019-01-20T00:26:15.035Z,70.22
2019-01-20T00:28:45.114Z,69.93
2019-01-20T00:31:15.146Z,70.07
2019-01-20T00:33:45.190Z,69.93
2019-01-20T00:36:15.282Z,70.05
2019-01-20T00:38:45.371Z,70.10
2019-01-20T00:41:15.432Z,69.92
2019-01-20T00:43:45.509Z,69.44
2019-01-20T00:46:15.576Z,69.19
2019-01-20T00:48:45.691Z,68.78
2019-01-20T00:51:15.900Z,68.74
2019-01-20T00:53:46.004Z,68.87
2019-01-20T00:56:16.038Z,69.37
2019-01-20T00:58:46.061Z,69.33
2019-01-20T01:01:16.120Z,69.46
2019-01-20T01:03:46.201Z,69.62
2019-01-20T01:06:17.458Z,69.44
2019-01-20T01:08:47.448Z,69.53
2019-01-20T01:11:17.500Z,69.93
2019-01-20T01:13:47.535Z,69.82
2019-01-20T01:16:17.564Z,69.57
2019-01-20T01:18:47.634Z,69.77
2019-01-20T01:21:17.824Z,69.53
2019-01-20T01:23:47.934Z,69.60
2019-01-20T01:26:17.964Z,69.66
2019-01-20T01:28:47.994Z,69.66
2019-01-20T01:31:18.995Z,69.99
2019-01-20T01:33:49.010Z,69.48
2019-01-20T01:36:19.063Z,69.66
2019-01-20T01:38:49.107Z,70.11
2019-01-20T01:41:19.124Z,69.54
2019-01-20T01:43:49.155Z,69.55
2019-01-20T01:46:19.201Z,69.64
2019-01-20T01:48:49.300Z,70.09
2019-01-20T01:51:19.369Z,69.75
2019-01-20T01:53:49.476Z,69.13
2019-01-20T01:56:19.645Z,68.76
2019-01-20T01:58:49.663Z,68.71
2019-01-20T02:01:19.695Z,68.32
2019-01-20T02:03:49.813Z,68.96
2019-01-20T02:06:19.889Z,68.54
2019-01-20T02:08:49.984Z,68.76
2019-01-20T02:11:20.065Z,68.46
2019-01-20T02:13:50.101Z,69.19
2019-01-20T02:16:20.161Z,69.64
2019-01-20T02:18:50.271Z,69.56
2019-01-20T02:21:20.350Z,69.55
2019-01-20T02:23:50.442Z,69.32
2019-01-20T02:26:20.463Z,69.24
2019-01-20T02:28:50.519Z,69.05
2019-01-20T02:31:20.571Z,69.55
2019-01-20T02:33:50.585Z,69.91
2019-01-20T02:36:20.645Z,70.31
2019-01-20T02:38:50.715Z,70.06
2019-01-20T02:41:20.752Z,69.86
2019-01-20T02:43:50.822Z,69.86
2019-01-20T02:46:20.885Z,69.95
2019-01-20T02:48:50.957Z,69.48
2019-01-20T02:51:21.060Z,69.75
2019-01-20T02:53:51.162Z,69.93
2019-01-20T02:56:21.197Z,70.05
2019-01-20T02:58:51.341Z,70.87
2019-01-20T03:01:21.418Z,71.31
2019-01-20T03:03:51.571Z,71.20
2019-01-20T03:06:21.885Z,70.81
2019-01-20T03:08:51.933Z,70.72
2019-01-20T03:11:22.094Z,70.87
2019-01-20T03:13:52.201Z,71.18
2019-01-20T03:16:22.297Z,70.45
2019-01-20T03:18:52.759Z,70.19
2019-01-20T03:21:22.885Z,70.22
2019-01-20T03:23:52.911Z,70.19
2019-01-20T03:26:22.953Z,70.22
2019-01-20T03:28:53.006Z,70.42
2019-01-20T03:31:23.127Z,70.48
2019-01-20T03:33:53.283Z,70.13
2019-01-20T03:36:23.345Z,70.51
2019-01-20T03:38:53.419Z,70.14
2019-01-20T03:41:23.444Z,70.52
2019-01-20T03:43:53.524Z,70.97
2019-01-20T03:46:23.644Z,71.07
2019-01-20T03:48:53.753Z,71.56
2019-01-20T03:51:23.877Z,70.86
2019-01-20T03:53:53.968Z,70.61
2019-01-20T03:56:24.011Z,70.36
2019-01-20T03:58:54.103Z,70.55
2019-01-20T04:01:24.334Z,70.59
2019-01-20T04:03:54.426Z,70.49
2019-01-20T04:06:24.502Z,70.77
2019-01-20T04:08:54.612Z,70.83
2019-01-20T04:11:24.862Z,71.00
2019-01-20T04:13:54.923Z,70.81
2019-01-20T04:16:24.997Z,71.02
2019-01-20T04:18:55.043Z,70.94
2019-01-20T04:21:25.178Z,70.88
2019-01-20T04:23:55.241Z,70.99
2019-01-20T04:26:25.275Z,71.37
2019-01-20T04:28:55.317Z,71.54
2019-01-20T04:31:25.407Z,70.93
2019-01-20T04:33:55.433Z,70.66
2019-01-20T04:36:25.559Z,70.36
2019-01-20T04:38:55.641Z,70.25
2019-01-20T04:41:25.752Z,70.17
2019-01-20T04:43:55.835Z,70.91
2019-01-20T04:46:25.978Z,70.69
2019-01-20T04:48:56.075Z,70.82
2019-01-20T04:51:26.152Z,70.42
2019-01-20T04:53:56.290Z,70.57
2019-01-20T04:56:26.391Z,70.17
2019-01-20T04:58:56.429Z,69.78
2019-01-20T05:01:26.560Z,70.06
2019-01-20T05:03:56.604Z,70.05
2019-01-20T05:06:26.752Z,70.44
2019-01-20T05:08:56.781Z,69.99
2019-01-20T05:11:26.813Z,70.02
2019-01-20T05:13:56.841Z,69.64
2019-01-20T05:16:26.920Z,69.43
2019-01-20T05:18:56.986Z,68.47
2019-01-20T05:21:27.026Z,68.99
2019-01-20T05:23:57.046Z,69.18
2019-01-20T05:26:27.061Z,69.31
2019-01-20T05:28:57.154Z,69.29
2019-01-20T05:31:27.254Z,68.94
2019-01-20T05:33:57.407Z,69.55
2019-01-20T05:36:28.394Z,69.58
2019-01-20T05:38:58.437Z,69.36
2019-01-20T05:41:28.475Z,68.85
2019-01-20T05:43:58.546Z,69.00
2019-01-20T05:46:28.599Z,68.58
2019-01-20T05:48:58.690Z,68.65
2019-01-20T05:51:28.833Z,69.09
2019-01-20T05:53:59.103Z,69.25
2019-01-20T05:56:30.036Z,70.00
2019-01-20T05:59:00.197Z,69.90
2019-01-20T06:01:30.302Z,69.82
2019-01-20T06:04:00.365Z,69.82
2019-01-20T06:06:30.502Z,69.92
2019-01-20T06:09:00.563Z,70.18
2019-01-20T06:11:31.289Z,70.16
2019-01-20T06:14:03.421Z,70.05
2019-01-20T06:16:33.475Z,70.25
2019-01-20T06:19:03.551Z,69.80
2019-01-20T06:21:33.621Z,70.18
2019-01-20T06:24:03.880Z,70.01
2019-01-20T06:26:33.977Z,70.23
2019-01-20T06:29:04.517Z,69.70
2019-01-20T06:31:34.637Z,69.98
2019-01-20T06:34:04.761Z,70.21
2019-01-20T06:36:34.855Z,70.03
2019-01-20T06:39:07.993Z,69.78
2019-01-20T06:41:38.236Z,69.61
2019-01-20T06:44:08.426Z,69.55
2019-01-20T06:46:38.694Z,70.21
2019-01-20T06:49:08.730Z,70.15
2019-01-20T06:51:38.911Z,70.06
2019-01-20T06:54:08.969Z,70.12
2019-01-20T06:56:39.034Z,70.02
2019-01-20T06:59:09.138Z,70.21
2019-01-20T07:01:40.236Z,70.22
2019-01-20T07:04:10.377Z,70.67
2019-01-20T07:06:40.422Z,71.49
2019-01-20T07:09:10.484Z,71.32
2019-01-20T07:11:40.606Z,71.67
2019-01-20T07:14:10.734Z,71.24
2019-01-20T07:16:40.924Z,70.81
2019-01-20T07:19:11.098Z,70.93
2019-01-20T07:21:41.235Z,70.98
2019-01-20T07:24:11.741Z,70.82
2019-01-20T07:26:42.026Z,70.81
2019-01-20T07:29:15.423Z,70.43
2019-01-20T07:31:45.597Z,70.47
2019-01-20T07:34:16.559Z,71.07
2019-01-20T07:36:46.702Z,71.98
2019-01-20T07:39:16.900Z,72.24
2019-01-20T07:41:47.144Z,71.83
2019-01-20T07:44:17.246Z,71.71
2019-01-20T07:46:47.296Z,71.33
2019-01-20T07:49:17.844Z,71.32
2019-01-20T07:51:48.261Z,71.11
2019-01-20T07:54:18.580Z,71.04
2019-01-20T07:56:48.719Z,70.95
2019-01-20T07:59:18.920Z,70.89
2019-01-20T08:01:48.953Z,70.99
2019-01-20T08:04:19.093Z,71.59
2019-01-20T08:06:50.458Z,71.77
2019-01-20T08:09:21.331Z,71.46
2019-01-20T08:11:51.468Z,71.79
2019-01-20T08:14:22.745Z,72.26
2019-01-20T08:16:52.885Z,72.38
2019-01-20T08:19:23.046Z,72.86
2019-01-20T08:21:53.125Z,72.95
2019-01-20T08:24:23.262Z,72.31
2019-01-20T08:26:53.436Z,72.15
2019-01-20T08:29:23.531Z,72.44
2019-01-20T08:31:53.620Z,72.60
2019-01-20T08:34:23.738Z,72.75
2019-01-20T08:36:54.949Z,72.97
2019-01-20T08:39:25.112Z,72.89
2019-01-20T08:41:55.191Z,72.68
2019-01-20T08:44:30.023Z,72.44
2019-01-20T08:47:31.028Z,72.29
2019-01-20T08:50:01.206Z,72.14
2019-01-20T08:52:32.439Z,72.10
2019-01-20T08:55:02.713Z,72.27
2019-01-20T08:57:32.890Z,72.61
2019-01-20T09:00:03.086Z,72.87
2019-01-20T09:02:35.413Z,72.82
2019-01-20T09:05:06.347Z,72.94
2019-01-20T09:07:38.724Z,72.73
2019-01-20T09:10:17.485Z,71.96
2019-01-20T09:12:48.085Z,71.53
2019-01-20T09:15:18.604Z,71.06
2019-01-20T09:17:50.519Z,70.76
2019-01-20T09:20:21.117Z,70.83
2019-01-20T09:22:51.180Z,70.96
2019-01-20T09:25:22.251Z,70.78
2019-01-20T09:27:52.271Z,70.75
2019-01-20T09:30:22.723Z,70.53
2019-01-20T09:32:52.734Z,70.12
2019-01-20T09:35:22.761Z,70.00
2019-01-20T09:37:58.319Z,69.79
2019-01-20T09:40:28.429Z,69.02
2019-01-20T09:42:58.455Z,67.48
2019-01-20T09:45:30.347Z,66.64
2019-01-20T09:48:00.665Z,66.78
2019-01-20T09:50:30.806Z,66.36
2019-01-20T09:53:00.801Z,66.08
2019-01-20T09:55:30.823Z,65.62
2019-01-20T09:58:00.818Z,65.49
2019-01-20T10:00:31.708Z,65.03
2019-01-20T10:03:02.744Z,64.13
2019-01-20T10:05:32.751Z,64.00
2019-01-20T10:08:02.818Z,63.96
2019-01-20T10:10:32.848Z,63.52
2019-01-20T10:13:02.866Z,63.09
2019-01-20T10:15:32.926Z,62.77
2019-01-20T10:18:02.968Z,62.33
2019-01-20T10:20:33.327Z,62.09
2019-01-20T10:23:03.475Z,61.65
2019-01-20T10:25:33.697Z,61.50
2019-01-20T10:28:04.269Z,60.83
2019-01-20T10:30:36.059Z,60.90
2019-01-20T10:33:06.167Z,60.72
2019-01-20T10:35:38.578Z,60.40
2019-01-20T10:38:10.049Z,59.83
2019-01-20T10:40:40.120Z,59.24
2019-01-20T10:43:10.232Z,59.07
2019-01-20T10:45:40.236Z,59.51
2019-01-20T10:48:10.443Z,59.02
2019-01-20T10:50:40.548Z,58.94
2019-01-20T10:53:10.540Z,58.21
2019-01-20T10:55:40.540Z,57.84
2019-01-20T10:58:10.559Z,57.67
2019-01-20T11:00:41.714Z,57.54
2019-01-20T11:03:11.832Z,57.34
2019-01-20T11:05:42.131Z,57.13
2019-01-20T11:08:12.303Z,57.20
2019-01-20T11:10:42.304Z,56.99
2019-01-20T11:13:12.390Z,56.79
2019-01-20T11:15:42.432Z,57.27
2019-01-20T11:18:12.476Z,57.09
2019-01-20T11:20:42.478Z,57.34
2019-01-20T11:23:12.558Z,56.84
2019-01-20T11:25:44.853Z,57.25
2019-01-20T11:28:15.251Z,57.51
2019-01-20T11:30:45.264Z,57.36
2019-01-20T11:33:15.358Z,57.01
2019-01-20T11:35:45.492Z,57.22
2019-01-20T11:38:15.496Z,57.99
2019-01-20T11:40:45.500Z,57.93
2019-01-20T11:43:15.591Z,58.24
2019-01-20T11:45:45.803Z,58.03
2019-01-20T11:48:15.836Z,57.86
2019-01-20T11:50:45.874Z,57.87
2019-01-20T11:53:16.016Z,58.02
2019-01-20T11:55:46.144Z,56.43
2019-01-20T11:58:16.253Z,56.45
2019-01-20T12:00:46.264Z,55.83
2019-01-20T12:03:16.281Z,55.96
2019-01-20T12:05:47.298Z,57.17
2019-01-20T12:08:17.300Z,56.62
2019-01-20T12:10:47.338Z,56.91
2019-01-20T12:13:20.700Z,57.68
2019-01-20T12:15:50.727Z,57.25
2019-01-20T12:18:20.755Z,56.65
2019-01-20T12:20:50.771Z,56.91
2019-01-20T12:23:20.773Z,56.02
2019-01-20T12:25:50.785Z,56.17
2019-01-20T12:28:20.903Z,56.45
2019-01-20T12:30:50.940Z,57.25
2019-01-20T12:33:21.012Z,56.64
2019-01-20T12:35:51.022Z,55.85
2019-01-20T12:38:21.045Z,55.69
2019-01-20T12:40:51.071Z,55.75
2019-01-20T12:43:23.936Z,55.07
2019-01-20T12:45:53.969Z,54.77
2019-01-20T12:48:24.152Z,54.59
2019-01-20T12:50:54.217Z,54.94
2019-01-20T12:53:24.993Z,55.36
2019-01-20T12:55:55.027Z,56.02
2019-01-20T12:58:25.083Z,56.46
2019-01-20T13:00:55.127Z,55.69
2019-01-20T13:03:25.151Z,56.03
2019-01-20T13:05:55.197Z,55.67
2019-01-20T13:08:25.232Z,55.34
2019-01-20T13:10:55.249Z,54.70
2019-01-20T13:13:25.237Z,55.07
2019-01-20T13:15:55.267Z,54.49
2019-01-20T13:18:25.285Z,54.20
2019-01-20T13:20:55.385Z,55.12
2019-01-20T13:23:25.411Z,55.72
2019-01-20T13:25:55.465Z,56.27
2019-01-20T13:28:25.538Z,56.53
2019-01-20T13:30:55.626Z,54.27
2019-01-20T13:33:25.703Z,54.10
2019-01-20T13:35:55.737Z,54.84
2019-01-20T13:38:26.779Z,55.62
2019-01-20T13:41:13.591Z,55.18
2019-01-20T13:43:43.611Z,55.45
2019-01-20T13:46:13.755Z,54.89
2019-01-20T13:48:43.795Z,54.98
2019-01-20T13:51:13.905Z,54.41
2019-01-20T13:53:44.664Z,55.20
2019-01-20T13:56:14.708Z,54.96
2019-01-20T13:58:44.807Z,55.63
2019-01-20T14:01:14.847Z,55.45
2019-01-20T14:03:44.920Z,53.04
2019-01-20T14:06:15.000Z,52.77
2019-01-20T14:08:45.027Z,52.73
2019-01-20T14:11:15.050Z,52.20
2019-01-20T14:13:45.054Z,51.93
2019-01-20T14:16:16.119Z,52.45
2019-01-20T14:18:46.139Z,52.13
2019-01-20T14:21:16.183Z,51.49
2019-01-20T14:23:46.348Z,50.36
2019-01-20T14:26:16.373Z,50.87
2019-01-20T14:28:46.493Z,51.14
2019-01-20T14:31:16.525Z,50.73
2019-01-20T14:33:46.607Z,50.05
2019-01-20T14:36:17.603Z,50.56
2019-01-20T14:38:47.607Z,50.98
2019-01-20T14:41:17.646Z,50.77
2019-01-20T14:43:47.652Z,51.20
2019-01-20T14:46:17.673Z,51.58
2019-01-20T14:48:47.687Z,52.40
2019-01-20T14:51:17.794Z,52.21
2019-01-20T14:53:47.851Z,52.80
2019-01-20T14:56:17.878Z,53.22
2019-01-20T14:58:47.974Z,54.14
2019-01-20T15:01:18.023Z,54.64
2019-01-20T15:03:48.048Z,55.18
2019-01-20T15:06:18.157Z,55.84
2019-01-20T15:08:48.251Z,56.57
2019-01-20T15:11:18.269Z,57.19
2019-01-20T15:13:48.303Z,58.28
2019-01-20T15:16:18.492Z,59.06
2019-01-20T15:18:48.502Z,59.48
2019-01-20T15:21:18.538Z,60.22
2019-01-20T15:23:48.619Z,60.89
2019-01-20T15:26:18.684Z,61.68
2019-01-20T15:28:48.751Z,62.14
2019-01-20T15:31:18.850Z,62.36
2019-01-20T15:33:49.945Z,62.38
2019-01-20T15:36:20.001Z,62.66
2019-01-20T15:38:50.028Z,61.65
2019-01-20T15:41:20.002Z,62.03
2019-01-20T15:43:50.078Z,62.36
2019-01-20T15:46:20.269Z,62.39
2019-01-20T15:48:50.275Z,62.90
2019-01-20T15:51:20.340Z,63.62
2019-01-20T15:53:50.357Z,63.48
2019-01-20T15:56:20.391Z,64.16
2019-01-20T15:58:50.395Z,64.15
2019-01-20T16:01:20.446Z,64.30
2019-01-20T16:03:50.481Z,64.45
2019-01-20T16:06:20.557Z,64.78
2019-01-20T16:08:50.565Z,65.21
2019-01-20T16:11:20.578Z,65.12
2019-01-20T16:13:50.608Z,65.12
2019-01-20T16:16:20.623Z,65.27
2019-01-20T16:18:50.629Z,65.64
2019-01-20T16:21:20.652Z,65.88
2019-01-20T16:23:50.712Z,66.17
2019-01-20T16:26:20.792Z,66.12
2019-01-20T16:28:50.801Z,66.16
2019-01-20T16:31:20.847Z,66.08
2019-01-20T16:33:50.853Z,66.95
2019-01-20T16:36:20.893Z,67.60
2019-01-20T16:38:50.992Z,67.45
2019-01-20T16:41:21.008Z,66.91
2019-01-20T16:43:51.059Z,66.70
2019-01-20T16:46:21.081Z,66.46
2019-01-20T16:48:51.135Z,66.72
2019-01-20T16:51:21.196Z,67.68
2019-01-20T16:53:51.194Z,67.34
2019-01-20T16:56:21.823Z,67.24
2019-01-20T16:58:51.965Z,67.17
2019-01-20T17:01:22.472Z,67.06
2019-01-20T17:03:52.514Z,67.46
2019-01-20T17:06:22.580Z,68.34
2019-01-20T17:08:52.609Z,69.06
2019-01-20T17:11:22.611Z,69.32
2019-01-20T17:13:52.641Z,68.75
2019-01-20T17:16:22.668Z,68.41
2019-01-20T17:18:52.701Z,68.44
2019-01-20T17:21:22.706Z,68.50
2019-01-20T17:23:52.739Z,69.06
2019-01-20T17:26:22.790Z,69.14
2019-01-20T17:28:52.868Z,68.92
2019-01-20T17:31:22.876Z,69.01
2019-01-20T17:33:52.915Z,69.23
2019-01-20T17:36:22.919Z,69.65
2019-01-20T17:38:52.959Z,70.06
2019-01-20T17:41:22.951Z,69.68
2019-01-20T17:43:52.957Z,69.32
2019-01-20T17:46:22.989Z,69.30
2019-01-20T17:48:53.000Z,69.40
2019-01-20T17:51:23.003Z,69.53
2019-01-20T17:53:53.040Z,69.55
2019-01-20T17:56:23.710Z,69.80
2019-01-20T17:58:54.155Z,70.34
2019-01-20T18:01:24.851Z,70.86
2019-01-20T18:03:54.915Z,71.23
2019-01-20T18:06:24.973Z,71.11
2019-01-20T18:08:55.010Z,71.48
2019-01-20T18:11:25.026Z,71.44
2019-01-20T18:13:55.064Z,71.26
2019-01-20T18:16:25.134Z,71.00
2019-01-20T18:18:55.240Z,71.04
2019-01-20T18:21:25.343Z,70.77
2019-01-20T18:23:55.444Z,69.86
2019-01-20T18:26:25.534Z,69.66
2019-01-20T18:28:55.556Z,69.63
2019-01-20T18:31:25.608Z,69.83
2019-01-20T18:33:55.619Z,69.70
2019-01-20T18:36:25.652Z,70.27
2019-01-20T18:38:55.667Z,71.11
2019-01-20T18:41:25.667Z,71.27
2019-01-20T18:43:55.708Z,71.25
2019-01-20T18:46:25.780Z,71.33
2019-01-20T18:48:55.797Z,71.18
2019-01-20T18:51:25.845Z,71.11
2019-01-20T18:53:55.841Z,71.22
2019-01-20T18:56:25.866Z,70.86
2019-01-20T18:58:55.868Z,70.58
2019-01-20T19:01:27.017Z,70.48
2019-01-20T19:03:57.236Z,70.48
2019-01-20T19:06:27.337Z,70.53
2019-01-20T19:08:57.373Z,70.71
2019-01-20T19:11:27.391Z,71.13
2019-01-20T19:13:57.404Z,71.03
2019-01-20T19:16:27.460Z,71.26
2019-01-20T19:18:57.472Z,71.62
2019-01-20T19:21:27.517Z,71.69
2019-01-20T19:23:57.568Z,71.86
2019-01-20T19:26:27.653Z,72.02
2019-01-20T19:29:02.970Z,72.29
2019-01-20T19:31:29.407Z,72.39
2019-01-20T19:33:59.425Z,71.98
2019-01-20T19:36:29.434Z,71.75
2019-01-20T19:38:59.447Z,71.95
2019-01-20T19:41:29.487Z,72.40
2019-01-20T19:43:59.521Z,72.76
2019-01-20T19:46:29.545Z,72.65
2019-01-20T19:48:59.593Z,72.43
2019-01-20T19:51:29.600Z,72.53
2019-01-20T19:53:59.621Z,72.73
2019-01-20T19:56:29.675Z,72.91
2019-01-20T19:58:59.772Z,73.09
2019-01-20T20:01:31.185Z,73.04
2019-01-20T20:04:01.163Z,73.22
2019-01-20T20:06:31.229Z,73.16
2019-01-20T20:09:01.343Z,73.29
2019-01-20T20:11:32.999Z,72.82
2019-01-20T20:14:03.018Z,72.45
2019-01-20T20:16:33.058Z,72.05
2019-01-20T20:19:03.067Z,72.01
2019-01-20T20:21:33.079Z,72.07
2019-01-20T20:24:03.095Z,72.51
2019-01-20T20:26:33.118Z,72.50
2019-01-20T20:29:03.147Z,72.37
2019-01-20T20:31:33.199Z,72.27
2019-01-20T20:34:03.164Z,72.28
2019-01-20T20:36:33.202Z,72.32
2019-01-20T20:39:03.282Z,72.39
2019-01-20T20:41:34.928Z,72.85
2019-01-20T20:44:04.963Z,73.34
2019-01-20T20:46:35.012Z,73.21
2019-01-20T20:49:05.027Z,73.49
2019-01-20T20:51:35.050Z,73.48
2019-01-20T20:54:05.062Z,73.50
2019-01-20T20:56:35.095Z,73.39
2019-01-20T20:59:05.132Z,73.53
2019-01-20T21:01:35.155Z,73.36
2019-01-20T21:04:05.217Z,73.23
2019-01-20T21:06:35.240Z,73.25
2019-01-20T21:09:08.374Z,73.11
2019-01-20T21:11:38.456Z,73.06
2019-01-20T21:14:08.489Z,72.94
2019-01-20T21:16:38.532Z,72.57
2019-01-20T21:19:08.616Z,72.19
2019-01-20T21:21:38.668Z,72.01
2019-01-20T21:24:08.735Z,72.02
2019-01-20T21:26:38.759Z,72.38
2019-01-20T21:29:09.482Z,72.62
2019-01-20T21:31:39.610Z,72.99
2019-01-20T21:34:09.627Z,72.95
2019-01-20T21:36:39.733Z,73.12
2019-01-20T21:39:10.058Z,73.45
2019-01-20T21:41:40.090Z,73.01
2019-01-20T21:44:10.104Z,73.12
2019-01-20T21:46:45.308Z,72.93
2019-01-20T21:49:11.880Z,73.29
2019-01-20T21:51:41.933Z,73.63
2019-01-20T21:54:12.911Z,73.58
2019-01-20T21:56:42.969Z,73.05
2019-01-20T21:59:12.975Z,72.91
2019-01-20T22:01:43.010Z,72.88
2019-01-20T22:04:13.080Z,73.36
2019-01-20T22:06:43.266Z,73.64
2019-01-20T22:09:13.324Z,73.63
2019-01-20T22:11:43.521Z,73.74
2019-01-20T22:14:13.686Z,73.54
2019-01-20T22:16:43.702Z,73.38
2019-01-20T22:19:13.777Z,73.17
2019-01-20T22:21:43.886Z,72.72
2019-01-20T22:24:13.892Z,73.02
2019-01-20T22:26:44.134Z,73.07
2019-01-20T22:29:14.147Z,73.40
2019-01-20T22:31:46.243Z,73.50
2019-01-20T22:34:16.271Z,73.58
2019-01-20T22:36:46.291Z,73.74
2019-01-20T22:39:16.409Z,73.78
2019-01-20T22:41:46.500Z,73.87
2019-01-20T22:44:16.582Z,74.08
2019-01-20T22:46:46.624Z,73.35
2019-01-20T22:49:16.686Z,73.16
2019-01-20T22:51:46.699Z,72.62
2019-01-20T22:54:16.760Z,72.34
2019-01-20T22:56:46.797Z,72.92
2019-01-20T22:59:16.851Z,73.24
2019-01-20T23:01:46.870Z,73.30
2019-01-20T23:04:16.985Z,73.47
2019-01-20T23:06:47.004Z,73.59
2019-01-20T23:09:17.079Z,73.67
2019-01-20T23:11:47.123Z,73.75
2019-01-20T23:14:17.259Z,73.79
2019-01-20T23:16:47.286Z,73.60
2019-01-20T23:19:17.310Z,73.71
2019-01-20T23:21:47.340Z,73.76
2019-01-20T23:24:17.381Z,73.93
2019-01-20T23:26:47.509Z,73.19
2019-01-20T23:29:17.532Z,72.49
2019-01-20T23:31:47.593Z,72.43
2019-01-20T23:34:17.606Z,72.33
2019-01-20T23:36:47.668Z,72.32
2019-01-20T23:39:17.699Z,71.62
2019-01-20T23:41:47.762Z,71.75
2019-01-20T23:44:17.816Z,72.55
2019-01-20T23:46:47.859Z,72.60
2019-01-20T23:49:17.892Z,73.37
2019-01-20T23:51:47.951Z,73.78
2019-01-20T23:54:17.951Z,73.90
2019-01-20T23:56:47.991Z,73.82
2019-01-20T23:59:18.035Z,73.92
