createdAt,value
2018-05-23T00:02:32.465Z,18.83
2018-05-23T00:05:06.452Z,19.07
2018-05-23T00:07:44.013Z,19.77
2018-05-23T00:10:15.399Z,18.20
2018-05-23T00:12:47.323Z,22.30
2018-05-23T00:15:17.438Z,20.37
2018-05-23T00:17:46.418Z,20.97
2018-05-23T00:20:16.906Z,20.37
2018-05-23T00:22:51.039Z,22.00
2018-05-23T00:25:20.573Z,20.47
2018-05-23T00:27:55.784Z,20.73
2018-05-23T00:30:25.569Z,23.00
2018-05-23T00:32:54.537Z,17.93
2018-05-23T00:35:23.464Z,23.77
2018-05-23T00:37:52.955Z,21.97
2018-05-23T00:40:24.644Z,21.00
2018-05-23T00:42:53.588Z,19.07
2018-05-23T00:45:22.517Z,20.90
2018-05-23T00:47:52.673Z,18.47
2018-05-23T00:50:21.650Z,21.27
2018-05-23T00:53:00.117Z,24.83
2018-05-23T00:55:33.973Z,22.17
2018-05-23T00:58:04.667Z,20.23
2018-05-23T01:00:39.195Z,23.57
2018-05-23T01:03:09.118Z,19.90
2018-05-23T01:05:39.681Z,18.90
2018-05-23T01:08:21.214Z,19.50
2018-05-23T01:10:51.455Z,24.67
2018-05-23T01:13:21.048Z,20.27
2018-05-23T01:15:53.010Z,18.60
2018-05-23T01:18:37.555Z,20.03
2018-05-23T01:21:07.214Z,21.03
2018-05-23T01:23:36.568Z,21.67
2018-05-23T01:26:06.203Z,24.00
2018-05-23T01:28:35.157Z,19.33
2018-05-23T01:31:11.812Z,18.00
2018-05-23T01:33:40.731Z,21.17
2018-05-23T01:36:09.644Z,19.27
2018-05-23T01:38:47.132Z,24.03
2018-05-23T01:41:21.098Z,20.80
2018-05-23T01:43:51.423Z,20.47
2018-05-23T01:46:28.304Z,23.77
2018-05-23T01:49:06.200Z,21.07
2018-05-23T01:51:37.257Z,18.43
2018-05-23T01:54:12.923Z,20.60
2018-05-23T01:56:48.619Z,21.20
2018-05-23T01:59:21.711Z,20.00
2018-05-23T02:01:55.323Z,20.00
2018-05-23T02:04:30.886Z,18.03
2018-05-23T02:07:07.842Z,20.97
2018-05-23T02:09:43.259Z,19.63
2018-05-23T02:12:20.834Z,19.40
2018-05-23T02:14:56.971Z,18.27
2018-05-23T02:17:28.961Z,19.37
2018-05-23T02:19:58.641Z,19.60
2018-05-23T02:22:28.351Z,19.93
2018-05-23T02:24:57.275Z,17.73
2018-05-23T02:27:26.520Z,18.67
2018-05-23T02:29:59.129Z,18.63
2018-05-23T02:32:29.998Z,17.80
2018-05-23T02:35:09.388Z,17.80
2018-05-23T02:37:43.979Z,16.20
2018-05-23T02:40:20.657Z,20.13
2018-05-23T02:42:51.628Z,19.37
2018-05-23T02:45:30.485Z,18.47
2018-05-23T02:48:01.486Z,19.40
2018-05-23T02:50:37.301Z,19.37
2018-05-23T02:53:10.312Z,17.80
2018-05-23T02:55:43.675Z,17.63
2018-05-23T02:58:13.567Z,18.90
2018-05-23T03:00:42.513Z,18.90
2018-05-23T03:03:13.443Z,17.33
2018-05-23T03:05:42.683Z,20.23
2018-05-23T03:08:13.051Z,21.73
2018-05-23T03:10:43.003Z,16.20
2018-05-23T03:13:13.487Z,19.83
2018-05-23T03:15:46.492Z,19.70
2018-05-23T03:18:20.852Z,17.20
2018-05-23T03:20:54.021Z,18.53
2018-05-23T03:23:25.205Z,16.10
2018-05-23T03:26:00.664Z,18.53
2018-05-23T03:28:36.882Z,19.17
2018-05-23T03:31:18.281Z,17.03
2018-05-23T03:33:47.843Z,17.70
2018-05-23T03:36:16.780Z,21.27
2018-05-23T03:38:52.468Z,19.33
2018-05-23T03:41:26.415Z,16.97
2018-05-23T03:43:58.303Z,20.60
2018-05-23T03:46:30.605Z,20.67
2018-05-23T03:49:03.872Z,21.03
2018-05-23T03:51:33.629Z,19.97
2018-05-23T03:54:02.565Z,21.27
2018-05-23T03:56:32.284Z,22.17
2018-05-23T03:59:03.926Z,20.07
2018-05-23T04:01:42.211Z,18.17
2018-05-23T04:04:18.901Z,20.50
2018-05-23T04:06:57.991Z,21.00
2018-05-23T04:09:36.334Z,20.00
2018-05-23T04:12:06.687Z,19.60
2018-05-23T04:14:37.724Z,18.80
2018-05-23T04:17:07.341Z,20.73
2018-05-23T04:19:39.938Z,21.00
2018-05-23T04:22:08.892Z,20.17
2018-05-23T04:24:43.104Z,19.00
2018-05-23T04:27:12.591Z,20.33
2018-05-23T04:29:42.521Z,21.40
2018-05-23T04:32:13.901Z,19.93
2018-05-23T04:34:45.904Z,19.03
2018-05-23T04:37:17.305Z,17.77
2018-05-23T04:39:47.267Z,19.27
2018-05-23T04:42:17.779Z,18.40
2018-05-23T04:44:49.197Z,24.37
2018-05-23T04:47:18.150Z,16.80
2018-05-23T04:49:56.496Z,18.50
2018-05-23T04:52:29.709Z,24.40
2018-05-23T04:54:58.669Z,19.03
2018-05-23T04:57:27.642Z,20.30
2018-05-23T04:59:57.713Z,19.80
2018-05-23T05:02:26.653Z,20.07
2018-05-23T05:04:55.585Z,20.73
2018-05-23T05:07:32.225Z,17.33
2018-05-23T05:10:10.014Z,19.83
2018-05-23T05:12:40.388Z,16.70
2018-05-23T05:15:09.373Z,23.67
2018-05-23T05:17:38.356Z,17.10
2018-05-23T05:20:07.844Z,18.60
2018-05-23T05:22:37.872Z,19.10
2018-05-23T05:25:13.481Z,19.03
2018-05-23T05:27:51.319Z,18.67
2018-05-23T05:30:26.568Z,19.47
2018-05-23T05:32:59.747Z,19.20
2018-05-23T05:35:33.694Z,24.27
2018-05-23T05:38:02.652Z,21.90
2018-05-23T05:40:34.007Z,18.20
2018-05-23T05:43:03.239Z,18.83
2018-05-23T05:45:32.173Z,19.87
2018-05-23T05:48:03.876Z,18.70
2018-05-23T05:50:32.795Z,21.10
2018-05-23T05:53:02.768Z,18.13
2018-05-23T05:55:33.520Z,19.23
2018-05-23T05:58:03.786Z,18.20
2018-05-23T06:00:34.368Z,18.07
2018-05-23T06:03:06.122Z,19.80
2018-05-23T06:05:39.586Z,18.30
2018-05-23T06:08:11.556Z,18.80
2018-05-23T06:10:48.553Z,15.83
2018-05-23T06:13:18.059Z,20.30
2018-05-23T06:15:49.371Z,18.00
2018-05-23T06:18:18.356Z,16.43
2018-05-23T06:20:49.125Z,18.50
2018-05-23T06:23:18.836Z,21.37
2018-05-23T06:25:49.028Z,18.60
2018-05-23T06:28:18.951Z,17.90
2018-05-23T06:30:48.296Z,20.97
2018-05-23T06:33:19.204Z,19.50
2018-05-23T06:35:52.334Z,18.83
2018-05-23T06:38:21.246Z,17.23
2018-05-23T06:40:54.270Z,20.17
2018-05-23T06:43:27.374Z,21.23
2018-05-23T06:45:56.488Z,16.47
2018-05-23T06:48:27.434Z,14.90
2018-05-23T06:50:57.054Z,18.17
2018-05-23T06:53:27.105Z,19.03
2018-05-23T06:55:58.299Z,19.37
2018-05-23T06:58:28.449Z,20.03
2018-05-23T07:00:57.396Z,19.23
2018-05-23T07:03:26.312Z,19.70
2018-05-23T07:05:55.315Z,17.30
2018-05-23T07:08:24.193Z,19.77
2018-05-23T07:11:02.426Z,18.13
2018-05-23T07:13:32.868Z,17.47
2018-05-23T07:16:06.834Z,19.77
2018-05-23T07:18:42.571Z,18.37
2018-05-23T07:21:16.418Z,18.10
2018-05-23T07:23:51.137Z,16.87
2018-05-23T07:26:22.827Z,17.57
2018-05-23T07:28:58.047Z,17.07
2018-05-23T07:31:33.588Z,19.57
2018-05-23T07:34:08.824Z,18.50
2018-05-23T07:36:38.222Z,17.50
2018-05-23T07:39:07.153Z,19.67
2018-05-23T07:41:36.283Z,19.83
2018-05-23T07:44:06.469Z,19.50
2018-05-23T07:46:35.394Z,17.30
2018-05-23T07:49:04.539Z,17.33
2018-05-23T07:51:37.198Z,18.80
2018-05-23T07:54:15.350Z,16.60
2018-05-23T07:56:48.053Z,20.00
2018-05-23T07:59:23.016Z,17.53
2018-05-23T08:01:59.519Z,16.93
2018-05-23T08:04:29.393Z,19.07
2018-05-23T08:06:59.320Z,16.47
2018-05-23T08:09:28.910Z,19.33
2018-05-23T08:12:01.653Z,17.70
2018-05-23T08:14:34.242Z,17.90
2018-05-23T08:17:08.540Z,19.13
2018-05-23T08:19:42.547Z,19.13
2018-05-23T08:22:17.560Z,20.20
2018-05-23T08:24:47.454Z,16.63
2018-05-23T08:27:17.359Z,15.80
2018-05-23T08:29:51.537Z,15.80
2018-05-23T08:32:22.489Z,16.70
2018-05-23T08:34:51.470Z,20.50
2018-05-23T08:37:25.327Z,15.87
2018-05-23T08:39:54.268Z,19.33
2018-05-23T08:42:29.692Z,16.73
2018-05-23T08:45:06.144Z,18.07
2018-05-23T08:47:36.322Z,18.33
2018-05-23T08:50:07.473Z,17.20
2018-05-23T08:52:43.656Z,18.57
2018-05-23T08:55:13.152Z,15.17
2018-05-23T08:57:42.172Z,20.00
2018-05-23T09:00:11.144Z,19.73
2018-05-23T09:02:49.218Z,17.80
2018-05-23T09:05:20.031Z,16.33
2018-05-23T09:07:51.343Z,16.73
2018-05-23T09:10:26.716Z,20.23
2018-05-23T09:12:58.766Z,19.87
2018-05-23T09:15:28.726Z,18.87
2018-05-23T09:17:58.760Z,15.90
2018-05-23T09:20:33.378Z,18.50
2018-05-23T09:23:03.806Z,17.73
2018-05-23T09:25:35.157Z,20.20
2018-05-23T09:28:04.888Z,19.80
2018-05-23T09:30:33.852Z,22.00
2018-05-23T09:33:02.818Z,16.70
2018-05-23T09:35:33.714Z,17.33
2018-05-23T09:38:03.154Z,16.77
2018-05-23T09:40:38.216Z,16.27
2018-05-23T09:43:07.248Z,16.87
2018-05-23T09:45:36.178Z,18.13
2018-05-23T09:48:06.104Z,19.37
2018-05-23T09:50:35.321Z,19.47
2018-05-23T09:53:07.291Z,17.63
2018-05-23T09:55:47.788Z,16.77
2018-05-23T09:58:20.933Z,16.20
2018-05-23T10:00:56.303Z,16.63
2018-05-23T10:03:31.201Z,16.40
2018-05-23T10:06:05.762Z,18.37
2018-05-23T10:08:43.077Z,19.67
2018-05-23T10:11:16.818Z,17.80
2018-05-23T10:13:53.167Z,19.83
2018-05-23T10:16:29.254Z,15.97
2018-05-23T10:18:58.242Z,20.47
2018-05-23T10:21:28.991Z,16.17
2018-05-23T10:23:59.520Z,18.03
2018-05-23T10:26:30.873Z,18.87
2018-05-23T10:29:10.691Z,16.40
2018-05-23T10:31:41.497Z,17.03
2018-05-23T10:34:17.426Z,20.00
2018-05-23T10:36:47.753Z,17.80
2018-05-23T10:39:18.001Z,15.43
2018-05-23T10:42:00.076Z,17.77
2018-05-23T10:44:29.801Z,17.00
2018-05-23T10:46:59.056Z,12.57
2018-05-23T10:49:31.807Z,16.40
2018-05-23T10:52:03.216Z,17.70
2018-05-23T10:54:35.076Z,16.70
2018-05-23T10:57:04.943Z,17.07
2018-05-23T10:59:41.051Z,17.63
2018-05-23T11:02:10.443Z,15.47
2018-05-23T11:04:39.305Z,16.30
2018-05-23T11:07:16.100Z,18.47
2018-05-23T11:09:46.022Z,15.57
2018-05-23T11:12:24.941Z,17.73
2018-05-23T11:14:58.382Z,17.90
2018-05-23T11:17:28.144Z,17.73
2018-05-23T11:20:01.790Z,17.67
2018-05-23T11:22:30.723Z,17.97
2018-05-23T11:24:59.709Z,16.77
2018-05-23T11:27:36.442Z,13.97
2018-05-23T11:30:10.502Z,18.83
2018-05-23T11:32:41.267Z,19.93
2018-05-23T11:35:11.256Z,15.43
2018-05-23T11:37:40.745Z,15.83
2018-05-23T11:40:09.674Z,17.37
2018-05-23T11:42:45.527Z,15.63
2018-05-23T11:45:18.413Z,16.93
2018-05-23T11:47:52.429Z,20.13
2018-05-23T11:50:28.499Z,15.40
2018-05-23T11:52:58.653Z,15.48
2018-05-23T11:55:32.566Z,19.95
2018-05-23T11:58:19.831Z,17.23
2018-05-23T12:00:50.585Z,15.05
2018-05-23T12:03:30.560Z,20.37
2018-05-23T12:06:05.609Z,15.47
2018-05-23T12:08:43.127Z,16.97
2018-05-23T12:11:15.056Z,15.60
2018-05-23T12:13:44.854Z,16.70
2018-05-23T12:16:15.623Z,16.67
2018-05-23T12:18:54.950Z,20.47
2018-05-23T12:21:23.901Z,21.57
2018-05-23T12:23:52.816Z,17.00
2018-05-23T12:26:29.160Z,16.73
2018-05-23T12:29:06.856Z,19.80
2018-05-23T12:31:36.147Z,15.70
2018-05-23T12:34:08.955Z,19.33
2018-05-23T12:36:38.849Z,16.37
2018-05-23T12:39:08.855Z,20.80
2018-05-23T12:41:37.799Z,16.87
2018-05-23T12:44:06.724Z,18.97
2018-05-23T12:46:36.346Z,16.43
2018-05-23T12:49:14.305Z,16.60
2018-05-23T12:51:48.125Z,19.67
2018-05-23T12:54:18.571Z,21.17
2018-05-23T12:56:47.505Z,16.80
2018-05-23T12:59:18.083Z,17.93
2018-05-23T13:01:48.701Z,15.27
2018-05-23T13:04:18.709Z,14.03
2018-05-23T13:06:49.507Z,13.23
2018-05-23T13:09:20.292Z,16.73
2018-05-23T13:11:49.384Z,15.00
2018-05-23T13:14:21.115Z,15.67
2018-05-23T13:16:55.786Z,13.63
2018-05-23T13:19:29.706Z,12.87
2018-05-23T13:22:03.651Z,11.33
2018-05-23T13:24:32.642Z,12.03
2018-05-23T13:27:05.915Z,13.67
2018-05-23T13:29:51.347Z,12.77
2018-05-23T13:32:23.197Z,16.37
2018-05-23T13:34:53.697Z,16.27
2018-05-23T13:37:22.903Z,17.80
2018-05-23T13:39:54.047Z,13.37
2018-05-23T13:42:23.563Z,13.10
2018-05-23T13:44:52.743Z,16.07
2018-05-23T13:47:28.634Z,12.27
2018-05-23T13:49:57.730Z,12.90
2018-05-23T13:52:27.281Z,15.17
2018-05-23T13:54:56.982Z,17.43
2018-05-23T13:57:31.619Z,15.10
2018-05-23T14:00:08.480Z,14.07
2018-05-23T14:02:38.325Z,15.87
2018-05-23T14:05:07.617Z,12.60
2018-05-23T14:07:37.457Z,12.30
2018-05-23T14:10:07.745Z,12.87
2018-05-23T14:12:38.380Z,15.97
2018-05-23T14:15:07.682Z,13.00
2018-05-23T14:17:45.077Z,15.53
2018-05-23T14:20:18.264Z,18.33
2018-05-23T14:22:52.399Z,13.47
2018-05-23T14:25:24.831Z,13.53
2018-05-23T14:27:53.973Z,15.73
2018-05-23T14:30:28.728Z,11.63
2018-05-23T14:33:00.513Z,12.70
2018-05-23T14:35:29.956Z,17.97
2018-05-23T14:37:59.684Z,12.13
2018-05-23T14:40:32.482Z,16.33
2018-05-23T14:43:09.938Z,11.43
2018-05-23T14:45:47.227Z,14.80
2018-05-23T14:48:17.885Z,13.07
2018-05-23T14:50:48.014Z,13.43
2018-05-23T14:53:17.304Z,12.67
2018-05-23T14:55:46.611Z,13.17
2018-05-23T14:58:15.537Z,14.57
2018-05-23T15:00:46.377Z,14.10
2018-05-23T15:03:20.098Z,13.50
2018-05-23T15:05:51.375Z,13.60
2018-05-23T15:08:30.696Z,13.37
2018-05-23T15:11:07.646Z,14.73
2018-05-23T15:13:40.094Z,13.00
2018-05-23T15:16:09.711Z,13.90
2018-05-23T15:18:51.254Z,12.00
2018-05-23T15:21:28.267Z,14.53
2018-05-23T15:24:05.115Z,17.40
2018-05-23T15:26:36.658Z,14.60
2018-05-23T15:29:07.572Z,14.03
2018-05-23T15:31:37.345Z,13.53
2018-05-23T15:34:09.184Z,13.63
2018-05-23T15:36:38.100Z,12.07
2018-05-23T15:39:09.998Z,12.07
2018-05-23T15:41:40.677Z,11.07
2018-05-23T15:44:09.524Z,13.63
2018-05-23T15:46:38.537Z,11.50
2018-05-23T15:49:08.940Z,14.27
2018-05-23T15:51:45.420Z,13.97
2018-05-23T15:54:16.408Z,16.07
2018-05-23T15:56:52.666Z,11.43
2018-05-23T15:59:29.652Z,13.83
2018-05-23T16:02:05.503Z,13.43
2018-05-23T16:04:35.553Z,12.03
2018-05-23T16:07:17.141Z,13.27
2018-05-23T16:09:48.780Z,16.43
2018-05-23T16:12:18.130Z,13.87
2018-05-23T16:14:47.096Z,10.93
2018-05-23T16:17:16.021Z,13.73
2018-05-23T16:19:44.968Z,18.50
2018-05-23T16:22:16.718Z,14.13
2018-05-23T16:24:46.659Z,15.10
2018-05-23T16:27:15.554Z,16.80
2018-05-23T16:29:44.670Z,15.40
2018-05-23T16:32:15.706Z,15.33
2018-05-23T16:34:47.864Z,15.83
2018-05-23T16:37:17.839Z,12.83
2018-05-23T16:39:46.838Z,13.80
2018-05-23T16:42:16.509Z,16.50
2018-05-23T16:44:45.484Z,16.17
2018-05-23T16:47:16.133Z,15.67
2018-05-23T16:49:53.595Z,15.30
2018-05-23T16:52:26.245Z,15.23
2018-05-23T16:54:58.899Z,16.97
2018-05-23T16:57:35.980Z,14.67
2018-05-23T17:00:06.089Z,14.03
2018-05-23T17:02:42.994Z,15.57
2018-05-23T17:05:13.997Z,13.93
2018-05-23T17:07:43.292Z,17.23
2018-05-23T17:10:21.813Z,18.20
2018-05-23T17:12:50.985Z,14.70
2018-05-23T17:15:28.175Z,13.00
2018-05-23T17:17:58.425Z,15.87
2018-05-23T17:20:28.658Z,18.67
2018-05-23T17:22:59.718Z,15.30
2018-05-23T17:25:28.685Z,15.50
2018-05-23T17:28:02.079Z,15.57
2018-05-23T17:30:35.041Z,16.53
2018-05-23T17:33:04.823Z,18.03
2018-05-23T17:35:53.497Z,18.23
2018-05-23T17:38:22.639Z,16.57
2018-05-23T17:40:53.522Z,14.20
2018-05-23T17:43:22.665Z,14.90
2018-05-23T17:45:52.306Z,15.93
2018-05-23T17:48:22.088Z,19.97
2018-05-23T17:50:53.855Z,18.63
2018-05-23T17:53:34.150Z,16.97
2018-05-23T17:56:09.446Z,19.13
2018-05-23T17:58:43.455Z,16.17
2018-05-23T18:01:18.575Z,19.83
2018-05-23T18:03:53.116Z,16.70
2018-05-23T18:06:22.117Z,19.23
2018-05-23T18:09:06.317Z,15.03
2018-05-23T18:11:41.292Z,16.20
2018-05-23T18:14:14.853Z,13.07
2018-05-23T18:16:44.823Z,14.97
2018-05-23T18:19:25.073Z,15.00
2018-05-23T18:22:01.763Z,17.80
2018-05-23T18:24:34.221Z,16.73
2018-05-23T18:27:12.435Z,15.67
2018-05-23T18:29:44.038Z,16.87
2018-05-23T18:32:21.314Z,13.07
2018-05-23T18:34:55.506Z,15.87
2018-05-23T18:37:25.504Z,16.47
2018-05-23T18:39:55.727Z,16.80
2018-05-23T18:42:25.991Z,18.20
2018-05-23T18:44:55.030Z,19.93
2018-05-23T18:47:24.691Z,18.63
2018-05-23T18:49:55.335Z,16.73
2018-05-23T18:52:26.256Z,16.90
2018-05-23T18:54:55.525Z,17.23
2018-05-23T18:57:29.219Z,17.07
2018-05-23T19:00:25.241Z,15.13
2018-05-23T19:02:54.200Z,19.57
2018-05-23T19:05:23.479Z,17.10
2018-05-23T19:07:52.691Z,16.67
2018-05-23T19:10:21.667Z,21.67
2018-05-23T19:12:53.037Z,15.17
2018-05-23T19:15:22.809Z,18.23
2018-05-23T19:17:52.462Z,20.10
2018-05-23T19:20:24.819Z,20.77
2018-05-23T19:22:54.068Z,14.40
2018-05-23T19:25:23.050Z,18.50
2018-05-23T19:27:52.062Z,18.43
2018-05-23T19:30:25.328Z,22.20
2018-05-23T19:33:01.665Z,18.87
2018-05-23T19:35:37.115Z,18.13
2018-05-23T19:38:11.035Z,20.10
2018-05-23T19:40:45.475Z,18.43
2018-05-23T19:43:19.171Z,20.20
2018-05-23T19:45:54.253Z,16.73
2018-05-23T19:48:26.000Z,17.27
2018-05-23T19:51:08.390Z,18.07
2018-05-23T19:53:43.255Z,16.83
2018-05-23T19:56:17.053Z,19.10
2018-05-23T19:58:51.213Z,17.57
2018-05-23T20:01:25.799Z,18.37
2018-05-23T20:03:55.292Z,20.67
2018-05-23T20:06:28.801Z,18.60
2018-05-23T20:09:02.692Z,20.47
2018-05-23T20:11:32.325Z,19.70
2018-05-23T20:14:07.771Z,18.57
2018-05-23T20:16:41.409Z,21.50
2018-05-23T20:19:18.440Z,18.13
2018-05-23T20:21:50.546Z,19.83
2018-05-23T20:24:20.724Z,22.40
2018-05-23T20:26:50.932Z,20.17
2018-05-23T20:29:21.274Z,22.77
2018-05-23T20:31:58.439Z,19.83
2018-05-23T20:34:27.764Z,20.27
2018-05-23T20:36:57.649Z,28.20
2018-05-23T20:39:31.872Z,24.07
2018-05-23T20:42:04.900Z,23.27
2018-05-23T20:44:42.558Z,27.97
2018-05-23T20:47:22.078Z,25.77
2018-05-23T20:49:56.863Z,23.53
2018-05-23T20:52:33.851Z,24.93
2018-05-23T20:55:07.617Z,24.37
2018-05-23T20:57:40.456Z,25.90
2018-05-23T21:00:09.800Z,33.37
2018-05-23T21:02:41.861Z,27.23
2018-05-23T21:05:15.384Z,22.93
2018-05-23T21:08:00.516Z,26.73
2018-05-23T21:10:30.305Z,21.67
2018-05-23T21:13:06.787Z,17.60
2018-05-23T21:15:35.910Z,21.40
2018-05-23T21:18:05.384Z,24.33
2018-05-23T21:20:35.589Z,26.37
2018-05-23T21:23:11.195Z,25.73
2018-05-23T21:25:41.000Z,21.20
2018-05-23T21:28:16.062Z,18.77
2018-05-23T21:33:33.500Z,21.03
2018-05-23T21:36:10.427Z,22.00
2018-05-23T21:38:44.368Z,21.20
2018-05-23T21:41:15.487Z,23.97
2018-05-23T21:43:50.328Z,25.30
2018-05-23T21:46:19.271Z,30.63
2018-05-23T21:48:48.206Z,31.97
2018-05-23T21:51:17.144Z,31.67
2018-05-23T21:53:52.540Z,33.27
2018-05-23T21:56:29.655Z,26.07
2018-05-23T21:59:00.382Z,24.83
2018-05-23T22:01:35.559Z,26.53
2018-05-23T22:04:04.500Z,27.23
2018-05-23T22:06:38.326Z,24.80
2018-05-23T22:09:07.802Z,25.27
2018-05-23T22:11:37.166Z,20.97
2018-05-23T22:14:07.627Z,23.20
2018-05-23T22:16:37.086Z,19.73
2018-05-23T22:19:06.590Z,26.60
2018-05-23T22:21:36.802Z,22.87
2018-05-23T22:24:07.935Z,23.20
2018-05-23T22:26:37.225Z,20.73
2018-05-23T22:29:08.241Z,20.40
2018-05-23T22:31:38.440Z,21.07
2018-05-23T22:34:10.566Z,27.67
2018-05-23T22:36:41.490Z,26.43
2018-05-23T22:39:10.432Z,21.40
2018-05-23T22:41:46.696Z,23.10
2018-05-23T22:44:16.756Z,26.13
2018-05-23T22:46:50.773Z,26.17
2018-05-23T22:49:25.263Z,23.70
2018-05-23T22:51:58.904Z,22.67
2018-05-23T22:54:29.973Z,27.53
2018-05-23T22:57:05.831Z,23.17
2018-05-23T22:59:35.015Z,23.13
2018-05-23T23:02:04.243Z,27.70
2018-05-23T23:04:33.801Z,24.00
2018-05-23T23:07:03.112Z,23.63
2018-05-23T23:09:33.248Z,21.33
2018-05-23T23:12:07.602Z,19.50
2018-05-23T23:14:37.122Z,20.50
2018-05-23T23:17:08.406Z,19.03
2018-05-23T23:19:39.065Z,20.50
2018-05-23T23:22:14.050Z,18.47
2018-05-23T23:24:48.917Z,21.13
2018-05-23T23:27:21.711Z,23.13
2018-05-23T23:29:59.929Z,19.03
2018-05-23T23:32:33.084Z,19.83
2018-05-23T23:35:05.280Z,22.10
2018-05-23T23:37:40.034Z,18.53
2018-05-23T23:40:13.597Z,18.67
2018-05-23T23:42:42.811Z,22.60
2018-05-23T23:45:13.689Z,20.30
2018-05-23T23:47:51.500Z,23.20
2018-05-23T23:50:20.418Z,17.47
2018-05-23T23:52:49.584Z,17.03
2018-05-23T23:55:22.338Z,19.20
2018-05-23T23:57:51.766Z,17.80
