createdAt,value
2018-09-23T00:00:14.438Z,14.17
2018-09-23T00:02:43.818Z,12.93
2018-09-23T00:05:13.247Z,20.83
2018-09-23T00:07:42.659Z,12.70
2018-09-23T00:10:12.293Z,17.60
2018-09-23T00:12:41.906Z,12.53
2018-09-23T00:15:11.316Z,15.50
2018-09-23T00:17:40.657Z,16.00
2018-09-23T00:20:10.011Z,14.47
2018-09-23T00:22:39.443Z,18.30
2018-09-23T00:25:08.916Z,13.53
2018-09-23T00:27:38.463Z,15.87
2018-09-23T00:30:07.971Z,19.50
2018-09-23T00:32:37.281Z,14.13
2018-09-23T00:35:06.721Z,16.53
2018-09-23T00:37:36.145Z,20.97
2018-09-23T00:40:06.500Z,27.17
2018-09-23T00:42:36.003Z,21.20
2018-09-23T00:45:05.414Z,19.23
2018-09-23T00:47:34.948Z,20.20
2018-09-23T00:50:04.877Z,23.47
2018-09-23T00:52:34.339Z,14.97
2018-09-23T00:55:03.829Z,15.47
2018-09-23T00:57:33.319Z,18.20
2018-09-23T01:00:02.730Z,19.20
2018-09-23T01:02:32.148Z,24.53
2018-09-23T01:05:01.836Z,22.63
2018-09-23T01:07:31.364Z,16.50
2018-09-23T01:10:00.867Z,17.50
2018-09-23T01:12:30.326Z,17.23
2018-09-23T01:14:59.677Z,19.13
2018-09-23T01:17:29.353Z,23.30
2018-09-23T01:20:01.490Z,21.80
2018-09-23T01:22:30.858Z,16.80
2018-09-23T01:25:00.248Z,17.83
2018-09-23T01:27:29.613Z,17.77
2018-09-23T01:29:59.032Z,22.00
2018-09-23T01:32:28.392Z,24.97
2018-09-23T01:34:57.788Z,24.37
2018-09-23T01:37:27.209Z,21.20
2018-09-23T01:39:56.633Z,22.30
2018-09-23T01:42:26.713Z,27.93
2018-09-23T01:44:56.191Z,32.40
2018-09-23T01:47:25.720Z,24.30
2018-09-23T01:49:55.461Z,18.13
2018-09-23T01:52:24.983Z,20.70
2018-09-23T01:54:54.301Z,23.07
2018-09-23T01:57:24.435Z,22.40
2018-09-23T01:59:54.125Z,21.23
2018-09-23T02:02:23.553Z,24.90
2018-09-23T02:04:53.254Z,33.10
2018-09-23T02:07:22.635Z,30.10
2018-09-23T02:09:51.998Z,21.53
2018-09-23T02:12:21.406Z,29.27
2018-09-23T02:14:50.766Z,18.10
2018-09-23T02:17:20.170Z,25.17
2018-09-23T02:19:49.566Z,31.03
2018-09-23T02:22:19.049Z,22.40
2018-09-23T02:24:48.433Z,24.40
2018-09-23T02:27:18.571Z,26.27
2018-09-23T02:29:47.965Z,21.80
2018-09-23T02:32:17.368Z,28.87
2018-09-23T02:34:47.055Z,27.63
2018-09-23T02:37:16.376Z,21.97
2018-09-23T02:39:45.746Z,23.30
2018-09-23T02:42:15.281Z,24.90
2018-09-23T02:44:44.769Z,25.43
2018-09-23T02:47:14.252Z,23.37
2018-09-23T02:49:44.128Z,41.43
2018-09-23T02:52:13.484Z,23.70
2018-09-23T02:54:43.023Z,29.23
2018-09-23T02:57:12.522Z,40.97
2018-09-23T02:59:41.897Z,26.33
2018-09-23T03:02:11.343Z,27.07
2018-09-23T03:04:40.967Z,25.13
2018-09-23T03:07:10.546Z,28.70
2018-09-23T03:09:40.311Z,23.53
2018-09-23T03:12:10.119Z,30.60
2018-09-23T03:14:39.559Z,25.53
2018-09-23T03:17:09.054Z,25.67
2018-09-23T03:19:38.552Z,21.80
2018-09-23T03:22:07.933Z,34.27
2018-09-23T03:24:37.301Z,24.47
2018-09-23T03:27:06.821Z,29.20
2018-09-23T03:29:36.150Z,26.27
2018-09-23T03:32:05.524Z,27.73
2018-09-23T03:34:35.029Z,24.70
2018-09-23T03:37:04.511Z,24.80
2018-09-23T03:39:33.971Z,34.67
2018-09-23T03:42:03.415Z,26.47
2018-09-23T03:44:32.842Z,25.70
2018-09-23T03:47:02.243Z,24.30
2018-09-23T03:49:31.719Z,30.30
2018-09-23T03:52:01.130Z,26.10
2018-09-23T03:54:30.556Z,26.80
2018-09-23T03:57:00.200Z,34.50
2018-09-23T03:59:29.648Z,33.90
2018-09-23T04:01:59.012Z,31.23
2018-09-23T04:04:28.493Z,33.33
2018-09-23T04:06:57.898Z,29.20
2018-09-23T04:09:27.266Z,30.63
2018-09-23T04:11:56.729Z,29.60
2018-09-23T04:14:26.058Z,30.03
2018-09-23T04:16:55.428Z,38.63
2018-09-23T04:19:25.319Z,37.30
2018-09-23T04:21:54.703Z,31.50
2018-09-23T04:24:24.122Z,32.47
2018-09-23T04:26:53.556Z,27.27
2018-09-23T04:29:22.952Z,30.40
2018-09-23T04:31:52.292Z,32.73
2018-09-23T04:34:21.704Z,28.40
2018-09-23T04:36:51.077Z,29.60
2018-09-23T04:39:20.431Z,30.50
2018-09-23T04:41:50.254Z,35.13
2018-09-23T04:44:19.591Z,26.93
2018-09-23T04:46:48.921Z,29.83
2018-09-23T04:49:18.411Z,35.50
2018-09-23T04:51:52.634Z,27.70
2018-09-23T04:54:21.993Z,33.10
2018-09-23T04:56:51.438Z,32.70
2018-09-23T04:59:20.839Z,30.53
2018-09-23T05:01:50.290Z,31.73
2018-09-23T05:04:20.771Z,32.23
2018-09-23T05:06:50.150Z,36.30
2018-09-23T05:09:19.518Z,41.13
2018-09-23T05:11:48.871Z,35.07
2018-09-23T05:14:18.263Z,33.50
2018-09-23T05:16:47.688Z,34.87
2018-09-23T05:19:17.128Z,38.23
2018-09-23T05:21:46.484Z,36.13
2018-09-23T05:24:16.350Z,35.83
2018-09-23T05:26:45.848Z,36.30
2018-09-23T05:29:15.227Z,37.93
2018-09-23T05:31:44.659Z,31.40
2018-09-23T05:34:14.035Z,32.53
2018-09-23T05:36:43.398Z,33.73
2018-09-23T05:39:13.004Z,37.27
2018-09-23T05:41:42.554Z,35.60
2018-09-23T05:44:11.936Z,38.17
2018-09-23T05:46:41.913Z,35.60
2018-09-23T05:49:11.265Z,33.60
2018-09-23T05:51:40.741Z,43.10
2018-09-23T05:54:10.160Z,38.17
2018-09-23T05:56:39.582Z,35.20
2018-09-23T05:59:09.281Z,42.67
2018-09-23T06:01:38.785Z,34.93
2018-09-23T06:04:08.402Z,38.03
2018-09-23T06:06:37.806Z,35.63
2018-09-23T06:09:07.926Z,36.60
2018-09-23T06:11:37.309Z,43.20
2018-09-23T06:14:06.759Z,34.97
2018-09-23T06:16:36.347Z,39.87
2018-09-23T06:19:05.783Z,40.73
2018-09-23T06:21:35.396Z,40.13
2018-09-23T06:24:04.968Z,39.17
2018-09-23T06:26:34.872Z,38.70
2018-09-23T06:29:04.453Z,36.83
2018-09-23T06:31:34.400Z,33.57
2018-09-23T06:34:04.186Z,47.23
2018-09-23T06:36:34.020Z,35.57
2018-09-23T06:39:03.875Z,36.00
2018-09-23T06:41:33.554Z,34.67
2018-09-23T06:44:03.062Z,42.83
2018-09-23T06:46:32.548Z,31.97
2018-09-23T06:49:02.009Z,32.73
2018-09-23T06:51:31.491Z,38.60
2018-09-23T06:54:01.458Z,44.40
2018-09-23T06:56:30.968Z,33.07
2018-09-23T06:59:00.571Z,49.27
2018-09-23T07:01:30.113Z,34.33
2018-09-23T07:03:59.595Z,32.07
2018-09-23T07:06:29.124Z,33.50
2018-09-23T07:08:58.758Z,33.33
2018-09-23T07:11:28.305Z,34.40
2018-09-23T07:13:57.747Z,34.70
2018-09-23T07:16:27.702Z,39.77
2018-09-23T07:18:57.051Z,31.90
2018-09-23T07:21:26.433Z,34.33
2018-09-23T07:23:55.907Z,39.47
2018-09-23T07:26:25.547Z,38.80
2018-09-23T07:28:55.010Z,35.57
2018-09-23T07:31:24.410Z,32.33
2018-09-23T07:33:53.870Z,32.97
2018-09-23T07:36:23.246Z,35.83
2018-09-23T07:38:52.946Z,40.73
2018-09-23T07:41:22.383Z,27.87
2018-09-23T07:43:52.086Z,25.90
2018-09-23T07:46:22.668Z,25.10
2018-09-23T07:48:52.251Z,31.17
2018-09-23T07:51:22.184Z,29.00
2018-09-23T07:53:51.681Z,27.80
2018-09-23T07:56:21.219Z,25.57
2018-09-23T07:58:50.664Z,28.80
2018-09-23T08:01:20.270Z,29.87
2018-09-23T08:03:49.639Z,25.33
2018-09-23T08:06:19.115Z,24.97
2018-09-23T08:08:48.475Z,30.90
2018-09-23T08:11:17.842Z,26.73
2018-09-23T08:13:47.439Z,27.83
2018-09-23T08:16:16.615Z,32.60
2018-09-23T08:18:46.049Z,21.90
2018-09-23T08:21:15.525Z,31.87
2018-09-23T08:23:45.238Z,22.60
2018-09-23T08:26:14.638Z,21.70
2018-09-23T08:28:44.176Z,26.07
2018-09-23T08:31:13.622Z,26.67
2018-09-23T08:33:42.973Z,24.97
2018-09-23T08:36:12.414Z,23.27
2018-09-23T08:38:41.786Z,27.53
2018-09-23T08:41:11.148Z,22.27
2018-09-23T08:43:40.560Z,28.23
2018-09-23T08:46:10.440Z,23.77
2018-09-23T08:48:39.967Z,25.17
2018-09-23T08:51:09.363Z,21.50
2018-09-23T08:53:39.086Z,20.07
2018-09-23T08:56:08.489Z,24.23
2018-09-23T08:58:38.091Z,20.90
2018-09-23T09:01:07.703Z,23.83
2018-09-23T09:03:37.162Z,20.30
2018-09-23T09:06:06.640Z,21.37
2018-09-23T09:08:36.210Z,27.37
2018-09-23T09:11:05.807Z,22.90
2018-09-23T09:13:36.004Z,22.57
2018-09-23T09:16:05.746Z,29.97
2018-09-23T09:18:35.280Z,26.33
2018-09-23T09:21:04.580Z,23.43
2018-09-23T09:23:34.093Z,30.23
2018-09-23T09:26:03.624Z,21.43
2018-09-23T09:28:33.114Z,22.83
2018-09-23T09:31:03.014Z,23.70
2018-09-23T09:33:32.487Z,19.23
2018-09-23T09:36:01.897Z,19.90
2018-09-23T09:38:31.314Z,17.20
2018-09-23T09:41:00.768Z,28.17
2018-09-23T09:43:30.211Z,18.27
2018-09-23T09:45:59.639Z,17.87
2018-09-23T09:48:28.978Z,14.47
2018-09-23T09:50:58.316Z,21.47
2018-09-23T09:53:27.854Z,22.93
2018-09-23T09:55:57.460Z,19.87
2018-09-23T09:58:26.855Z,21.10
2018-09-23T10:00:56.231Z,17.63
2018-09-23T10:03:25.643Z,20.50
2018-09-23T10:05:55.053Z,18.00
2018-09-23T10:08:24.450Z,25.10
2018-09-23T10:10:53.860Z,14.93
2018-09-23T10:13:23.323Z,21.47
2018-09-23T10:15:53.155Z,24.50
2018-09-23T10:18:22.592Z,18.93
2018-09-23T10:20:52.940Z,23.93
2018-09-23T10:23:29.105Z,18.80
2018-09-23T10:25:59.329Z,16.33
2018-09-23T10:28:29.911Z,21.50
2018-09-23T10:31:00.777Z,14.80
2018-09-23T10:33:30.253Z,39.03
2018-09-23T10:36:00.273Z,17.20
2018-09-23T10:38:29.773Z,21.90
2018-09-23T10:40:59.521Z,14.43
2018-09-23T10:43:28.989Z,14.83
2018-09-23T10:45:58.467Z,17.00
2018-09-23T10:48:27.884Z,15.50
2018-09-23T10:51:01.253Z,16.43
2018-09-23T10:53:32.408Z,19.23
2018-09-23T10:56:02.245Z,19.90
2018-09-23T10:58:31.659Z,15.20
2018-09-23T11:01:00.989Z,18.00
2018-09-23T11:03:30.375Z,18.43
2018-09-23T11:05:59.791Z,19.33
2018-09-23T11:08:29.160Z,23.53
2018-09-23T11:10:58.531Z,19.17
2018-09-23T11:13:27.896Z,11.07
2018-09-23T11:15:57.277Z,25.00
2018-09-23T11:18:27.559Z,9.40
2018-09-23T11:20:56.929Z,21.40
2018-09-23T11:23:26.484Z,8.33
2018-09-23T11:25:55.802Z,16.30
2018-09-23T11:28:25.269Z,12.90
2018-09-23T11:30:54.612Z,16.67
2018-09-23T11:33:24.338Z,20.43
2018-09-23T11:35:53.825Z,16.83
2018-09-23T11:38:23.244Z,16.70
2018-09-23T11:40:52.962Z,14.17
2018-09-23T11:43:22.395Z,13.77
2018-09-23T11:45:51.949Z,9.57
2018-09-23T11:48:21.401Z,14.23
2018-09-23T11:50:50.896Z,25.80
2018-09-23T11:53:20.295Z,19.90
2018-09-23T11:55:49.809Z,12.37
2018-09-23T11:58:19.272Z,12.90
2018-09-23T12:00:53.671Z,10.40
2018-09-23T12:03:23.080Z,16.10
2018-09-23T12:05:52.444Z,10.70
2018-09-23T12:08:21.959Z,9.30
2018-09-23T12:10:51.418Z,13.23
2018-09-23T12:13:20.798Z,10.70
2018-09-23T12:15:50.241Z,15.40
2018-09-23T12:18:19.722Z,8.27
2018-09-23T12:20:49.621Z,14.73
2018-09-23T12:23:19.027Z,10.80
2018-09-23T12:25:48.561Z,12.57
2018-09-23T12:28:17.969Z,18.10
2018-09-23T12:30:47.366Z,7.90
2018-09-23T12:33:16.887Z,14.87
2018-09-23T12:35:46.430Z,16.33
2018-09-23T12:38:15.567Z,10.37
2018-09-23T12:40:44.915Z,11.33
2018-09-23T12:43:14.788Z,6.03
2018-09-23T12:45:44.194Z,10.53
2018-09-23T12:48:13.536Z,9.50
2018-09-23T12:50:42.919Z,4.70
2018-09-23T12:53:12.260Z,7.53
2018-09-23T12:55:41.672Z,11.63
2018-09-23T12:58:11.067Z,5.90
2018-09-23T13:00:40.505Z,4.93
2018-09-23T13:03:09.946Z,5.87
2018-09-23T13:05:39.981Z,5.30
2018-09-23T13:08:09.435Z,12.27
2018-09-23T13:10:39.396Z,4.37
2018-09-23T13:13:08.815Z,3.97
2018-09-23T13:15:38.391Z,5.80
2018-09-23T13:18:07.823Z,6.30
2018-09-23T13:20:37.234Z,2.33
2018-09-23T13:23:06.671Z,4.73
2018-09-23T13:25:36.287Z,4.30
2018-09-23T13:28:06.107Z,11.63
2018-09-23T13:30:35.527Z,3.83
2018-09-23T13:33:05.179Z,2.63
2018-09-23T13:35:34.800Z,5.73
2018-09-23T13:38:04.268Z,8.90
2018-09-23T13:40:33.779Z,10.10
2018-09-23T13:43:03.308Z,10.23
2018-09-23T13:45:32.681Z,21.13
2018-09-23T13:48:02.145Z,5.40
2018-09-23T13:50:32.098Z,6.93
2018-09-23T13:53:01.474Z,5.70
2018-09-23T13:55:30.978Z,13.87
2018-09-23T13:58:00.393Z,9.60
2018-09-23T14:00:29.781Z,7.30
2018-09-23T14:02:59.104Z,8.40
2018-09-23T14:05:28.510Z,13.60
2018-09-23T14:07:57.807Z,7.70
2018-09-23T14:10:27.197Z,20.73
2018-09-23T14:12:57.045Z,7.60
2018-09-23T14:15:26.464Z,8.10
2018-09-23T14:17:55.981Z,5.30
2018-09-23T14:20:25.472Z,3.43
2018-09-23T14:22:54.843Z,10.67
2018-09-23T14:25:24.232Z,11.00
2018-09-23T14:27:53.700Z,13.93
2018-09-23T14:30:23.187Z,14.80
2018-09-23T14:32:52.562Z,3.27
2018-09-23T14:35:22.403Z,4.33
2018-09-23T14:37:52.092Z,7.17
2018-09-23T14:40:21.925Z,8.20
2018-09-23T14:42:51.396Z,4.83
2018-09-23T14:45:20.787Z,16.13
2018-09-23T14:47:50.207Z,7.50
2018-09-23T14:50:19.675Z,10.50
2018-09-23T14:52:49.090Z,10.77
2018-09-23T14:55:18.541Z,13.63
2018-09-23T14:57:48.254Z,18.20
2018-09-23T15:00:17.723Z,9.53
2018-09-23T15:02:47.167Z,7.90
2018-09-23T15:05:16.775Z,6.83
2018-09-23T15:07:46.198Z,8.93
2018-09-23T15:10:15.545Z,11.87
2018-09-23T15:12:45.025Z,6.03
2018-09-23T15:15:14.436Z,9.73
2018-09-23T15:17:43.916Z,5.97
2018-09-23T15:20:13.415Z,8.53
2018-09-23T15:22:43.033Z,10.90
2018-09-23T15:25:12.426Z,16.23
2018-09-23T15:27:41.765Z,7.30
2018-09-23T15:30:11.165Z,7.83
2018-09-23T15:32:40.535Z,11.30
2018-09-23T15:35:10.217Z,10.57
2018-09-23T15:37:39.621Z,8.90
2018-09-23T15:40:09.104Z,11.07
2018-09-23T15:42:38.664Z,20.23
2018-09-23T15:45:08.107Z,14.30
2018-09-23T15:47:37.555Z,11.73
2018-09-23T15:50:06.963Z,10.97
2018-09-23T15:52:36.376Z,18.90
2018-09-23T15:55:05.766Z,12.13
2018-09-23T15:57:35.326Z,13.67
2018-09-23T16:00:05.404Z,11.73
2018-09-23T16:02:34.809Z,17.10
2018-09-23T16:05:04.518Z,13.23
2018-09-23T16:07:33.956Z,17.33
2018-09-23T16:10:03.357Z,13.23
2018-09-23T16:12:32.779Z,15.90
2018-09-23T16:15:02.131Z,12.83
2018-09-23T16:17:31.617Z,14.23
2018-09-23T16:20:01.123Z,11.87
2018-09-23T16:22:30.663Z,14.10
2018-09-23T16:25:00.106Z,9.33
2018-09-23T16:27:30.014Z,11.13
2018-09-23T16:29:59.640Z,9.90
2018-09-23T16:32:29.341Z,8.30
2018-09-23T16:34:59.193Z,12.40
2018-09-23T16:37:28.864Z,11.80
2018-09-23T16:39:58.926Z,13.57
2018-09-23T16:42:28.339Z,6.73
2018-09-23T16:44:57.812Z,12.70
2018-09-23T16:47:28.142Z,9.70
2018-09-23T16:49:58.936Z,8.40
2018-09-23T16:52:28.584Z,7.50
2018-09-23T16:54:58.130Z,22.17
2018-09-23T16:57:27.654Z,10.93
2018-09-23T16:59:57.015Z,10.30
2018-09-23T17:02:26.471Z,9.50
2018-09-23T17:04:56.126Z,9.53
2018-09-23T17:07:27.294Z,9.20
2018-09-23T17:09:57.655Z,6.37
2018-09-23T17:12:27.160Z,7.70
2018-09-23T17:14:57.667Z,9.40
2018-09-23T17:17:27.617Z,6.50
2018-09-23T17:19:58.376Z,6.97
2018-09-23T17:22:27.995Z,7.27
2018-09-23T17:24:59.007Z,5.20
2018-09-23T17:27:28.601Z,9.50
2018-09-23T17:29:57.931Z,5.80
2018-09-23T17:32:27.405Z,8.20
2018-09-23T17:34:56.948Z,6.47
2018-09-23T17:37:26.582Z,5.97
2018-09-23T17:39:56.066Z,5.30
2018-09-23T17:42:25.542Z,9.37
2018-09-23T17:44:54.983Z,4.67
2018-09-23T17:47:24.538Z,3.67
2018-09-23T17:49:53.948Z,4.03
2018-09-23T17:52:23.442Z,4.00
2018-09-23T17:54:53.012Z,5.50
2018-09-23T17:57:22.785Z,14.47
2018-09-23T17:59:52.972Z,3.87
2018-09-23T18:02:22.413Z,12.93
2018-09-23T18:04:51.886Z,7.07
2018-09-23T18:07:21.404Z,7.20
2018-09-23T18:09:51.302Z,7.17
2018-09-23T18:12:21.734Z,6.03
2018-09-23T18:14:51.747Z,6.57
2018-09-23T18:17:21.307Z,12.77
2018-09-23T18:19:51.091Z,12.47
2018-09-23T18:22:21.084Z,10.23
2018-09-23T18:24:51.583Z,13.50
2018-09-23T18:27:21.114Z,16.40
2018-09-23T18:29:51.779Z,6.83
2018-09-23T18:32:21.883Z,18.27
2018-09-23T18:34:51.409Z,9.10
2018-09-23T18:37:21.291Z,17.13
2018-09-23T18:39:51.102Z,8.33
2018-09-23T18:42:20.922Z,8.13
2018-09-23T18:44:51.051Z,6.13
2018-09-23T18:47:20.703Z,5.73
2018-09-23T18:49:50.281Z,5.70
2018-09-23T18:52:20.369Z,7.20
2018-09-23T18:54:56.442Z,6.83
2018-09-23T18:57:26.243Z,8.17
2018-09-23T18:59:55.725Z,6.80
2018-09-23T19:02:25.336Z,10.50
2018-09-23T19:04:55.317Z,7.20
2018-09-23T19:07:24.865Z,14.10
2018-09-23T19:09:54.295Z,7.33
2018-09-23T19:12:23.910Z,9.83
2018-09-23T19:14:53.473Z,8.57
2018-09-23T19:17:22.922Z,6.97
2018-09-23T19:19:57.716Z,12.30
2018-09-23T19:22:32.398Z,10.40
2018-09-23T19:25:02.174Z,7.20
2018-09-23T19:27:31.592Z,6.17
2018-09-23T19:30:01.080Z,10.60
2018-09-23T19:32:30.798Z,10.73
2018-09-23T19:35:01.559Z,12.90
2018-09-23T19:37:31.202Z,10.43
2018-09-23T19:40:00.846Z,14.90
2018-09-23T19:45:17.593Z,5.17
2018-09-23T19:47:47.801Z,12.47
2018-09-23T19:50:17.470Z,6.00
2018-09-23T19:52:47.017Z,9.17
2018-09-23T19:55:16.586Z,4.40
2018-09-23T19:57:46.044Z,14.13
2018-09-23T20:00:15.584Z,21.67
2018-09-23T20:02:45.115Z,11.10
2018-09-23T20:05:14.676Z,9.77
2018-09-23T20:07:45.010Z,9.97
2018-09-23T20:10:14.361Z,8.77
2018-09-23T20:12:43.747Z,10.47
2018-09-23T20:15:17.104Z,14.43
2018-09-23T20:17:47.294Z,11.73
2018-09-23T20:20:16.831Z,11.27
2018-09-23T20:22:46.285Z,14.60
2018-09-23T20:25:15.818Z,12.37
2018-09-23T20:27:45.563Z,40.27
2018-09-23T20:30:15.207Z,15.40
2018-09-23T20:32:45.660Z,5.33
2018-09-23T20:35:15.139Z,16.93
2018-09-23T20:37:44.718Z,5.17
2018-09-23T20:40:14.192Z,15.13
2018-09-23T20:42:43.625Z,6.47
2018-09-23T20:45:13.229Z,7.73
2018-09-23T20:47:42.692Z,6.40
2018-09-23T20:50:12.408Z,10.93
2018-09-23T20:52:41.935Z,13.90
2018-09-23T20:55:13.445Z,6.80
2018-09-23T20:57:43.070Z,13.17
2018-09-23T21:00:12.579Z,8.60
2018-09-23T21:02:42.036Z,6.97
2018-09-23T21:05:11.464Z,8.57
2018-09-23T21:07:41.078Z,10.57
2018-09-23T21:10:10.566Z,6.47
2018-09-23T21:12:39.981Z,23.83
2018-09-23T21:15:10.067Z,15.13
2018-09-23T21:17:39.700Z,13.73
2018-09-23T21:20:09.622Z,10.10
2018-09-23T21:22:39.096Z,11.33
2018-09-23T21:25:08.810Z,5.10
2018-09-23T21:27:38.457Z,8.33
2018-09-23T21:30:08.156Z,9.13
2018-09-23T21:32:38.734Z,4.20
2018-09-23T21:35:08.571Z,5.57
2018-09-23T21:37:39.088Z,15.50
2018-09-23T21:40:09.318Z,7.67
2018-09-23T21:42:39.175Z,6.13
2018-09-23T21:45:09.044Z,8.80
2018-09-23T21:47:38.629Z,4.33
2018-09-23T21:50:08.382Z,18.73
2018-09-23T21:52:37.884Z,5.73
2018-09-23T21:55:07.447Z,6.40
2018-09-23T21:57:37.116Z,10.70
2018-09-23T22:00:08.774Z,6.00
2018-09-23T22:02:38.963Z,11.37
2018-09-23T22:05:08.960Z,13.20
2018-09-23T22:07:38.515Z,8.73
2018-09-23T22:10:07.914Z,8.40
2018-09-23T22:12:39.803Z,12.03
2018-09-23T22:15:13.607Z,5.03
2018-09-23T22:17:43.229Z,7.70
2018-09-23T22:20:12.702Z,6.43
2018-09-23T22:22:42.298Z,21.27
2018-09-23T22:25:11.889Z,8.00
2018-09-23T22:27:41.438Z,6.67
2018-09-23T22:30:10.936Z,7.50
2018-09-23T22:32:40.526Z,19.77
2018-09-23T22:35:10.643Z,21.40
2018-09-23T22:37:40.516Z,3.60
2018-09-23T22:40:10.328Z,3.23
2018-09-23T22:42:39.939Z,6.33
2018-09-23T22:45:09.356Z,9.70
2018-09-23T22:47:38.834Z,14.50
2018-09-23T22:50:08.279Z,9.73
2018-09-23T22:52:37.769Z,3.80
2018-09-23T22:55:07.599Z,11.47
2018-09-23T22:57:38.014Z,6.07
2018-09-23T23:00:07.728Z,8.80
2018-09-23T23:02:38.129Z,9.73
2018-09-23T23:05:07.659Z,7.57
2018-09-23T23:07:37.828Z,2.30
2018-09-23T23:10:08.076Z,7.40
2018-09-23T23:12:40.472Z,4.53
2018-09-23T23:15:10.781Z,7.73
2018-09-23T23:17:41.239Z,6.13
2018-09-23T23:20:11.424Z,7.83
2018-09-23T23:22:41.339Z,13.37
2018-09-23T23:25:12.055Z,11.77
2018-09-23T23:27:41.601Z,1.67
2018-09-23T23:30:11.131Z,12.17
2018-09-23T23:32:40.711Z,14.27
2018-09-23T23:35:10.765Z,6.10
2018-09-23T23:37:40.439Z,4.37
2018-09-23T23:40:11.491Z,8.10
2018-09-23T23:42:42.049Z,3.20
2018-09-23T23:45:12.659Z,6.00
2018-09-23T23:47:42.210Z,10.33
2018-09-23T23:50:12.009Z,4.13
2018-09-23T23:52:42.590Z,9.80
2018-09-23T23:55:12.388Z,5.50
2018-09-23T23:57:42.793Z,6.50
