createdAt,value
2022-11-24T09:08:02.729Z,8.30
2022-11-24T09:10:35.710Z,8.30
2022-11-24T09:13:03.037Z,8.30
2022-11-24T09:15:29.902Z,8.30
2022-11-24T09:17:57.661Z,8.30
2022-11-24T09:20:24.417Z,8.30
2022-11-24T09:22:51.198Z,8.40
2022-11-24T09:25:17.980Z,8.40
2022-11-24T09:27:44.668Z,8.40
2022-11-24T09:30:11.910Z,8.40
2022-11-24T09:32:38.613Z,8.50
2022-11-24T09:35:05.640Z,8.50
2022-11-24T09:37:33.152Z,8.50
2022-11-24T09:39:59.860Z,8.50
2022-11-24T09:42:32.661Z,8.50
2022-11-24T09:45:35.459Z,8.50
2022-11-24T09:48:21.802Z,8.60
2022-11-24T09:50:49.627Z,8.60
2022-11-24T09:53:19.335Z,8.70
2022-11-24T09:55:52.361Z,8.70
2022-11-24T09:58:29.785Z,8.80
2022-11-24T10:00:57.063Z,9.00
2022-11-24T10:03:32.330Z,9.00
2022-11-24T10:06:03.148Z,8.90
2022-11-24T10:08:38.972Z,8.90
2022-11-24T10:11:13.610Z,9.00
2022-11-24T10:13:58.861Z,9.10
2022-11-24T10:28:35.644Z,9.20
2022-11-24T10:31:32.730Z,9.40
2022-11-24T10:34:04.337Z,9.40
2022-11-24T10:36:49.520Z,9.40
2022-11-24T10:39:23.560Z,9.50
2022-11-24T10:42:02.688Z,9.50
2022-11-24T10:44:29.511Z,9.50
2022-11-24T10:47:00.030Z,9.60
2022-11-24T10:49:30.904Z,9.60
2022-11-24T10:52:18.817Z,9.60
2022-11-24T10:55:02.367Z,9.70
2022-11-24T10:57:34.983Z,9.70
2022-11-24T11:00:04.897Z,9.80
2022-11-24T11:02:33.245Z,9.90
2022-11-24T11:05:28.253Z,10.00
2022-11-24T11:08:13.981Z,10.10
2022-11-24T11:10:45.016Z,10.20
2022-11-24T11:13:21.416Z,10.20
2022-11-24T11:15:48.239Z,10.10
2022-11-24T11:18:17.826Z,10.20
2022-11-24T11:20:54.247Z,10.20
2022-11-24T11:23:34.350Z,10.30
2022-11-24T11:26:35.417Z,10.30
2022-11-24T11:34:49.757Z,10.50
2022-11-24T11:37:18.147Z,10.60
2022-11-24T11:39:50.899Z,10.70
2022-11-24T11:43:00.581Z,10.70
2022-11-24T11:45:35.036Z,10.70
2022-11-24T11:48:01.753Z,10.70
2022-11-24T11:51:06.539Z,10.70
2022-11-24T11:53:37.140Z,10.80
2022-11-24T11:56:21.051Z,10.80
2022-11-24T11:59:22.921Z,10.80
2022-11-24T12:02:19.956Z,10.90
2022-11-24T12:05:02.024Z,11.00
2022-11-24T12:07:35.667Z,11.20
2022-11-24T12:10:14.048Z,11.20
2022-11-24T12:12:56.598Z,11.30
2022-11-24T12:15:45.170Z,11.30
2022-11-24T12:18:56.017Z,11.40
2022-11-24T12:21:26.009Z,11.40
2022-11-24T12:24:14.753Z,11.60
2022-11-24T12:26:53.032Z,11.50
2022-11-24T12:29:44.583Z,11.80
2022-11-24T12:32:45.124Z,11.90
2022-11-24T12:35:39.732Z,11.90
2022-11-24T12:38:37.524Z,12.10
2022-11-24T12:44:22.031Z,12.30
2022-11-24T12:47:45.847Z,12.40
2022-11-24T12:50:19.238Z,12.40
2022-11-24T12:53:00.896Z,12.40
2022-11-24T12:55:29.780Z,12.50
2022-11-24T12:58:21.748Z,12.70
2022-11-24T13:01:00.908Z,12.70
2022-11-24T13:03:48.968Z,12.90
2022-11-24T13:06:21.759Z,13.00
2022-11-24T13:08:49.007Z,13.10
2022-11-24T13:11:21.413Z,13.20
2022-11-24T13:14:07.571Z,13.30
2022-11-24T13:16:38.749Z,13.30
2022-11-24T13:19:28.917Z,13.40
2022-11-24T13:22:15.390Z,13.60
2022-11-24T13:24:42.830Z,13.80
2022-11-24T13:27:15.631Z,13.70
2022-11-24T13:29:43.463Z,13.70
2022-11-24T13:32:11.901Z,13.60
2022-11-24T13:34:49.589Z,13.70
2022-11-24T13:37:31.868Z,13.70
2022-11-24T13:40:23.255Z,13.70
2022-11-24T13:43:00.382Z,13.60
2022-11-24T13:45:40.518Z,13.80
2022-11-24T13:48:19.965Z,13.70
2022-11-24T13:50:50.115Z,13.70
2022-11-24T13:53:38.414Z,13.70
2022-11-24T13:56:15.019Z,13.70
2022-11-24T13:58:57.281Z,13.80
2022-11-24T14:01:32.487Z,13.90
2022-11-24T14:04:29.932Z,13.80
2022-11-24T14:06:53.972Z,13.80
2022-11-24T14:09:35.913Z,14.10
2022-11-24T14:12:11.528Z,13.90
2022-11-24T14:14:38.434Z,13.90
2022-11-24T14:17:06.391Z,13.90
2022-11-24T14:19:33.098Z,13.70
2022-11-24T14:21:59.714Z,13.70
2022-11-24T14:24:33.449Z,13.60
2022-11-24T14:27:02.159Z,13.70
2022-11-24T14:29:32.974Z,13.40
2022-11-24T14:32:04.927Z,13.40
2022-11-24T14:34:35.567Z,13.60
2022-11-24T14:37:02.780Z,13.30
2022-11-24T14:39:30.319Z,13.30
2022-11-24T14:42:23.250Z,13.00
2022-11-24T14:44:55.709Z,13.00
2022-11-24T14:47:36.216Z,12.70
2022-11-24T14:50:12.959Z,12.70
2022-11-24T14:52:55.308Z,12.60
2022-11-24T14:55:25.310Z,12.50
2022-11-24T14:57:52.119Z,12.50
2022-11-24T15:00:31.237Z,12.30
2022-11-24T15:03:00.773Z,12.20
2022-11-24T15:05:55.215Z,12.10
2022-11-24T15:08:24.145Z,12.00
2022-11-24T15:10:57.958Z,11.90
2022-11-24T15:13:25.913Z,11.80
2022-11-24T15:16:02.798Z,11.80
2022-11-24T15:18:35.354Z,11.70
2022-11-24T15:21:02.838Z,11.60
2022-11-24T15:23:31.358Z,11.50
2022-11-24T15:26:18.003Z,11.40
2022-11-24T15:28:46.918Z,11.30
2022-11-24T15:31:14.211Z,11.20
2022-11-24T15:33:42.226Z,11.10
2022-11-24T15:36:08.932Z,11.10
2022-11-24T15:38:35.620Z,11.00
2022-11-24T15:41:02.656Z,11.00
2022-11-24T15:43:34.851Z,10.90
2022-11-24T15:46:03.036Z,10.80
2022-11-24T15:48:30.706Z,10.70
2022-11-24T15:50:58.944Z,10.70
2022-11-24T15:53:34.404Z,10.60
2022-11-24T15:56:02.847Z,10.60
2022-11-24T15:58:29.515Z,10.50
2022-11-24T16:00:56.292Z,10.40
2022-11-24T16:06:19.060Z,10.30
2022-11-24T16:08:50.324Z,10.20
2022-11-24T16:11:17.253Z,10.10
2022-11-24T16:13:50.056Z,10.10
2022-11-24T16:16:19.321Z,10.00
2022-11-24T16:18:46.119Z,10.10
2022-11-24T16:21:12.835Z,9.90
2022-11-24T16:23:39.603Z,9.90
2022-11-24T16:26:06.719Z,9.80
2022-11-24T16:28:33.429Z,9.80
2022-11-24T16:31:00.119Z,9.70
2022-11-24T16:33:29.463Z,9.80
2022-11-24T16:35:56.222Z,9.80
2022-11-24T16:38:23.143Z,9.70
2022-11-24T16:40:58.486Z,9.60
2022-11-24T16:43:25.363Z,9.50
2022-11-24T16:46:21.827Z,9.50
2022-11-24T16:48:51.078Z,9.50
2022-11-24T16:51:19.881Z,9.50
2022-11-24T16:53:46.607Z,9.50
2022-11-24T16:56:14.860Z,9.40
2022-11-24T16:58:41.643Z,9.40
2022-11-24T17:01:13.298Z,9.40
2022-11-24T17:03:40.537Z,9.30
2022-11-24T17:06:12.138Z,9.30
2022-11-24T17:08:41.183Z,9.30
2022-11-24T17:11:14.528Z,9.20
2022-11-24T17:13:42.264Z,9.20
2022-11-24T17:16:17.243Z,9.20
2022-11-24T17:18:44.672Z,9.10
2022-11-24T17:21:14.451Z,9.10
2022-11-24T17:23:41.446Z,9.10
2022-11-24T17:26:14.014Z,9.10
2022-11-24T17:28:41.774Z,9.10
2022-11-24T17:31:28.874Z,9.10
2022-11-24T17:33:58.171Z,9.10
2022-11-24T17:36:25.489Z,9.10
2022-11-24T17:38:52.562Z,9.00
2022-11-24T17:41:20.356Z,9.10
2022-11-24T17:43:51.334Z,9.00
2022-11-24T17:46:18.443Z,9.00
2022-11-24T17:48:46.589Z,9.00
2022-11-24T17:51:15.588Z,9.00
2022-11-24T17:53:43.956Z,9.00
2022-11-24T17:56:16.070Z,9.00
2022-11-24T17:58:43.553Z,9.00
2022-11-24T18:01:11.904Z,8.90
2022-11-24T18:03:39.904Z,8.90
2022-11-24T18:06:08.142Z,9.00
2022-11-24T18:08:36.381Z,8.90
2022-11-24T18:11:18.122Z,8.90
2022-11-24T18:14:01.656Z,8.90
2022-11-24T18:16:31.306Z,8.90
2022-11-24T18:19:08.377Z,8.90
2022-11-24T18:21:40.929Z,8.90
2022-11-24T18:24:10.099Z,8.90
2022-11-24T18:26:37.411Z,8.90
2022-11-24T18:29:04.526Z,8.80
2022-11-24T18:31:32.279Z,8.90
2022-11-24T18:33:59.863Z,8.80
2022-11-24T18:36:30.228Z,8.80
2022-11-24T18:39:02.134Z,8.80
2022-11-24T18:41:28.877Z,8.80
2022-11-24T18:43:55.485Z,8.70
2022-11-24T18:46:22.461Z,8.70
2022-11-24T18:48:51.867Z,8.70
2022-11-24T18:51:18.670Z,8.70
2022-11-24T18:53:46.918Z,8.70
2022-11-24T18:56:16.672Z,8.60
2022-11-24T18:58:44.471Z,8.60
2022-11-24T19:01:16.559Z,8.60
2022-11-24T19:03:54.810Z,8.60
2022-11-24T19:06:24.847Z,8.60
2022-11-24T19:08:54.253Z,8.60
2022-11-24T19:11:25.355Z,8.50
2022-11-24T19:13:52.084Z,8.50
2022-11-24T19:16:20.460Z,8.50
2022-11-24T19:18:53.710Z,8.40
2022-11-24T19:21:22.197Z,8.40
2022-11-24T19:23:49.510Z,8.40
2022-11-24T19:26:16.226Z,8.40
2022-11-24T19:28:42.998Z,8.40
2022-11-24T19:31:12.373Z,8.40
2022-11-24T19:33:39.516Z,8.40
2022-11-24T19:36:17.856Z,8.40
2022-11-24T19:38:54.022Z,8.30
2022-11-24T19:41:23.014Z,8.30
2022-11-24T19:43:50.015Z,8.30
2022-11-24T19:46:18.394Z,8.30
2022-11-24T19:48:48.497Z,8.30
2022-11-24T19:51:18.476Z,8.20
2022-11-24T19:53:45.933Z,8.20
2022-11-24T19:56:18.644Z,8.20
2022-11-24T19:58:46.134Z,8.20
2022-11-24T20:01:18.802Z,8.20
2022-11-24T20:03:47.715Z,8.20
2022-11-24T20:06:15.151Z,8.20
2022-11-24T20:08:42.663Z,8.10
2022-11-24T20:11:12.106Z,8.10
2022-11-24T20:13:40.575Z,8.10
2022-11-24T20:16:11.757Z,8.10
2022-11-24T20:18:46.349Z,8.10
2022-11-24T20:21:15.851Z,8.10
2022-11-24T20:23:43.425Z,8.10
2022-11-24T20:26:13.904Z,8.10
2022-11-24T20:28:41.276Z,8.10
2022-11-24T20:31:11.305Z,8.10
2022-11-24T20:33:38.517Z,8.10
2022-11-24T20:36:17.642Z,8.10
2022-11-24T20:38:45.588Z,8.10
2022-11-24T20:41:15.620Z,8.10
2022-11-24T20:43:43.436Z,8.10
2022-11-24T20:46:24.712Z,8.20
2022-11-24T20:48:52.582Z,8.20
2022-11-24T20:51:22.119Z,8.20
2022-11-24T20:53:50.083Z,8.20
2022-11-24T20:56:20.330Z,8.20
2022-11-24T20:58:47.387Z,8.20
2022-11-24T21:01:22.322Z,8.20
2022-11-24T21:03:53.917Z,8.30
2022-11-24T21:06:20.834Z,8.20
2022-11-24T21:08:47.774Z,8.30
2022-11-24T21:11:15.040Z,8.30
2022-11-24T21:13:44.429Z,8.30
2022-11-24T21:16:22.868Z,8.30
2022-11-24T21:18:52.321Z,8.30
2022-11-24T21:21:21.017Z,8.30
2022-11-24T21:23:49.033Z,8.30
2022-11-24T21:26:17.369Z,8.30
2022-11-24T21:28:45.612Z,8.30
2022-11-24T21:31:15.060Z,8.30
2022-11-24T21:33:44.890Z,8.30
2022-11-24T21:36:14.448Z,8.30
2022-11-24T21:38:42.633Z,8.30
2022-11-24T21:41:11.039Z,8.30
2022-11-24T21:43:37.713Z,8.30
2022-11-24T21:46:06.784Z,8.30
2022-11-24T21:48:34.673Z,8.30
2022-11-24T21:51:03.264Z,8.30
2022-11-24T21:53:32.220Z,8.30
2022-11-24T21:56:01.413Z,8.30
2022-11-24T21:58:29.951Z,8.40
2022-11-24T22:01:05.211Z,8.30
2022-11-24T22:03:31.954Z,8.30
2022-11-24T22:06:00.914Z,8.30
2022-11-24T22:08:30.015Z,8.30
2022-11-24T22:11:07.751Z,8.30
2022-11-24T22:13:35.085Z,8.30
2022-11-24T22:16:09.935Z,8.30
2022-11-24T22:18:39.174Z,8.30
2022-11-24T22:21:08.024Z,8.30
2022-11-24T22:23:36.469Z,8.30
2022-11-24T22:26:07.372Z,8.30
2022-11-24T22:28:35.363Z,8.30
2022-11-24T22:31:14.815Z,8.30
2022-11-24T22:33:42.108Z,8.30
2022-11-24T22:36:10.021Z,8.40
2022-11-24T22:38:37.307Z,8.30
2022-11-24T22:41:11.990Z,8.30
2022-11-24T22:43:40.459Z,8.30
2022-11-24T22:46:29.711Z,8.30
2022-11-24T22:48:59.187Z,8.30
2022-11-24T22:51:28.624Z,8.40
2022-11-24T22:54:00.498Z,8.40
2022-11-24T22:56:32.259Z,8.40
2022-11-24T22:59:00.261Z,8.40
2022-11-24T23:01:28.456Z,8.40
2022-11-24T23:03:55.706Z,8.40
2022-11-24T23:06:25.108Z,8.40
2022-11-24T23:08:52.973Z,8.40
2022-11-24T23:11:31.649Z,8.40
