createdAt,value
2018-07-01T00:01:38.401Z,102622.39
2018-07-01T00:04:07.012Z,102628.45
2018-07-01T00:06:35.684Z,102626.92
2018-07-01T00:09:06.271Z,102634.70
2018-07-01T00:11:35.015Z,102631.70
2018-07-01T00:14:03.765Z,102639.23
2018-07-01T00:16:32.572Z,102638.51
2018-07-01T00:19:01.280Z,102642.98
2018-07-01T00:21:29.803Z,102643.28
2018-07-01T00:23:58.554Z,102644.71
2018-07-01T00:26:27.201Z,102648.62
2018-07-01T00:28:55.807Z,102645.58
2018-07-01T00:31:24.414Z,102649.67
2018-07-01T00:33:53.178Z,102650.86
2018-07-01T00:36:21.904Z,102654.31
2018-07-01T00:38:50.495Z,102654.82
2018-07-01T00:41:19.705Z,102659.08
2018-07-01T00:43:48.311Z,102649.08
2018-07-01T00:46:16.999Z,102657.52
2018-07-01T00:48:45.687Z,102654.97
2018-07-01T00:51:14.321Z,102656.89
2018-07-01T00:53:43.098Z,102665.32
2018-07-01T00:56:11.707Z,102663.59
2018-07-01T00:58:40.424Z,102656.66
2018-07-01T01:01:09.223Z,102654.13
2018-07-01T01:03:37.819Z,102648.98
2018-07-01T01:06:06.487Z,102662.56
2018-07-01T01:08:35.280Z,102658.38
2018-07-01T01:11:03.917Z,102659.64
2018-07-01T01:13:32.538Z,102664.65
2018-07-01T01:16:01.208Z,102669.52
2018-07-01T01:18:29.908Z,102670.44
2018-07-01T01:20:58.611Z,102670.94
2018-07-01T01:23:27.360Z,102670.08
2018-07-01T01:25:56.295Z,102671.63
2018-07-01T01:28:25.014Z,102670.13
2018-07-01T01:30:53.654Z,102674.19
2018-07-01T01:33:22.547Z,102680.00
2018-07-01T01:35:52.030Z,102681.37
2018-07-01T01:38:21.528Z,102680.15
2018-07-01T01:40:55.045Z,102690.30
2018-07-01T01:43:32.017Z,102687.74
2018-07-01T01:46:10.085Z,102690.88
2018-07-01T01:48:43.184Z,102685.24
2018-07-01T01:51:21.664Z,102690.56
2018-07-01T01:54:01.836Z,102694.66
2018-07-01T01:56:48.689Z,102699.48
2018-07-01T01:59:25.378Z,102695.97
2018-07-01T02:01:58.255Z,102691.97
2018-07-01T02:06:36.988Z,102696.25
2018-07-01T02:09:10.361Z,102697.98
2018-07-01T02:11:47.670Z,102696.80
2018-07-01T02:14:23.164Z,102692.34
2018-07-01T02:16:54.671Z,102697.25
2018-07-01T02:19:23.512Z,102701.66
2018-07-01T02:21:53.137Z,102697.98
2018-07-01T02:24:26.072Z,102694.08
2018-07-01T02:26:54.797Z,102699.17
2018-07-01T02:29:23.653Z,102694.67
2018-07-01T02:31:52.281Z,102704.14
2018-07-01T02:34:20.894Z,102702.55
2018-07-01T02:36:49.585Z,102701.19
2018-07-01T02:39:18.297Z,102701.95
2018-07-01T02:41:46.970Z,102693.98
2018-07-01T02:44:15.577Z,102696.08
2018-07-01T02:46:44.360Z,102699.08
2018-07-01T02:49:13.057Z,102702.41
2018-07-01T02:51:41.737Z,102697.48
2018-07-01T02:54:10.391Z,102702.17
2018-07-01T02:56:39.112Z,102707.45
2018-07-01T02:59:08.042Z,102704.81
2018-07-01T03:01:36.724Z,102712.14
2018-07-01T03:04:05.336Z,102716.73
2018-07-01T03:06:33.953Z,102722.52
2018-07-01T03:09:02.559Z,102712.64
2018-07-01T03:11:31.410Z,102714.98
2018-07-01T03:14:00.026Z,102719.11
2018-07-01T03:16:28.615Z,102720.20
2018-07-01T03:18:57.344Z,102725.55
2018-07-01T03:21:26.046Z,102725.30
2018-07-01T03:23:54.705Z,102719.27
2018-07-01T03:26:23.347Z,102719.88
2018-07-01T03:28:51.922Z,102727.97
2018-07-01T03:31:20.679Z,102729.05
2018-07-01T03:33:49.284Z,102725.84
2018-07-01T03:36:18.005Z,102726.50
2018-07-01T03:38:46.832Z,102733.33
2018-07-01T03:41:15.571Z,102733.02
2018-07-01T03:43:44.267Z,102739.00
2018-07-01T03:46:12.957Z,102740.24
2018-07-01T03:48:41.629Z,102746.23
2018-07-01T03:51:10.349Z,102744.77
2018-07-01T03:53:39.047Z,102748.62
2018-07-01T03:56:07.616Z,102742.66
2018-07-01T03:58:36.233Z,102742.75
2018-07-01T04:01:04.816Z,102737.02
2018-07-01T04:03:33.606Z,102743.44
2018-07-01T04:06:02.989Z,102740.41
2018-07-01T04:08:31.600Z,102741.30
2018-07-01T04:11:00.248Z,102742.95
2018-07-01T04:13:28.999Z,102737.57
2018-07-01T04:15:57.671Z,102731.41
2018-07-01T04:18:26.280Z,102731.37
2018-07-01T04:20:54.948Z,102733.21
2018-07-01T04:23:23.625Z,102731.88
2018-07-01T04:25:52.407Z,102732.16
2018-07-01T04:28:21.260Z,102739.02
2018-07-01T04:30:49.912Z,102735.45
2018-07-01T04:33:18.636Z,102737.61
2018-07-01T04:35:47.256Z,102737.48
2018-07-01T04:38:15.880Z,102746.11
2018-07-01T04:40:44.486Z,102743.64
2018-07-01T04:43:13.179Z,102742.67
2018-07-01T04:45:41.779Z,102743.62
2018-07-01T04:48:10.491Z,102746.41
2018-07-01T04:50:39.130Z,102741.48
2018-07-01T04:53:07.997Z,102741.63
2018-07-01T04:55:36.652Z,102742.64
2018-07-01T04:58:05.647Z,102742.56
2018-07-01T05:00:34.238Z,102748.86
2018-07-01T05:03:02.882Z,102746.23
2018-07-01T05:05:31.592Z,102752.22
2018-07-01T05:08:00.334Z,102749.61
2018-07-01T05:10:29.033Z,102749.42
2018-07-01T05:12:57.789Z,102750.94
2018-07-01T05:15:26.467Z,102756.08
2018-07-01T05:17:55.159Z,102750.71
2018-07-01T05:20:23.831Z,102753.45
2018-07-01T05:22:53.477Z,102755.55
2018-07-01T05:25:22.235Z,102753.20
2018-07-01T05:27:50.867Z,102756.55
2018-07-01T05:30:19.491Z,102752.44
2018-07-01T05:32:48.161Z,102761.22
2018-07-01T05:35:16.822Z,102755.31
2018-07-01T05:37:45.477Z,102749.19
2018-07-01T05:40:14.205Z,102752.92
2018-07-01T05:42:42.814Z,102743.81
2018-07-01T05:45:11.524Z,102749.48
2018-07-01T05:47:40.164Z,102750.70
2018-07-01T05:50:08.774Z,102745.91
2018-07-01T05:52:37.436Z,102749.78
2018-07-01T05:55:06.106Z,102752.14
2018-07-01T05:57:34.740Z,102748.52
2018-07-01T06:00:03.296Z,102753.60
2018-07-01T06:02:31.914Z,102757.39
2018-07-01T06:05:00.503Z,102763.59
2018-07-01T06:07:29.408Z,102765.53
2018-07-01T06:09:58.046Z,102767.93
2018-07-01T06:12:26.762Z,102763.34
2018-07-01T06:14:55.344Z,102765.06
2018-07-01T06:17:24.203Z,102771.94
2018-07-01T06:19:52.926Z,102762.67
2018-07-01T06:22:21.557Z,102764.47
2018-07-01T06:24:50.169Z,102767.95
2018-07-01T06:27:18.864Z,102761.92
2018-07-01T06:29:47.565Z,102764.16
2018-07-01T06:32:16.158Z,102771.19
2018-07-01T06:34:44.878Z,102765.45
2018-07-01T06:37:13.635Z,102762.59
2018-07-01T06:39:42.272Z,102765.04
2018-07-01T06:42:11.019Z,102760.22
2018-07-01T06:44:39.649Z,102766.23
2018-07-01T06:47:08.583Z,102760.81
2018-07-01T06:49:37.257Z,102767.34
2018-07-01T06:52:05.956Z,102765.89
2018-07-01T06:54:34.572Z,102766.35
2018-07-01T06:57:03.396Z,102771.63
2018-07-01T06:59:32.009Z,102771.77
2018-07-01T07:02:00.615Z,102775.22
2018-07-01T07:04:29.396Z,102779.09
2018-07-01T07:06:58.058Z,102784.52
2018-07-01T07:09:26.874Z,102776.84
2018-07-01T07:11:55.606Z,102776.13
2018-07-01T07:14:24.322Z,102778.39
2018-07-01T07:16:53.056Z,102782.20
2018-07-01T07:19:21.786Z,102779.41
2018-07-01T07:21:50.450Z,102784.68
2018-07-01T07:24:19.868Z,102784.45
2018-07-01T07:26:48.494Z,102772.98
2018-07-01T07:29:17.126Z,102773.62
2018-07-01T07:31:45.729Z,102775.83
2018-07-01T07:34:14.526Z,102781.45
2018-07-01T07:36:43.240Z,102781.56
2018-07-01T07:39:12.495Z,102783.88
2018-07-01T07:41:41.554Z,102776.31
2018-07-01T07:44:10.334Z,102774.12
2018-07-01T07:46:39.066Z,102776.95
2018-07-01T07:49:07.698Z,102785.75
2018-07-01T07:51:36.308Z,102779.04
2018-07-01T07:54:04.996Z,102775.27
2018-07-01T07:56:33.604Z,102780.27
2018-07-01T07:59:02.416Z,102782.24
2018-07-01T08:01:31.084Z,102777.35
2018-07-01T08:03:59.708Z,102786.63
2018-07-01T08:06:28.302Z,102777.52
2018-07-01T08:08:57.346Z,102774.35
2018-07-01T08:11:25.933Z,102773.95
2018-07-01T08:13:54.622Z,102771.14
2018-07-01T08:16:23.361Z,102771.51
2018-07-01T08:18:52.058Z,102767.34
2018-07-01T08:21:20.653Z,102764.35
2018-07-01T08:23:49.318Z,102760.81
2018-07-01T08:26:18.004Z,102780.22
2018-07-01T08:28:46.549Z,102765.78
2018-07-01T08:31:15.214Z,102763.62
2018-07-01T08:33:43.913Z,102766.55
2018-07-01T08:36:12.483Z,102764.38
2018-07-01T08:38:41.197Z,102763.91
2018-07-01T08:41:09.891Z,102767.05
2018-07-01T08:43:38.728Z,102761.69
2018-07-01T08:46:07.461Z,102762.52
2018-07-01T08:48:36.104Z,102755.22
2018-07-01T08:51:04.943Z,102756.78
2018-07-01T08:53:33.570Z,102759.55
2018-07-01T08:56:02.312Z,102760.19
2018-07-01T08:58:30.910Z,102764.06
2018-07-01T09:00:59.477Z,102765.02
2018-07-01T09:03:28.150Z,102760.92
2018-07-01T09:05:56.999Z,102760.47
2018-07-01T09:08:25.690Z,102766.09
2018-07-01T09:10:54.475Z,102761.48
2018-07-01T09:13:23.317Z,102761.75
2018-07-01T09:15:52.098Z,102762.18
2018-07-01T09:18:20.815Z,102761.84
2018-07-01T09:20:49.498Z,102757.57
2018-07-01T09:23:18.361Z,102753.50
2018-07-01T09:25:46.991Z,102756.55
2018-07-01T09:28:15.638Z,102755.79
2018-07-01T09:30:44.343Z,102757.29
2018-07-01T09:33:13.133Z,102757.45
2018-07-01T09:35:41.727Z,102759.16
2018-07-01T09:38:10.504Z,102753.89
2018-07-01T09:40:39.131Z,102754.63
2018-07-01T09:43:07.738Z,102762.03
2018-07-01T09:45:36.400Z,102766.89
2018-07-01T09:48:05.123Z,102771.00
2018-07-01T09:50:33.787Z,102763.33
2018-07-01T09:53:02.407Z,102764.47
2018-07-01T09:55:31.087Z,102766.00
2018-07-01T09:57:59.742Z,102760.50
2018-07-01T10:00:28.392Z,102756.64
2018-07-01T10:02:57.037Z,102753.74
2018-07-01T10:05:25.836Z,102748.77
2018-07-01T10:07:55.454Z,102739.34
2018-07-01T10:10:24.210Z,102743.11
2018-07-01T10:12:52.906Z,102742.41
2018-07-01T10:15:21.514Z,102745.58
2018-07-01T10:17:50.157Z,102755.13
2018-07-01T10:20:18.919Z,102749.98
2018-07-01T10:22:47.618Z,102748.00
2018-07-01T10:25:16.265Z,102750.44
2018-07-01T10:27:45.011Z,102742.00
2018-07-01T10:30:13.792Z,102751.84
2018-07-01T10:32:42.535Z,102741.86
2018-07-01T10:35:11.199Z,102749.35
2018-07-01T10:37:39.856Z,102737.64
2018-07-01T10:40:08.636Z,102745.82
2018-07-01T10:42:37.219Z,102740.02
2018-07-01T10:45:06.190Z,102744.44
2018-07-01T10:47:34.830Z,102740.29
2018-07-01T10:50:03.544Z,102735.14
2018-07-01T10:52:32.232Z,102737.44
2018-07-01T10:55:00.817Z,102735.33
2018-07-01T10:57:30.510Z,102729.98
2018-07-01T10:59:59.142Z,102726.57
2018-07-01T11:02:27.870Z,102725.80
2018-07-01T11:04:56.513Z,102727.50
2018-07-01T11:07:25.356Z,102720.88
2018-07-01T11:09:54.052Z,102721.36
2018-07-01T11:12:22.852Z,102718.00
2018-07-01T11:14:51.498Z,102718.16
2018-07-01T11:17:20.216Z,102713.37
2018-07-01T11:19:48.805Z,102715.87
2018-07-01T11:22:17.514Z,102714.70
2018-07-01T11:24:46.207Z,102718.16
2018-07-01T11:27:15.118Z,102604.77
2018-07-01T11:29:43.709Z,102707.09
2018-07-01T11:32:12.424Z,102703.24
2018-07-01T11:34:41.312Z,102704.39
2018-07-01T11:37:10.008Z,102699.30
2018-07-01T11:39:38.720Z,102700.18
2018-07-01T11:42:07.603Z,102706.33
2018-07-01T11:44:36.310Z,102701.55
2018-07-01T11:47:05.054Z,102702.53
2018-07-01T11:49:33.845Z,102697.44
2018-07-01T11:52:02.462Z,102703.18
2018-07-01T11:54:31.161Z,102691.56
2018-07-01T11:56:59.954Z,102702.14
2018-07-01T11:59:28.651Z,102704.58
2018-07-01T12:01:57.288Z,102696.82
2018-07-01T12:04:26.291Z,102700.63
2018-07-01T12:06:55.457Z,102691.77
2018-07-01T12:09:24.074Z,102692.68
2018-07-01T12:11:52.817Z,102698.83
2018-07-01T12:14:21.800Z,102688.01
2018-07-01T12:16:50.442Z,102693.21
2018-07-01T12:19:19.862Z,102690.81
2018-07-01T12:21:48.501Z,102687.69
2018-07-01T12:24:17.300Z,102691.50
2018-07-01T12:26:45.980Z,102682.91
2018-07-01T12:29:14.792Z,102681.50
2018-07-01T12:31:43.425Z,102691.45
2018-07-01T12:34:12.010Z,102689.95
2018-07-01T12:36:40.760Z,102682.66
2018-07-01T12:39:11.792Z,102677.31
2018-07-01T12:41:40.525Z,102673.64
2018-07-01T12:44:09.212Z,102664.50
2018-07-01T12:46:37.815Z,102670.36
2018-07-01T12:49:06.557Z,102666.03
2018-07-01T12:51:35.421Z,102670.98
2018-07-01T12:54:04.126Z,102659.30
2018-07-01T12:56:32.867Z,102658.95
2018-07-01T12:59:01.617Z,102659.22
2018-07-01T13:01:31.006Z,102659.42
2018-07-01T13:03:59.689Z,102663.47
2018-07-01T13:06:28.312Z,102659.95
2018-07-01T13:08:56.911Z,102672.03
2018-07-01T13:11:25.605Z,102680.51
2018-07-01T13:13:54.413Z,102670.87
2018-07-01T13:16:23.244Z,102664.63
2018-07-01T13:18:52.083Z,102667.47
2018-07-01T13:21:20.706Z,102665.34
2018-07-01T13:23:49.388Z,102657.36
2018-07-01T13:26:18.104Z,102662.42
2018-07-01T13:28:46.823Z,102660.50
2018-07-01T13:31:15.530Z,102649.31
2018-07-01T13:33:44.217Z,102666.17
2018-07-01T13:36:13.007Z,102649.88
2018-07-01T13:38:41.678Z,102659.63
2018-07-01T13:41:10.461Z,102648.70
2018-07-01T13:43:39.081Z,102646.67
2018-07-01T13:46:07.691Z,102645.70
2018-07-01T13:48:36.340Z,102654.47
2018-07-01T13:51:04.997Z,102650.37
2018-07-01T13:53:33.654Z,102640.92
2018-07-01T13:56:02.413Z,102636.50
2018-07-01T13:58:31.062Z,102640.02
2018-07-01T14:00:59.771Z,102641.04
2018-07-01T14:03:28.398Z,102647.52
2018-07-01T14:05:57.083Z,102657.70
2018-07-01T14:08:25.746Z,102644.57
2018-07-01T14:10:54.537Z,102643.13
2018-07-01T14:13:23.304Z,102646.08
2018-07-01T14:15:52.054Z,102643.20
2018-07-01T14:18:20.656Z,102643.09
2018-07-01T14:20:49.416Z,102643.73
2018-07-01T14:23:18.122Z,102649.92
2018-07-01T14:25:46.963Z,102637.52
2018-07-01T14:28:15.618Z,102639.50
2018-07-01T14:30:44.249Z,102635.53
2018-07-01T14:33:13.020Z,102632.53
2018-07-01T14:35:41.684Z,102628.84
2018-07-01T14:38:10.394Z,102633.16
2018-07-01T14:40:39.065Z,102624.49
2018-07-01T14:43:07.746Z,102625.70
2018-07-01T14:45:36.429Z,102623.63
2018-07-01T14:48:05.080Z,102620.20
2018-07-01T14:50:33.794Z,102621.01
2018-07-01T14:53:02.397Z,102618.59
2018-07-01T14:55:31.188Z,102620.53
2018-07-01T14:57:59.800Z,102630.25
2018-07-01T15:00:28.412Z,102622.67
2018-07-01T15:02:57.046Z,102620.69
2018-07-01T15:05:25.833Z,102612.41
2018-07-01T15:07:54.652Z,102610.91
2018-07-01T15:10:23.280Z,102608.28
2018-07-01T15:12:52.031Z,102603.85
2018-07-01T15:15:20.624Z,102610.16
2018-07-01T15:17:49.423Z,102609.84
2018-07-01T15:20:18.031Z,102605.27
2018-07-01T15:22:46.633Z,102611.47
2018-07-01T15:25:15.469Z,102595.27
2018-07-01T15:27:44.126Z,102597.04
2018-07-01T15:30:12.812Z,102598.63
2018-07-01T15:32:41.443Z,102601.94
2018-07-01T15:35:10.223Z,102599.84
2018-07-01T15:37:38.852Z,102605.61
2018-07-01T15:40:08.113Z,102606.86
2018-07-01T15:42:36.776Z,102599.34
2018-07-01T15:45:05.530Z,102603.13
2018-07-01T15:47:34.139Z,102597.63
2018-07-01T15:50:02.862Z,102589.20
2018-07-01T15:52:31.501Z,102594.70
2018-07-01T15:55:00.170Z,102588.84
2018-07-01T15:57:28.852Z,102585.73
2018-07-01T15:59:57.696Z,102591.20
2018-07-01T16:02:26.410Z,102586.92
2018-07-01T16:04:55.031Z,102585.91
2018-07-01T16:07:23.659Z,102584.35
2018-07-01T16:09:52.342Z,102586.06
2018-07-01T16:12:21.120Z,102580.33
2018-07-01T16:14:49.868Z,102585.36
2018-07-01T16:17:18.522Z,102585.25
2018-07-01T16:19:48.537Z,102585.14
2018-07-01T16:22:17.320Z,102577.58
2018-07-01T16:24:51.157Z,102574.38
2018-07-01T16:27:25.102Z,102580.59
2018-07-01T16:29:53.740Z,102585.57
2018-07-01T16:32:22.531Z,102595.44
2018-07-01T16:34:51.173Z,102587.34
2018-07-01T16:37:19.895Z,102585.83
2018-07-01T16:39:48.543Z,102585.89
2018-07-01T16:42:17.343Z,102578.23
2018-07-01T16:44:45.966Z,102571.64
2018-07-01T16:47:14.616Z,102568.59
2018-07-01T16:49:43.468Z,102579.94
2018-07-01T16:52:12.140Z,102574.22
2018-07-01T16:54:40.886Z,102570.56
2018-07-01T16:57:09.720Z,102569.83
2018-07-01T16:59:38.384Z,102564.67
2018-07-01T17:02:07.009Z,102561.17
2018-07-01T17:04:35.609Z,102564.94
2018-07-01T17:07:04.279Z,102562.83
2018-07-01T17:09:33.068Z,102558.93
2018-07-01T17:12:01.692Z,102557.63
2018-07-01T17:14:30.377Z,102555.86
2018-07-01T17:16:59.182Z,102561.71
2018-07-01T17:19:28.055Z,102557.41
2018-07-01T17:21:57.297Z,102552.48
2018-07-01T17:24:25.935Z,102545.09
2018-07-01T17:26:54.682Z,102545.73
2018-07-01T17:29:23.585Z,102546.06
2018-07-01T17:31:57.461Z,102541.30
2018-07-01T17:34:26.062Z,102537.84
2018-07-01T17:36:54.811Z,102542.45
2018-07-01T17:39:23.515Z,102536.52
2018-07-01T17:41:52.202Z,102538.84
2018-07-01T17:44:20.881Z,102541.97
2018-07-01T17:46:49.534Z,102536.23
2018-07-01T17:49:18.207Z,102532.01
2018-07-01T17:51:46.867Z,102533.47
2018-07-01T17:54:15.709Z,102531.52
2018-07-01T17:56:44.422Z,102537.27
2018-07-01T17:59:13.231Z,102528.88
2018-07-01T18:01:41.943Z,102525.31
2018-07-01T18:04:10.545Z,102518.74
2018-07-01T18:06:39.327Z,102519.86
2018-07-01T18:09:09.146Z,102515.69
2018-07-01T18:12:40.229Z,102515.29
2018-07-01T18:15:08.911Z,102520.16
2018-07-01T18:17:37.716Z,102516.73
2018-07-01T18:20:06.516Z,102513.58
2018-07-01T18:23:00.803Z,102518.43
2018-07-01T18:25:09.842Z,102519.20
2018-07-01T18:27:35.062Z,102518.25
2018-07-01T18:30:01.620Z,102514.61
2018-07-01T18:32:30.242Z,102513.54
2018-07-01T18:34:59.114Z,102505.62
2018-07-01T18:37:27.704Z,102510.97
2018-07-01T18:39:56.412Z,102512.42
2018-07-01T18:42:25.000Z,102515.36
2018-07-01T18:44:53.656Z,102516.41
2018-07-01T18:47:22.377Z,102510.20
2018-07-01T18:49:51.067Z,102516.50
2018-07-01T18:52:19.764Z,102514.30
2018-07-01T18:54:48.391Z,102513.31
2018-07-01T18:57:17.091Z,102511.39
2018-07-01T18:59:45.713Z,102505.50
2018-07-01T19:02:14.361Z,102509.75
2018-07-01T19:04:43.040Z,102505.09
2018-07-01T19:07:11.780Z,102504.00
2018-07-01T19:09:40.754Z,102504.58
2018-07-01T19:12:09.437Z,102503.77
2018-07-01T19:15:40.654Z,102503.08
2018-07-01T19:18:09.373Z,102505.07
2018-07-01T19:20:37.992Z,102503.70
2018-07-01T19:23:06.756Z,102507.77
2018-07-01T19:25:35.482Z,102511.64
2018-07-01T19:28:04.194Z,102509.02
2018-07-01T19:30:32.879Z,102510.18
2018-07-01T19:33:01.698Z,102505.75
2018-07-01T19:35:30.592Z,102509.81
2018-07-01T19:37:59.319Z,102509.01
2018-07-01T19:40:27.996Z,102509.53
2018-07-01T19:42:56.757Z,102509.33
2018-07-01T19:45:25.367Z,102507.44
2018-07-01T19:47:53.984Z,102511.48
2018-07-01T19:50:22.575Z,102508.73
2018-07-01T19:52:51.280Z,102509.62
2018-07-01T19:55:20.024Z,102505.43
2018-07-01T19:57:48.665Z,102504.99
2018-07-01T20:00:18.423Z,102506.48
2018-07-01T20:02:47.060Z,102506.02
2018-07-01T20:05:15.813Z,102505.18
2018-07-01T20:07:44.470Z,102502.77
2018-07-01T20:10:13.081Z,102505.55
2018-07-01T20:12:41.790Z,102499.29
2018-07-01T20:15:10.417Z,102502.16
2018-07-01T20:17:39.038Z,102510.74
2018-07-01T20:20:08.012Z,102516.38
2018-07-01T20:22:37.055Z,102516.95
2018-07-01T20:25:05.637Z,102512.69
2018-07-01T20:27:34.335Z,102510.89
2018-07-01T20:30:03.055Z,102512.29
2018-07-01T20:32:31.714Z,102507.05
2018-07-01T20:35:00.361Z,102506.77
2018-07-01T20:37:29.032Z,102512.78
2018-07-01T20:39:58.605Z,102510.38
2018-07-01T20:42:27.430Z,102508.40
2018-07-01T20:44:56.220Z,102502.59
2018-07-01T20:47:24.991Z,102504.19
2018-07-01T20:49:53.691Z,102502.38
2018-07-01T20:52:22.445Z,102505.42
2018-07-01T20:54:51.196Z,102502.19
2018-07-01T20:57:19.911Z,102498.83
2018-07-01T20:59:48.617Z,102502.61
2018-07-01T21:02:17.454Z,102503.25
2018-07-01T21:04:46.139Z,102504.95
2018-07-01T21:07:14.759Z,102511.80
2018-07-01T21:09:44.055Z,102511.91
2018-07-01T21:12:12.715Z,102506.56
2018-07-01T21:14:41.361Z,102516.52
2018-07-01T21:17:10.053Z,102518.67
2018-07-01T21:19:38.790Z,102517.16
2018-07-01T21:22:07.403Z,102518.14
2018-07-01T21:24:36.260Z,102515.99
2018-07-01T21:27:04.873Z,102526.59
2018-07-01T21:29:33.669Z,102521.63
2018-07-01T21:32:02.488Z,102524.94
2018-07-01T21:34:31.051Z,102526.97
2018-07-01T21:36:59.985Z,102523.72
2018-07-01T21:39:28.821Z,102519.61
2018-07-01T21:41:57.496Z,102515.27
2018-07-01T21:44:26.391Z,102517.41
2018-07-01T21:46:55.083Z,102510.24
2018-07-01T21:49:23.882Z,102508.15
2018-07-01T21:51:52.580Z,102504.03
2018-07-01T21:54:21.511Z,102497.58
2018-07-01T21:56:50.340Z,102504.69
2018-07-01T21:59:19.087Z,102516.11
2018-07-01T22:01:47.700Z,102518.17
2018-07-01T22:04:16.634Z,102510.70
2018-07-01T22:06:50.499Z,102517.28
2018-07-01T22:09:19.258Z,102521.87
2018-07-01T22:12:02.053Z,102521.27
2018-07-01T22:14:33.764Z,102516.89
2018-07-01T22:17:03.135Z,102518.00
2018-07-01T22:19:31.980Z,102521.11
2018-07-01T22:22:01.154Z,102520.50
2018-07-01T22:24:30.922Z,102520.81
2018-07-01T22:26:59.631Z,102524.61
2018-07-01T22:29:28.293Z,102390.77
2018-07-01T22:31:57.013Z,102517.41
2018-07-01T22:34:25.877Z,102513.20
2018-07-01T22:36:54.837Z,102514.91
2018-07-01T22:39:24.794Z,102516.94
2018-07-01T22:41:54.475Z,102521.05
2018-07-01T22:44:23.183Z,102512.63
2018-07-01T22:46:52.456Z,102514.33
2018-07-01T22:49:21.146Z,102510.12
2018-07-01T22:51:49.935Z,102503.63
2018-07-01T22:54:18.673Z,102506.31
2018-07-01T22:56:47.323Z,102509.14
2018-07-01T22:59:16.110Z,102503.67
2018-07-01T23:03:03.662Z,102507.41
2018-07-01T23:05:32.399Z,102496.41
2018-07-01T23:08:01.354Z,102499.53
2018-07-01T23:10:31.050Z,102499.36
2018-07-01T23:13:00.096Z,102498.73
2018-07-01T23:15:28.781Z,102493.20
2018-07-01T23:17:57.558Z,102491.20
2018-07-01T23:20:26.209Z,102492.36
2018-07-01T23:22:54.907Z,102486.62
2018-07-01T23:25:23.766Z,102491.67
2018-07-01T23:27:52.485Z,102491.73
2018-07-01T23:30:21.107Z,102490.57
2018-07-01T23:32:49.837Z,102487.41
2018-07-01T23:35:18.502Z,102483.97
2018-07-01T23:37:47.230Z,102480.41
2018-07-01T23:40:16.002Z,102487.98
2018-07-01T23:42:44.708Z,102483.55
2018-07-01T23:45:14.546Z,102483.94
2018-07-01T23:47:43.493Z,102490.89
2018-07-01T23:50:12.211Z,102487.05
2018-07-01T23:52:40.829Z,102483.34
2018-07-01T23:55:09.903Z,102492.36
2018-07-01T23:57:38.723Z,102490.04
