createdAt,value
2023-03-30T00:00:21.778Z,100.00
2023-03-30T00:03:03.360Z,100.00
2023-03-30T00:05:41.336Z,100.00
2023-03-30T00:08:09.668Z,100.00
2023-03-30T00:10:39.704Z,100.00
2023-03-30T00:13:09.957Z,100.00
2023-03-30T00:15:37.827Z,100.00
2023-03-30T00:18:06.667Z,100.00
2023-03-30T00:20:34.273Z,100.00
2023-03-30T00:23:02.299Z,100.00
2023-03-30T00:25:29.201Z,100.00
2023-03-30T00:27:57.186Z,100.00
2023-03-30T00:30:23.747Z,100.00
2023-03-30T00:33:01.689Z,100.00
2023-03-30T00:35:30.776Z,100.00
2023-03-30T00:38:03.739Z,100.00
2023-03-30T00:40:36.576Z,100.00
2023-03-30T00:43:08.365Z,100.00
2023-03-30T00:45:36.944Z,100.00
2023-03-30T00:48:07.205Z,100.00
2023-03-30T00:50:40.890Z,100.00
2023-03-30T00:53:16.604Z,100.00
2023-03-30T00:55:50.226Z,100.00
2023-03-30T00:58:23.754Z,100.00
2023-03-30T01:00:51.478Z,100.00
2023-03-30T01:06:10.093Z,100.00
2023-03-30T01:08:37.818Z,100.00
2023-03-30T01:11:07.029Z,100.00
2023-03-30T01:13:41.229Z,100.00
2023-03-30T01:16:26.233Z,100.00
2023-03-30T01:19:11.988Z,100.00
2023-03-30T01:22:04.868Z,100.00
2023-03-30T01:25:00.638Z,100.00
2023-03-30T01:27:49.855Z,100.00
2023-03-30T01:30:41.762Z,100.00
2023-03-30T01:33:36.541Z,100.00
2023-03-30T01:36:23.706Z,100.00
2023-03-30T01:39:16.889Z,100.00
2023-03-30T01:41:52.567Z,100.00
2023-03-30T01:44:47.816Z,100.00
2023-03-30T01:47:35.939Z,100.00
2023-03-30T01:50:13.653Z,100.00
2023-03-30T01:52:56.132Z,100.00
2023-03-30T01:55:28.803Z,100.00
2023-03-30T01:58:10.494Z,100.00
2023-03-30T02:00:41.301Z,100.00
2023-03-30T02:03:25.198Z,100.00
2023-03-30T02:06:17.861Z,100.00
2023-03-30T02:08:50.982Z,100.00
2023-03-30T02:11:17.732Z,100.00
2023-03-30T02:13:47.989Z,100.00
2023-03-30T02:16:39.244Z,100.00
2023-03-30T02:19:06.512Z,100.00
2023-03-30T02:21:33.564Z,100.00
2023-03-30T02:24:04.699Z,100.00
2023-03-30T02:26:32.718Z,100.00
2023-03-30T02:29:01.302Z,100.00
2023-03-30T02:31:29.120Z,100.00
2023-03-30T02:34:08.660Z,100.00
2023-03-30T02:37:16.932Z,100.00
2023-03-30T02:40:24.621Z,100.00
2023-03-30T02:43:15.171Z,100.00
2023-03-30T02:46:17.403Z,100.00
2023-03-30T02:49:17.133Z,100.00
2023-03-30T02:52:12.839Z,100.00
2023-03-30T02:55:03.031Z,100.00
2023-03-30T02:57:55.303Z,100.00
2023-03-30T03:00:46.343Z,100.00
2023-03-30T03:03:28.118Z,100.00
2023-03-30T03:05:56.300Z,100.00
2023-03-30T03:08:27.408Z,99.98
2023-03-30T03:10:54.882Z,99.46
2023-03-30T03:13:25.032Z,98.68
2023-03-30T03:15:57.205Z,98.71
2023-03-30T03:18:24.971Z,98.34
2023-03-30T03:20:52.078Z,98.17
2023-03-30T03:23:18.835Z,98.08
2023-03-30T03:25:45.618Z,97.93
2023-03-30T03:28:13.280Z,98.42
2023-03-30T03:30:43.122Z,98.31
2023-03-30T03:33:11.431Z,98.54
2023-03-30T03:35:39.775Z,97.20
2023-03-30T03:38:08.263Z,97.60
2023-03-30T03:40:35.437Z,97.15
2023-03-30T03:43:02.325Z,96.91
2023-03-30T03:45:30.527Z,97.46
2023-03-30T03:47:58.316Z,97.44
2023-03-30T03:50:25.254Z,97.05
2023-03-30T03:52:52.257Z,96.50
2023-03-30T03:55:20.046Z,95.90
2023-03-30T03:57:47.452Z,95.62
2023-03-30T04:00:17.673Z,96.12
2023-03-30T04:02:44.663Z,96.33
2023-03-30T04:05:11.959Z,96.56
2023-03-30T04:07:38.695Z,96.29
2023-03-30T04:10:07.486Z,96.35
2023-03-30T04:12:35.556Z,95.66
2023-03-30T04:15:03.234Z,96.68
2023-03-30T04:17:34.071Z,97.87
2023-03-30T04:20:09.620Z,97.94
2023-03-30T04:22:42.221Z,99.42
2023-03-30T04:25:12.030Z,100.00
2023-03-30T04:27:43.074Z,100.00
2023-03-30T04:30:13.524Z,100.00
2023-03-30T04:32:44.446Z,100.00
2023-03-30T04:35:12.002Z,100.00
2023-03-30T04:37:42.300Z,100.00
2023-03-30T04:40:11.194Z,100.00
2023-03-30T04:42:39.236Z,100.00
2023-03-30T04:45:08.504Z,100.00
2023-03-30T04:47:35.372Z,100.00
2023-03-30T04:50:04.875Z,100.00
2023-03-30T04:52:35.018Z,100.00
2023-03-30T04:55:02.231Z,100.00
2023-03-30T04:57:32.635Z,100.00
2023-03-30T05:00:02.294Z,100.00
2023-03-30T05:02:29.209Z,100.00
2023-03-30T05:04:56.246Z,100.00
2023-03-30T05:07:23.131Z,100.00
2023-03-30T05:09:59.502Z,100.00
2023-03-30T05:12:27.270Z,100.00
2023-03-30T05:14:57.241Z,100.00
2023-03-30T05:17:25.911Z,100.00
2023-03-30T05:19:53.842Z,100.00
2023-03-30T05:22:20.786Z,100.00
2023-03-30T05:24:48.132Z,100.00
2023-03-30T05:27:14.869Z,100.00
2023-03-30T05:29:45.797Z,100.00
2023-03-30T05:32:15.935Z,100.00
2023-03-30T05:34:47.203Z,100.00
2023-03-30T05:37:14.735Z,100.00
2023-03-30T05:39:44.404Z,100.00
2023-03-30T05:42:20.752Z,100.00
2023-03-30T05:45:46.964Z,100.00
2023-03-30T05:48:14.754Z,100.00
2023-03-30T05:50:44.729Z,100.00
2023-03-30T05:55:53.093Z,100.00
2023-03-30T05:58:20.175Z,100.00
2023-03-30T06:00:51.342Z,100.00
2023-03-30T06:03:19.136Z,100.00
2023-03-30T06:05:47.517Z,100.00
2023-03-30T06:08:14.879Z,100.00
2023-03-30T06:10:42.317Z,100.00
2023-03-30T06:13:09.402Z,100.00
2023-03-30T06:15:35.937Z,100.00
2023-03-30T06:18:04.177Z,100.00
2023-03-30T06:20:31.432Z,100.00
2023-03-30T06:22:58.808Z,100.00
2023-03-30T06:25:26.197Z,100.00
2023-03-30T06:27:52.803Z,100.00
2023-03-30T06:30:22.176Z,100.00
2023-03-30T06:32:49.605Z,100.00
2023-03-30T06:35:17.087Z,100.00
2023-03-30T06:37:45.931Z,100.00
2023-03-30T06:40:13.859Z,100.00
2023-03-30T06:42:42.482Z,100.00
2023-03-30T06:45:12.356Z,100.00
2023-03-30T06:47:41.507Z,100.00
2023-03-30T06:50:10.067Z,100.00
2023-03-30T06:52:38.201Z,100.00
2023-03-30T06:55:12.045Z,100.00
2023-03-30T06:57:38.931Z,100.00
2023-03-30T07:00:14.048Z,100.00
2023-03-30T07:02:46.109Z,100.00
2023-03-30T07:05:19.702Z,100.00
2023-03-30T07:07:46.873Z,100.00
2023-03-30T07:10:13.477Z,100.00
2023-03-30T07:12:43.713Z,100.00
2023-03-30T07:15:11.480Z,100.00
2023-03-30T07:17:41.166Z,100.00
2023-03-30T07:20:09.424Z,100.00
2023-03-30T07:22:38.614Z,100.00
2023-03-30T07:25:05.763Z,100.00
2023-03-30T07:27:40.454Z,100.00
2023-03-30T07:30:21.281Z,100.00
2023-03-30T07:32:51.481Z,100.00
2023-03-30T07:35:18.830Z,100.00
2023-03-30T07:37:50.800Z,100.00
2023-03-30T07:40:21.878Z,100.00
2023-03-30T07:42:48.955Z,100.00
2023-03-30T07:45:17.506Z,100.00
2023-03-30T07:47:45.924Z,100.00
2023-03-30T07:50:15.260Z,100.00
2023-03-30T07:52:41.916Z,100.00
2023-03-30T07:55:11.316Z,100.00
2023-03-30T07:57:37.944Z,100.00
2023-03-30T08:00:13.238Z,100.00
2023-03-30T08:02:42.924Z,100.00
2023-03-30T08:05:12.782Z,100.00
2023-03-30T08:07:41.089Z,100.00
2023-03-30T08:10:08.465Z,100.00
2023-03-30T08:12:35.192Z,100.00
2023-03-30T08:15:03.904Z,100.00
2023-03-30T08:17:31.333Z,100.00
2023-03-30T08:19:58.397Z,100.00
2023-03-30T08:22:32.862Z,100.00
2023-03-30T08:25:02.267Z,100.00
2023-03-30T08:27:28.949Z,100.00
2023-03-30T08:29:56.903Z,100.00
2023-03-30T08:32:24.395Z,100.00
2023-03-30T08:34:51.765Z,100.00
2023-03-30T08:37:19.491Z,100.00
2023-03-30T08:39:46.123Z,100.00
2023-03-30T08:42:50.128Z,100.00
2023-03-30T08:45:19.010Z,100.00
2023-03-30T08:47:50.225Z,100.00
2023-03-30T08:50:33.232Z,100.00
2023-03-30T08:53:02.688Z,100.00
2023-03-30T08:55:58.614Z,100.00
2023-03-30T08:58:50.205Z,100.00
2023-03-30T09:01:49.143Z,100.00
2023-03-30T09:04:21.504Z,100.00
2023-03-30T09:06:52.735Z,100.00
2023-03-30T09:09:22.321Z,100.00
2023-03-30T09:11:56.809Z,100.00
2023-03-30T09:14:39.325Z,100.00
2023-03-30T09:17:31.761Z,100.00
2023-03-30T09:20:12.898Z,100.00
2023-03-30T09:22:42.672Z,100.00
2023-03-30T09:25:16.335Z,100.00
2023-03-30T09:28:08.498Z,100.00
2023-03-30T09:30:43.675Z,100.00
2023-03-30T09:33:50.048Z,100.00
2023-03-30T09:36:37.045Z,100.00
2023-03-30T09:39:19.677Z,100.00
2023-03-30T09:42:20.473Z,100.00
2023-03-30T09:44:59.921Z,100.00
2023-03-30T09:47:29.232Z,100.00
2023-03-30T09:50:02.612Z,100.00
2023-03-30T09:52:37.174Z,100.00
2023-03-30T09:55:39.252Z,100.00
2023-03-30T09:58:18.941Z,100.00
2023-03-30T10:00:47.889Z,100.00
2023-03-30T10:03:24.394Z,100.00
2023-03-30T10:06:26.914Z,100.00
2023-03-30T10:09:00.272Z,100.00
2023-03-30T10:11:42.220Z,100.00
2023-03-30T10:14:32.437Z,100.00
2023-03-30T10:17:00.159Z,100.00
2023-03-30T10:19:29.390Z,100.00
2023-03-30T10:21:58.958Z,100.00
2023-03-30T10:24:28.699Z,100.00
2023-03-30T10:27:04.490Z,100.00
2023-03-30T10:29:31.269Z,100.00
2023-03-30T10:32:09.806Z,100.00
2023-03-30T10:37:37.051Z,100.00
2023-03-30T10:40:22.158Z,100.00
2023-03-30T10:42:55.600Z,100.00
2023-03-30T10:45:32.797Z,100.00
2023-03-30T10:48:08.760Z,100.00
2023-03-30T10:50:53.652Z,100.00
2023-03-30T10:53:44.959Z,100.00
2023-03-30T10:56:30.726Z,100.00
2023-03-30T10:59:16.561Z,100.00
2023-03-30T11:02:27.435Z,100.00
2023-03-30T11:05:14.037Z,100.00
2023-03-30T11:07:59.342Z,100.00
2023-03-30T11:10:46.521Z,100.00
2023-03-30T11:13:29.228Z,100.00
2023-03-30T11:16:05.565Z,100.00
2023-03-30T11:18:41.096Z,100.00
2023-03-30T11:22:02.052Z,100.00
2023-03-30T11:24:29.611Z,100.00
2023-03-30T11:27:35.102Z,100.00
2023-03-30T11:33:46.734Z,100.00
2023-03-30T11:36:56.440Z,100.00
2023-03-30T11:39:37.611Z,100.00
2023-03-30T11:45:27.957Z,100.00
2023-03-30T11:48:08.205Z,100.00
2023-03-30T11:51:01.546Z,100.00
2023-03-30T11:53:42.714Z,100.00
2023-03-30T11:56:32.189Z,99.06
2023-03-30T11:59:08.322Z,94.55
2023-03-30T12:08:01.405Z,85.43
2023-03-30T12:10:41.231Z,84.69
2023-03-30T12:13:18.694Z,86.86
2023-03-30T12:16:01.378Z,84.50
2023-03-30T12:19:03.218Z,86.19
2023-03-30T12:21:35.040Z,90.25
2023-03-30T12:24:34.117Z,100.00
2023-03-30T12:27:07.075Z,100.00
2023-03-30T12:30:02.591Z,100.00
2023-03-30T12:33:03.812Z,100.00
2023-03-30T12:35:52.491Z,100.00
2023-03-30T12:38:26.414Z,100.00
2023-03-30T12:41:09.858Z,89.97
2023-03-30T12:44:05.911Z,88.89
2023-03-30T12:47:03.428Z,85.28
2023-03-30T12:49:40.868Z,84.29
2023-03-30T12:52:15.942Z,81.81
2023-03-30T12:55:05.615Z,82.58
2023-03-30T12:57:40.759Z,82.85
2023-03-30T13:00:44.509Z,86.96
2023-03-30T13:03:37.451Z,100.00
2023-03-30T13:06:18.465Z,100.00
2023-03-30T13:08:45.770Z,100.00
2023-03-30T13:11:23.090Z,100.00
2023-03-30T13:13:55.962Z,100.00
2023-03-30T13:16:50.392Z,100.00
2023-03-30T13:19:41.258Z,100.00
2023-03-30T13:22:12.250Z,100.00
2023-03-30T13:24:55.532Z,100.00
2023-03-30T13:27:29.084Z,100.00
2023-03-30T13:30:13.287Z,100.00
2023-03-30T13:32:42.661Z,100.00
2023-03-30T13:35:33.089Z,100.00
2023-03-30T13:38:19.164Z,100.00
2023-03-30T13:41:05.683Z,100.00
2023-03-30T13:44:04.099Z,100.00
2023-03-30T13:47:03.795Z,100.00
2023-03-30T13:49:43.488Z,100.00
2023-03-30T13:52:19.002Z,100.00
2023-03-30T13:54:48.279Z,100.00
2023-03-30T13:57:24.799Z,100.00
2023-03-30T13:59:57.817Z,100.00
2023-03-30T14:02:28.073Z,100.00
2023-03-30T14:04:56.077Z,100.00
2023-03-30T14:07:24.588Z,100.00
2023-03-30T14:10:07.163Z,100.00
2023-03-30T14:12:34.689Z,100.00
2023-03-30T14:15:02.899Z,100.00
2023-03-30T14:17:31.703Z,100.00
2023-03-30T14:20:26.726Z,100.00
2023-03-30T14:22:58.962Z,100.00
2023-03-30T14:25:44.188Z,100.00
2023-03-30T14:28:24.239Z,100.00
2023-03-30T14:30:58.707Z,100.00
2023-03-30T14:33:29.627Z,100.00
2023-03-30T14:35:59.582Z,100.00
2023-03-30T14:38:35.497Z,100.00
2023-03-30T14:41:13.351Z,100.00
2023-03-30T14:43:42.672Z,100.00
2023-03-30T14:46:20.667Z,100.00
2023-03-30T14:48:56.067Z,100.00
2023-03-30T14:51:38.946Z,100.00
2023-03-30T14:54:09.670Z,100.00
2023-03-30T14:56:39.594Z,100.00
2023-03-30T14:59:13.202Z,100.00
2023-03-30T15:01:43.460Z,100.00
2023-03-30T15:07:09.755Z,100.00
2023-03-30T15:09:40.163Z,100.00
2023-03-30T15:19:33.151Z,100.00
2023-03-30T15:22:08.121Z,100.00
2023-03-30T15:24:45.414Z,100.00
2023-03-30T15:30:09.753Z,100.00
2023-03-30T15:32:55.623Z,100.00
2023-03-30T15:35:35.834Z,100.00
2023-03-30T15:38:17.880Z,100.00
2023-03-30T15:40:54.295Z,100.00
2023-03-30T15:43:28.098Z,100.00
2023-03-30T15:46:21.158Z,100.00
2023-03-30T15:48:56.008Z,100.00
2023-03-30T15:51:38.962Z,100.00
2023-03-30T15:54:24.643Z,100.00
2023-03-30T15:57:27.990Z,100.00
2023-03-30T16:00:15.040Z,100.00
2023-03-30T16:02:50.892Z,100.00
2023-03-30T16:05:24.027Z,100.00
2023-03-30T16:07:57.327Z,100.00
2023-03-30T16:10:44.738Z,100.00
2023-03-30T16:13:13.943Z,100.00
2023-03-30T16:15:41.983Z,100.00
2023-03-30T16:18:14.751Z,100.00
2023-03-30T16:20:47.271Z,100.00
2023-03-30T16:23:30.333Z,100.00
2023-03-30T16:26:02.040Z,100.00
2023-03-30T16:28:40.777Z,100.00
2023-03-30T16:31:17.193Z,100.00
2023-03-30T16:36:30.446Z,100.00
2023-03-30T16:39:12.125Z,100.00
2023-03-30T17:02:53.520Z,100.00
2023-03-30T17:06:00.997Z,100.00
2023-03-30T17:47:59.037Z,100.00
2023-03-30T17:50:50.997Z,100.00
2023-03-30T17:53:38.859Z,100.00
2023-03-30T17:56:19.452Z,100.00
2023-03-30T18:01:37.080Z,100.00
2023-03-30T18:43:11.691Z,100.00
2023-03-30T18:45:54.016Z,100.00
2023-03-30T19:01:39.102Z,100.00
2023-03-30T19:10:28.901Z,100.00
2023-03-30T19:20:22.656Z,100.00
2023-03-30T19:23:18.098Z,100.00
2023-03-30T19:26:54.685Z,100.00
2023-03-30T19:40:57.193Z,100.00
2023-03-30T19:44:03.655Z,100.00
2023-03-30T19:50:57.820Z,100.00
2023-03-30T20:20:35.025Z,100.00
2023-03-30T20:29:57.825Z,100.00
2023-03-30T20:32:56.274Z,100.00
2023-03-30T20:57:10.793Z,100.00
2023-03-30T21:00:05.873Z,100.00
2023-03-30T21:03:17.861Z,100.00
2023-03-30T21:12:39.545Z,100.00
2023-03-30T21:15:21.844Z,100.00
2023-03-30T21:18:24.062Z,100.00
2023-03-30T21:21:06.538Z,100.00
2023-03-30T21:23:52.999Z,100.00
2023-03-30T21:26:36.871Z,100.00
2023-03-30T21:29:36.367Z,100.00
2023-03-30T21:32:09.774Z,100.00
2023-03-30T21:38:11.836Z,100.00
2023-03-30T21:41:18.786Z,100.00
2023-03-30T21:46:39.403Z,100.00
2023-03-30T21:49:45.963Z,100.00
2023-03-30T21:52:51.596Z,100.00
2023-03-30T22:01:58.659Z,100.00
2023-03-30T22:04:35.569Z,100.00
2023-03-30T22:07:05.501Z,100.00
2023-03-30T22:09:36.482Z,100.00
2023-03-30T22:12:04.273Z,100.00
2023-03-30T22:14:31.269Z,100.00
2023-03-30T22:16:59.585Z,100.00
2023-03-30T22:19:42.300Z,100.00
2023-03-30T22:22:11.639Z,100.00
2023-03-30T22:24:43.723Z,100.00
2023-03-30T22:27:17.636Z,100.00
2023-03-30T22:29:46.967Z,100.00
2023-03-30T22:32:17.546Z,100.00
2023-03-30T22:34:47.463Z,100.00
2023-03-30T22:40:12.600Z,100.00
2023-03-30T22:42:41.177Z,100.00
2023-03-30T22:47:50.172Z,100.00
2023-03-30T22:50:19.845Z,100.00
2023-03-30T22:52:53.274Z,100.00
2023-03-30T22:55:22.761Z,100.00
2023-03-30T22:57:56.396Z,100.00
2023-03-30T23:00:28.056Z,100.00
2023-03-30T23:03:00.746Z,100.00
2023-03-30T23:05:28.761Z,100.00
2023-03-30T23:10:44.344Z,100.00
2023-03-30T23:13:25.004Z,100.00
2023-03-30T23:15:54.535Z,100.00
2023-03-30T23:18:24.762Z,100.00
2023-03-30T23:20:58.754Z,100.00
2023-03-30T23:23:32.340Z,100.00
2023-03-30T23:26:27.643Z,100.00
2023-03-30T23:28:54.768Z,100.00
2023-03-30T23:31:23.528Z,100.00
2023-03-30T23:33:51.692Z,100.00
2023-03-30T23:36:20.266Z,100.00
2023-03-30T23:38:53.058Z,100.00
2023-03-30T23:41:26.788Z,100.00
2023-03-30T23:43:53.714Z,100.00
2023-03-30T23:46:22.187Z,100.00
2023-03-30T23:48:52.395Z,100.00
2023-03-30T23:51:22.841Z,100.00
2023-03-30T23:53:56.202Z,100.00
2023-03-30T23:56:30.415Z,100.00
2023-03-30T23:59:03.338Z,100.00
