createdAt,value
2022-08-22T00:03:10.013Z,2.98
2022-08-22T00:08:20.708Z,2.98
2022-08-22T00:14:01.390Z,2.95
2022-08-22T00:19:25.018Z,2.98
2022-08-22T00:24:56.916Z,2.98
2022-08-22T00:30:29.041Z,2.98
2022-08-22T00:36:00.738Z,2.98
2022-08-22T00:41:32.768Z,2.98
2022-08-22T00:47:05.111Z,3.01
2022-08-22T00:52:37.446Z,2.98
2022-08-22T00:58:09.446Z,2.98
2022-08-22T01:03:41.111Z,2.95
2022-08-22T01:09:13.080Z,2.98
2022-08-22T01:14:44.814Z,2.98
2022-08-22T01:20:16.696Z,2.98
2022-08-22T01:25:48.462Z,2.98
2022-08-22T01:31:20.527Z,2.98
2022-08-22T01:36:52.552Z,2.98
2022-08-22T01:42:24.624Z,2.95
2022-08-22T01:47:56.518Z,2.98
2022-08-22T01:53:28.657Z,2.98
2022-08-22T01:59:01.644Z,2.98
2022-08-22T02:04:32.447Z,2.95
2022-08-22T02:10:04.347Z,2.98
2022-08-22T02:15:36.092Z,2.95
2022-08-22T02:21:08.094Z,2.95
2022-08-22T02:26:40.158Z,2.98
2022-08-22T02:32:12.191Z,2.95
2022-08-22T02:37:44.020Z,2.98
2022-08-22T02:43:15.982Z,2.98
2022-08-22T02:48:48.282Z,2.98
2022-08-22T02:54:20.081Z,2.98
2022-08-22T02:59:52.131Z,2.95
2022-08-22T03:05:23.855Z,2.95
2022-08-22T03:10:55.763Z,2.98
2022-08-22T03:16:27.338Z,2.98
2022-08-22T03:21:59.117Z,2.98
2022-08-22T03:27:33.238Z,2.98
2022-08-22T03:33:03.457Z,2.98
2022-08-22T03:38:35.847Z,2.98
2022-08-22T03:44:07.891Z,2.95
2022-08-22T03:49:39.849Z,2.98
2022-08-22T03:55:12.209Z,2.95
2022-08-22T04:00:44.413Z,2.95
2022-08-22T04:06:16.557Z,2.98
2022-08-22T04:11:48.844Z,2.42
2022-08-22T04:17:20.821Z,2.44
2022-08-22T04:22:52.917Z,2.42
2022-08-22T04:28:24.710Z,2.44
2022-08-22T04:33:56.509Z,2.42
2022-08-22T04:39:28.401Z,2.42
2022-08-22T04:45:00.861Z,2.44
2022-08-22T04:50:32.860Z,2.44
2022-08-22T05:01:36.817Z,2.44
2022-08-22T05:07:08.592Z,2.42
2022-08-22T05:12:40.959Z,2.42
2022-08-22T05:18:12.941Z,2.44
2022-08-22T05:23:44.524Z,2.44
2022-08-22T05:29:16.649Z,2.46
2022-08-22T05:40:21.349Z,2.47
2022-08-22T05:45:53.344Z,2.47
2022-08-22T05:51:25.462Z,2.47
2022-08-22T05:56:57.793Z,2.49
2022-08-22T06:02:29.952Z,2.49
2022-08-22T06:08:02.064Z,2.49
2022-08-22T06:13:34.129Z,2.49
2022-08-22T06:19:19.254Z,2.49
2022-08-22T06:24:38.501Z,2.49
2022-08-22T06:30:10.131Z,2.49
2022-08-22T06:35:41.965Z,2.49
2022-08-22T06:41:13.697Z,2.49
2022-08-22T06:46:47.944Z,2.51
2022-08-22T06:52:19.615Z,2.51
2022-08-22T06:57:51.516Z,2.51
2022-08-22T07:03:23.473Z,2.51
2022-08-22T07:08:55.568Z,2.49
2022-08-22T07:14:27.376Z,2.47
2022-08-22T07:19:59.226Z,2.49
2022-08-22T07:31:02.946Z,2.49
2022-08-22T07:36:34.613Z,2.49
2022-08-22T07:47:38.130Z,2.51
2022-08-22T07:58:41.812Z,2.47
2022-08-22T08:04:13.818Z,2.49
2022-08-22T08:09:45.596Z,2.51
2022-08-22T08:15:17.086Z,2.51
2022-08-22T08:20:48.804Z,2.49
2022-08-22T08:26:20.726Z,2.47
2022-08-22T08:31:52.636Z,2.47
2022-08-22T08:37:24.491Z,2.49
2022-08-22T08:42:56.502Z,2.47
2022-08-22T08:48:28.571Z,2.49
2022-08-22T08:54:00.498Z,2.49
2022-08-22T08:59:32.474Z,2.49
2022-08-22T09:10:36.182Z,2.49
2022-08-22T09:16:08.177Z,2.49
2022-08-22T09:21:40.370Z,2.49
2022-08-22T09:23:53.441Z,2.47
2022-08-22T09:29:23.204Z,2.49
2022-08-22T09:34:54.854Z,2.49
2022-08-22T09:45:58.483Z,2.47
2022-08-22T09:51:32.014Z,2.47
2022-08-22T10:02:34.537Z,2.46
2022-08-22T10:08:06.447Z,2.47
2022-08-22T10:13:38.394Z,2.46
2022-08-22T10:19:10.416Z,2.44
2022-08-22T10:24:44.141Z,2.44
2022-08-22T10:30:16.366Z,2.46
2022-08-22T10:35:45.876Z,2.46
2022-08-22T10:41:17.354Z,2.46
2022-08-22T10:46:49.509Z,2.44
2022-08-22T10:52:21.207Z,2.46
2022-08-22T11:03:23.549Z,2.46
2022-08-22T11:08:54.794Z,2.46
2022-08-22T11:19:58.545Z,2.46
2022-08-22T11:25:38.465Z,2.46
2022-08-22T11:31:01.859Z,2.46
2022-08-22T11:36:33.646Z,2.46
2022-08-22T11:42:05.812Z,2.46
2022-08-22T11:47:37.527Z,2.46
2022-08-22T11:53:09.390Z,2.46
2022-08-22T11:58:41.037Z,2.47
2022-08-22T12:04:12.933Z,2.46
2022-08-22T12:09:44.689Z,2.47
2022-08-22T12:23:08.330Z,2.46
2022-08-22T12:28:39.973Z,2.46
2022-08-22T12:34:11.696Z,2.46
2022-08-22T12:39:43.713Z,2.44
2022-08-22T12:45:15.385Z,2.46
2022-08-22T12:50:47.402Z,2.44
2022-08-22T13:01:48.846Z,2.46
2022-08-22T13:07:22.797Z,2.46
2022-08-22T13:12:52.904Z,2.46
2022-08-22T13:18:29.783Z,2.46
2022-08-22T13:26:31.796Z,2.46
2022-08-22T13:31:47.795Z,2.46
2022-08-22T13:42:49.460Z,2.46
2022-08-22T13:48:21.359Z,2.46
2022-08-22T13:56:15.494Z,2.46
2022-08-22T14:01:45.774Z,2.46
2022-08-22T14:07:17.469Z,2.46
2022-08-22T14:12:50.936Z,2.46
2022-08-22T14:18:21.267Z,2.46
2022-08-22T14:23:53.105Z,2.46
2022-08-22T14:29:24.974Z,2.44
2022-08-22T14:34:58.888Z,2.46
2022-08-22T14:40:28.699Z,2.46
2022-08-22T14:46:02.197Z,2.44
2022-08-22T14:51:32.405Z,2.44
2022-08-22T14:57:04.634Z,2.46
2022-08-22T15:02:36.658Z,2.44
2022-08-22T15:08:08.849Z,2.46
2022-08-22T15:13:40.703Z,2.46
2022-08-22T15:24:42.769Z,2.46
2022-08-22T15:30:18.806Z,2.44
2022-08-22T15:35:45.516Z,2.46
2022-08-22T15:41:17.507Z,2.44
2022-08-22T15:52:18.870Z,2.46
2022-08-22T15:57:50.940Z,2.46
2022-08-22T16:03:24.364Z,2.46
2022-08-22T16:08:56.315Z,2.46
2022-08-22T16:14:29.661Z,2.46
2022-08-22T16:20:00.407Z,2.46
2022-08-22T16:25:32.134Z,2.46
2022-08-22T16:31:03.583Z,2.46
2022-08-22T16:36:35.811Z,2.44
2022-08-22T16:42:07.416Z,2.46
2022-08-22T16:47:39.437Z,2.44
2022-08-22T16:53:11.089Z,2.46
2022-08-22T16:58:56.958Z,2.46
2022-08-22T17:04:14.970Z,2.44
2022-08-22T17:09:47.247Z,2.46
2022-08-22T17:15:19.403Z,2.44
2022-08-22T17:20:51.058Z,2.44
2022-08-22T17:26:23.218Z,2.44
2022-08-22T17:31:55.338Z,2.44
2022-08-22T17:37:26.924Z,2.44
2022-08-22T17:42:58.816Z,2.46
2022-08-22T17:48:30.656Z,2.44
2022-08-22T17:54:02.440Z,2.44
2022-08-22T17:59:33.830Z,2.44
2022-08-22T18:05:05.301Z,2.44
2022-08-22T18:10:37.185Z,2.44
2022-08-22T18:16:08.649Z,2.44
2022-08-22T18:21:40.556Z,2.44
2022-08-22T18:27:29.686Z,2.46
2022-08-22T18:32:43.986Z,2.44
2022-08-22T18:38:19.768Z,2.98
2022-08-22T18:43:47.719Z,2.98
2022-08-22T18:51:40.784Z,2.98
2022-08-22T18:57:12.556Z,2.98
2022-08-22T19:02:47.055Z,2.98
2022-08-22T19:08:15.622Z,2.95
2022-08-22T19:13:47.139Z,2.98
2022-08-22T19:19:18.889Z,2.95
2022-08-22T19:24:50.162Z,2.95
2022-08-22T19:30:21.640Z,2.98
2022-08-22T19:35:53.617Z,2.95
2022-08-22T19:41:25.693Z,2.98
2022-08-22T19:46:56.859Z,2.98
2022-08-22T19:52:28.236Z,2.98
2022-08-22T19:57:59.483Z,2.95
2022-08-22T20:03:30.877Z,2.95
2022-08-22T20:09:02.473Z,2.98
2022-08-22T20:14:34.290Z,2.98
2022-08-22T20:20:27.943Z,2.98
2022-08-22T20:25:42.730Z,2.95
2022-08-22T20:31:09.643Z,2.95
2022-08-22T20:36:41.079Z,2.98
2022-08-22T20:42:12.550Z,2.95
2022-08-22T20:47:48.923Z,2.95
2022-08-22T20:53:15.898Z,2.95
2022-08-22T20:58:47.233Z,2.95
2022-08-22T21:04:19.008Z,2.95
2022-08-22T21:09:50.509Z,2.98
2022-08-22T21:15:22.558Z,2.95
2022-08-22T21:20:54.312Z,2.95
2022-08-22T21:26:26.343Z,2.95
2022-08-22T21:31:59.214Z,2.98
2022-08-22T21:37:29.828Z,2.95
2022-08-22T21:43:01.716Z,2.95
2022-08-22T21:48:33.757Z,2.95
2022-08-22T21:54:17.687Z,2.98
2022-08-22T21:59:58.737Z,2.95
2022-08-22T22:05:12.400Z,2.98
2022-08-22T22:10:44.015Z,2.95
2022-08-22T22:16:16.262Z,2.93
2022-08-22T22:21:48.573Z,2.95
2022-08-22T22:27:20.549Z,2.95
2022-08-22T22:32:52.494Z,2.95
2022-08-22T22:38:24.371Z,2.95
2022-08-22T22:43:56.388Z,2.95
2022-08-22T22:49:28.197Z,2.95
2022-08-22T23:00:31.803Z,2.95
2022-08-22T23:06:03.566Z,2.95
2022-08-22T23:11:35.487Z,2.95
2022-08-22T23:22:39.009Z,2.98
2022-08-22T23:28:10.820Z,2.98
2022-08-22T23:33:42.494Z,2.95
2022-08-22T23:44:46.874Z,2.95
2022-08-22T23:55:50.310Z,2.95
