createdAt,value
2023-03-03T00:00:37.808Z,53.90
2023-03-03T00:03:13.371Z,54.00
2023-03-03T00:05:47.136Z,54.00
2023-03-03T00:08:21.211Z,54.00
2023-03-03T00:10:49.271Z,54.60
2023-03-03T00:13:24.800Z,54.00
2023-03-03T00:15:55.734Z,54.10
2023-03-03T00:18:39.286Z,54.10
2023-03-03T00:21:28.597Z,54.00
2023-03-03T00:24:49.688Z,54.10
2023-03-03T00:27:37.896Z,54.10
2023-03-03T00:30:39.979Z,54.20
2023-03-03T00:33:36.007Z,54.10
2023-03-03T00:36:37.842Z,54.20
2023-03-03T00:39:26.037Z,54.20
2023-03-03T00:41:56.618Z,54.30
2023-03-03T00:44:46.352Z,54.30
2023-03-03T00:47:47.214Z,54.30
2023-03-03T00:50:33.944Z,54.30
2023-03-03T00:53:33.205Z,54.30
2023-03-03T00:56:03.365Z,54.30
2023-03-03T00:58:34.223Z,54.30
2023-03-03T01:01:04.806Z,54.40
2023-03-03T01:03:34.606Z,54.40
2023-03-03T01:06:04.525Z,54.40
2023-03-03T01:08:36.502Z,54.40
2023-03-03T01:11:25.680Z,55.00
2023-03-03T01:13:58.901Z,55.00
2023-03-03T01:16:35.842Z,54.40
2023-03-03T01:19:07.449Z,54.40
2023-03-03T01:21:38.873Z,54.40
2023-03-03T01:24:09.738Z,54.40
2023-03-03T01:26:41.572Z,54.40
2023-03-03T01:29:11.333Z,54.40
2023-03-03T01:31:40.880Z,54.40
2023-03-03T01:34:10.798Z,54.50
2023-03-03T01:36:41.841Z,54.50
2023-03-03T01:39:11.802Z,54.50
2023-03-03T01:41:42.745Z,54.50
2023-03-03T01:44:17.979Z,54.50
2023-03-03T01:46:51.551Z,54.50
2023-03-03T01:49:45.150Z,54.50
2023-03-03T01:52:40.948Z,54.50
2023-03-03T01:55:31.047Z,54.60
2023-03-03T01:58:28.939Z,54.60
2023-03-03T02:01:13.737Z,54.50
2023-03-03T02:03:46.123Z,54.60
2023-03-03T02:06:21.526Z,54.60
2023-03-03T02:09:00.621Z,54.60
2023-03-03T02:11:31.868Z,54.60
2023-03-03T02:14:02.728Z,54.60
2023-03-03T02:16:33.812Z,54.60
2023-03-03T02:19:24.951Z,54.80
2023-03-03T02:21:55.863Z,54.60
2023-03-03T02:24:43.346Z,54.70
2023-03-03T02:27:17.528Z,54.70
2023-03-03T02:29:47.277Z,54.70
2023-03-03T02:32:17.519Z,54.70
2023-03-03T02:34:52.907Z,54.70
2023-03-03T02:37:23.504Z,54.80
2023-03-03T02:39:55.614Z,54.70
2023-03-03T02:42:36.093Z,54.80
2023-03-03T02:45:11.798Z,54.90
2023-03-03T02:47:41.728Z,54.80
2023-03-03T02:50:13.401Z,54.80
2023-03-03T02:52:43.086Z,54.80
2023-03-03T02:55:13.477Z,54.80
2023-03-03T02:57:43.498Z,54.80
2023-03-03T03:00:14.575Z,54.90
2023-03-03T03:02:46.091Z,54.90
2023-03-03T03:05:16.499Z,54.90
2023-03-03T03:07:48.781Z,54.90
2023-03-03T03:10:18.209Z,54.90
2023-03-03T03:12:48.713Z,54.90
2023-03-03T03:15:19.272Z,54.90
2023-03-03T03:17:49.828Z,54.90
2023-03-03T03:20:19.788Z,55.00
2023-03-03T03:22:55.305Z,55.00
2023-03-03T03:25:27.733Z,55.00
2023-03-03T03:27:58.076Z,55.00
2023-03-03T03:30:28.902Z,55.10
2023-03-03T03:33:03.429Z,55.10
2023-03-03T03:35:35.224Z,55.10
2023-03-03T03:38:06.606Z,55.00
2023-03-03T03:40:38.309Z,55.00
2023-03-03T03:45:51.664Z,55.10
2023-03-03T03:48:22.736Z,55.10
2023-03-03T03:50:52.720Z,55.10
2023-03-03T03:53:24.082Z,55.10
2023-03-03T03:56:08.945Z,55.10
2023-03-03T03:58:45.846Z,55.10
2023-03-03T04:01:17.607Z,55.10
2023-03-03T04:03:49.081Z,55.10
2023-03-03T04:06:19.350Z,55.20
2023-03-03T04:08:47.714Z,55.10
2023-03-03T04:11:18.229Z,55.10
2023-03-03T04:13:50.766Z,55.10
2023-03-03T04:16:21.118Z,55.10
2023-03-03T04:18:52.966Z,55.10
2023-03-03T04:21:23.997Z,55.10
2023-03-03T04:23:56.524Z,55.10
2023-03-03T04:26:26.010Z,55.10
2023-03-03T04:28:56.267Z,55.10
2023-03-03T04:31:28.591Z,55.80
2023-03-03T04:34:00.630Z,55.20
2023-03-03T04:36:28.937Z,55.20
2023-03-03T04:39:04.152Z,55.20
2023-03-03T04:41:31.192Z,55.20
2023-03-03T04:43:59.205Z,55.20
2023-03-03T04:49:13.243Z,55.20
2023-03-03T04:51:44.968Z,55.10
2023-03-03T04:54:13.181Z,55.20
2023-03-03T04:56:48.199Z,55.20
2023-03-03T04:59:18.720Z,55.20
2023-03-03T05:01:50.254Z,55.30
2023-03-03T05:04:25.630Z,55.20
2023-03-03T05:06:56.593Z,55.20
2023-03-03T05:09:25.630Z,55.30
2023-03-03T05:11:57.972Z,55.20
2023-03-03T05:14:29.964Z,55.20
2023-03-03T05:17:00.650Z,55.30
2023-03-03T05:19:29.949Z,55.70
2023-03-03T05:22:02.989Z,55.30
2023-03-03T05:24:33.601Z,55.20
2023-03-03T05:27:02.960Z,55.30
2023-03-03T05:29:36.515Z,55.30
2023-03-03T05:32:05.761Z,55.30
2023-03-03T05:34:33.967Z,55.30
2023-03-03T05:37:04.708Z,55.30
2023-03-03T05:39:43.806Z,55.30
2023-03-03T05:42:16.342Z,55.30
2023-03-03T05:44:47.486Z,55.40
2023-03-03T05:47:16.085Z,55.30
2023-03-03T05:49:47.350Z,55.30
2023-03-03T05:52:16.735Z,55.30
2023-03-03T05:54:46.948Z,55.30
2023-03-03T05:57:18.034Z,55.30
2023-03-03T05:59:48.113Z,55.30
2023-03-03T06:02:17.228Z,55.30
2023-03-03T06:04:45.827Z,55.20
2023-03-03T06:07:17.641Z,55.20
2023-03-03T06:09:45.644Z,55.10
2023-03-03T06:12:26.631Z,55.30
2023-03-03T06:14:54.902Z,55.20
2023-03-03T06:17:24.260Z,55.30
2023-03-03T06:19:58.043Z,55.40
2023-03-03T06:22:28.572Z,55.40
2023-03-03T06:25:00.446Z,55.50
2023-03-03T06:27:31.954Z,55.40
2023-03-03T06:30:00.226Z,55.40
2023-03-03T06:32:29.419Z,55.40
2023-03-03T06:35:01.793Z,55.40
2023-03-03T06:37:34.281Z,55.30
2023-03-03T06:40:04.430Z,55.20
2023-03-03T06:42:35.341Z,55.20
2023-03-03T06:45:05.587Z,55.20
2023-03-03T06:47:35.272Z,55.10
2023-03-03T06:50:06.952Z,55.10
2023-03-03T06:52:38.499Z,55.10
2023-03-03T06:58:17.828Z,55.10
2023-03-03T07:00:54.033Z,55.10
2023-03-03T07:03:35.299Z,55.10
2023-03-03T07:06:11.717Z,55.00
2023-03-03T07:08:43.596Z,55.00
2023-03-03T07:11:17.991Z,54.90
2023-03-03T07:13:54.436Z,54.90
2023-03-03T07:16:30.339Z,54.80
2023-03-03T07:19:05.169Z,54.90
2023-03-03T07:21:38.538Z,55.20
2023-03-03T07:24:39.543Z,55.20
2023-03-03T07:27:29.634Z,57.50
2023-03-03T07:33:48.633Z,57.50
2023-03-03T07:36:39.250Z,56.80
2023-03-03T07:39:34.397Z,56.40
2023-03-03T07:42:41.752Z,55.60
2023-03-03T07:45:37.973Z,54.80
2023-03-03T07:48:29.620Z,54.10
2023-03-03T07:51:17.889Z,53.50
2023-03-03T07:53:49.554Z,53.00
2023-03-03T07:56:47.800Z,52.40
2023-03-03T07:59:27.580Z,51.90
2023-03-03T08:02:04.696Z,51.30
2023-03-03T08:04:53.157Z,50.90
2023-03-03T08:07:28.615Z,50.40
2023-03-03T08:10:02.669Z,50.10
2023-03-03T08:12:51.268Z,49.50
2023-03-03T08:15:26.838Z,49.30
2023-03-03T08:17:59.679Z,50.70
2023-03-03T08:20:43.337Z,49.60
2023-03-03T08:23:17.699Z,49.90
2023-03-03T08:25:49.348Z,49.70
2023-03-03T08:28:18.811Z,50.60
2023-03-03T08:30:50.149Z,50.60
2023-03-03T08:33:20.780Z,50.00
2023-03-03T08:35:51.673Z,49.70
2023-03-03T08:38:26.332Z,49.40
2023-03-03T08:43:38.597Z,49.00
2023-03-03T08:46:12.550Z,48.60
2023-03-03T08:48:45.267Z,48.40
2023-03-03T08:51:17.066Z,48.30
2023-03-03T08:53:45.134Z,48.20
2023-03-03T08:56:16.745Z,47.80
2023-03-03T08:59:01.747Z,47.40
2023-03-03T09:01:34.661Z,47.60
2023-03-03T09:04:05.912Z,47.30
2023-03-03T09:06:37.874Z,47.10
2023-03-03T09:09:09.592Z,46.90
2023-03-03T09:11:42.042Z,46.90
2023-03-03T09:14:21.733Z,46.60
2023-03-03T09:17:04.647Z,46.50
2023-03-03T09:19:48.094Z,46.50
2023-03-03T09:22:27.828Z,45.60
2023-03-03T09:25:01.287Z,45.90
2023-03-03T09:27:39.444Z,45.70
2023-03-03T09:30:39.919Z,46.00
2023-03-03T09:33:48.645Z,46.00
2023-03-03T09:36:53.999Z,46.40
2023-03-03T09:39:30.103Z,46.20
2023-03-03T09:42:23.612Z,46.20
2023-03-03T09:45:12.439Z,46.40
2023-03-03T09:47:59.466Z,46.80
2023-03-03T09:51:03.780Z,47.30
2023-03-03T09:54:13.263Z,47.30
2023-03-03T09:57:11.448Z,47.50
2023-03-03T10:00:23.532Z,47.70
2023-03-03T10:03:31.838Z,48.00
2023-03-03T10:06:29.315Z,47.90
2023-03-03T10:09:38.088Z,47.90
2023-03-03T10:12:29.149Z,48.30
2023-03-03T10:15:34.812Z,44.60
2023-03-03T10:18:31.020Z,46.20
2023-03-03T10:21:29.712Z,47.00
2023-03-03T10:24:39.804Z,47.80
2023-03-03T10:27:28.097Z,48.20
2023-03-03T10:30:41.126Z,48.30
2023-03-03T10:33:45.651Z,49.20
2023-03-03T10:36:54.698Z,49.10
2023-03-03T10:39:58.088Z,48.80
2023-03-03T10:42:55.174Z,48.40
2023-03-03T10:46:01.275Z,48.10
2023-03-03T10:49:16.504Z,47.50
2023-03-03T10:55:43.700Z,46.40
2023-03-03T10:58:30.863Z,46.60
2023-03-03T11:01:46.694Z,46.90
2023-03-03T11:04:31.975Z,46.60
2023-03-03T11:07:36.326Z,46.70
2023-03-03T11:10:42.439Z,45.90
2023-03-03T11:13:40.880Z,46.00
2023-03-03T11:17:00.452Z,45.50
2023-03-03T11:20:18.071Z,46.10
2023-03-03T11:26:42.694Z,45.70
2023-03-03T11:29:19.201Z,45.60
2023-03-03T11:32:22.588Z,45.40
2023-03-03T11:35:04.502Z,45.50
2023-03-03T11:37:57.519Z,45.00
2023-03-03T11:40:58.114Z,44.90
2023-03-03T11:44:05.051Z,44.60
2023-03-03T11:46:42.855Z,44.00
2023-03-03T11:49:30.814Z,43.90
2023-03-03T11:52:41.603Z,43.90
2023-03-03T11:55:51.670Z,44.10
2023-03-03T11:58:42.862Z,44.20
2023-03-03T12:01:48.100Z,44.60
2023-03-03T12:04:43.918Z,44.80
2023-03-03T12:07:43.482Z,44.60
2023-03-03T12:10:50.577Z,45.00
2023-03-03T12:14:07.622Z,45.00
2023-03-03T12:17:05.622Z,45.20
2023-03-03T12:19:57.242Z,46.30
2023-03-03T12:23:07.223Z,46.30
2023-03-03T12:25:57.425Z,46.50
2023-03-03T12:28:41.709Z,46.20
2023-03-03T12:31:44.330Z,45.80
2023-03-03T12:34:41.773Z,45.70
2023-03-03T12:37:49.279Z,45.60
2023-03-03T12:40:27.125Z,45.40
2023-03-03T12:43:33.715Z,45.40
2023-03-03T12:46:40.619Z,45.20
2023-03-03T12:49:11.646Z,44.90
2023-03-03T12:52:24.925Z,44.70
2023-03-03T12:55:25.596Z,44.90
2023-03-03T12:58:18.241Z,44.60
2023-03-03T13:01:09.002Z,44.70
2023-03-03T13:04:08.091Z,44.60
2023-03-03T13:07:08.127Z,44.60
2023-03-03T13:10:25.870Z,44.60
2023-03-03T13:13:18.067Z,44.60
2023-03-03T13:16:08.109Z,45.30
2023-03-03T13:18:56.808Z,45.10
2023-03-03T13:22:04.626Z,45.60
2023-03-03T13:28:00.762Z,45.80
2023-03-03T13:30:42.602Z,46.10
2023-03-03T13:33:37.845Z,46.00
2023-03-03T13:36:11.462Z,46.30
2023-03-03T13:38:54.166Z,46.50
2023-03-03T13:41:59.835Z,46.50
2023-03-03T13:44:44.643Z,46.60
2023-03-03T13:47:56.638Z,46.90
2023-03-03T13:50:51.670Z,47.00
2023-03-03T13:53:36.709Z,47.30
2023-03-03T13:56:28.519Z,47.40
2023-03-03T13:59:22.951Z,47.50
2023-03-03T14:02:28.872Z,47.30
2023-03-03T14:05:21.335Z,47.30
2023-03-03T14:08:29.860Z,47.70
2023-03-03T14:11:10.739Z,47.70
2023-03-03T14:14:04.516Z,47.90
2023-03-03T14:16:50.862Z,48.00
2023-03-03T14:19:32.698Z,47.90
2023-03-03T14:22:41.320Z,47.90
2023-03-03T14:25:19.033Z,48.20
2023-03-03T14:27:53.731Z,48.30
2023-03-03T14:30:46.594Z,48.50
2023-03-03T14:33:40.779Z,48.20
2023-03-03T14:39:40.770Z,47.90
2023-03-03T14:42:36.426Z,48.00
2023-03-03T14:45:39.443Z,48.20
2023-03-03T14:48:32.825Z,48.10
2023-03-03T14:54:29.003Z,48.20
2023-03-03T14:57:22.296Z,48.40
2023-03-03T15:00:15.308Z,48.30
2023-03-03T15:03:04.343Z,48.30
2023-03-03T15:05:35.632Z,48.40
2023-03-03T15:10:56.764Z,48.60
2023-03-03T15:13:38.479Z,48.70
2023-03-03T15:16:27.298Z,48.60
2023-03-03T15:19:33.855Z,48.60
2023-03-03T15:22:25.680Z,48.80
2023-03-03T15:25:25.640Z,48.70
2023-03-03T15:28:26.092Z,48.80
2023-03-03T15:31:17.838Z,48.80
2023-03-03T15:34:26.922Z,48.90
2023-03-03T15:37:11.036Z,49.00
2023-03-03T15:40:09.632Z,49.10
2023-03-03T15:43:01.899Z,49.00
2023-03-03T15:45:46.649Z,49.20
2023-03-03T15:48:58.770Z,49.00
2023-03-03T15:52:03.481Z,49.20
2023-03-03T15:54:54.874Z,49.20
2023-03-03T15:58:07.984Z,49.30
2023-03-03T16:00:57.540Z,49.40
2023-03-03T16:03:36.386Z,48.60
2023-03-03T16:06:24.578Z,47.90
2023-03-03T16:09:13.628Z,48.40
2023-03-03T16:12:19.891Z,49.00
2023-03-03T16:15:33.512Z,49.20
2023-03-03T16:18:29.137Z,49.10
2023-03-03T16:21:24.930Z,49.40
2023-03-03T16:24:05.456Z,49.70
2023-03-03T16:27:04.886Z,49.80
2023-03-03T16:29:58.506Z,49.90
2023-03-03T16:32:55.547Z,50.00
2023-03-03T16:35:31.376Z,50.00
2023-03-03T16:38:08.964Z,50.20
2023-03-03T16:41:01.679Z,50.30
2023-03-03T16:43:46.213Z,50.30
2023-03-03T16:46:50.300Z,50.20
2023-03-03T16:50:00.221Z,50.40
2023-03-03T16:52:50.020Z,50.40
2023-03-03T16:55:34.871Z,50.50
2023-03-03T16:58:29.790Z,50.60
2023-03-03T17:01:32.198Z,50.50
2023-03-03T17:04:35.252Z,50.90
2023-03-03T17:07:29.614Z,50.60
2023-03-03T17:10:43.064Z,50.60
2023-03-03T17:13:43.401Z,50.60
2023-03-03T17:17:01.310Z,50.80
2023-03-03T17:23:00.441Z,50.90
2023-03-03T17:25:44.693Z,51.00
2023-03-03T17:28:50.958Z,51.20
2023-03-03T17:31:50.594Z,51.20
2023-03-03T17:34:25.097Z,51.10
2023-03-03T17:37:13.100Z,51.20
2023-03-03T17:40:13.033Z,51.20
2023-03-03T17:42:53.894Z,51.20
2023-03-03T17:45:29.804Z,51.20
2023-03-03T17:48:23.124Z,51.20
2023-03-03T17:51:08.333Z,51.10
2023-03-03T17:54:01.859Z,51.10
2023-03-03T17:57:08.730Z,50.80
2023-03-03T18:00:02.475Z,50.90
2023-03-03T18:02:51.176Z,50.80
2023-03-03T18:05:44.731Z,50.90
2023-03-03T18:09:13.830Z,50.90
2023-03-03T18:12:01.489Z,50.90
2023-03-03T18:15:04.616Z,50.90
2023-03-03T18:17:55.305Z,50.90
2023-03-03T18:21:05.614Z,51.00
2023-03-03T18:23:51.792Z,50.80
2023-03-03T18:26:39.813Z,51.40
2023-03-03T18:29:22.230Z,53.90
2023-03-03T18:31:58.207Z,55.30
2023-03-03T18:34:41.274Z,56.50
2023-03-03T18:37:36.498Z,57.00
2023-03-03T18:40:09.469Z,57.40
2023-03-03T18:42:43.504Z,58.00
2023-03-03T18:45:40.273Z,58.30
2023-03-03T18:48:28.387Z,58.40
2023-03-03T18:50:58.830Z,59.00
2023-03-03T18:53:37.979Z,59.20
2023-03-03T18:56:11.389Z,59.30
2023-03-03T19:01:52.336Z,59.90
2023-03-03T19:04:26.307Z,59.90
2023-03-03T19:07:16.753Z,59.90
2023-03-03T19:10:31.155Z,60.20
2023-03-03T19:13:04.006Z,60.10
2023-03-03T19:15:39.126Z,60.50
2023-03-03T19:18:29.596Z,60.60
2023-03-03T19:21:34.644Z,60.60
2023-03-03T19:24:22.818Z,60.70
2023-03-03T19:27:18.743Z,60.70
2023-03-03T19:30:12.728Z,60.80
2023-03-03T19:33:03.050Z,60.70
2023-03-03T19:35:56.915Z,60.80
2023-03-03T19:39:04.030Z,60.90
2023-03-03T19:42:08.569Z,60.70
2023-03-03T19:45:05.904Z,61.00
2023-03-03T19:48:07.215Z,60.80
2023-03-03T19:51:19.407Z,61.30
2023-03-03T19:54:14.095Z,61.30
2023-03-03T19:57:02.364Z,60.80
2023-03-03T20:00:00.956Z,60.90
2023-03-03T20:03:24.744Z,60.40
2023-03-03T20:06:26.693Z,60.70
2023-03-03T20:09:05.767Z,61.00
2023-03-03T20:12:02.367Z,60.90
2023-03-03T20:14:47.027Z,60.80
2023-03-03T20:17:43.677Z,60.60
2023-03-03T20:20:35.809Z,60.70
2023-03-03T20:23:20.220Z,60.30
2023-03-03T20:25:58.851Z,60.50
2023-03-03T20:28:51.625Z,60.50
2023-03-03T20:31:56.716Z,60.20
2023-03-03T20:34:46.891Z,60.20
2023-03-03T20:40:56.642Z,59.80
2023-03-03T20:44:09.478Z,60.10
2023-03-03T20:47:07.964Z,60.20
2023-03-03T20:50:22.559Z,60.00
2023-03-03T20:53:13.388Z,60.00
2023-03-03T20:56:22.405Z,60.00
2023-03-03T20:59:18.834Z,59.80
2023-03-03T21:04:42.994Z,60.00
2023-03-03T21:07:29.008Z,59.80
2023-03-03T21:10:28.835Z,59.80
2023-03-03T21:13:01.627Z,59.70
2023-03-03T21:15:37.866Z,59.80
2023-03-03T21:18:22.246Z,59.90
2023-03-03T21:20:51.660Z,59.70
2023-03-03T21:23:24.492Z,60.20
2023-03-03T21:25:56.191Z,59.70
2023-03-03T21:28:33.975Z,59.60
2023-03-03T21:31:18.595Z,59.60
2023-03-03T21:33:48.226Z,59.70
2023-03-03T21:36:30.614Z,59.60
2023-03-03T21:39:04.645Z,59.50
2023-03-03T21:41:57.197Z,59.10
2023-03-03T21:44:53.471Z,59.40
2023-03-03T21:50:13.703Z,59.80
2023-03-03T21:52:42.839Z,59.90
2023-03-03T21:55:13.343Z,60.00
2023-03-03T21:57:44.981Z,60.00
2023-03-03T22:00:17.209Z,60.10
2023-03-03T22:02:47.805Z,60.20
2023-03-03T22:05:19.052Z,60.30
2023-03-03T22:07:51.282Z,60.30
2023-03-03T22:10:23.551Z,60.30
2023-03-03T22:12:55.128Z,60.50
2023-03-03T22:15:29.004Z,60.60
2023-03-03T22:18:04.668Z,60.60
2023-03-03T22:20:38.811Z,60.70
2023-03-03T22:23:15.630Z,60.70
2023-03-03T22:25:43.743Z,60.80
2023-03-03T22:28:18.519Z,60.80
2023-03-03T22:30:49.072Z,60.70
2023-03-03T22:33:20.238Z,60.80
2023-03-03T22:35:53.152Z,60.90
2023-03-03T22:38:24.048Z,60.80
2023-03-03T22:40:59.390Z,60.90
2023-03-03T22:43:33.082Z,61.00
2023-03-03T22:46:03.493Z,61.40
2023-03-03T22:48:34.397Z,60.90
2023-03-03T22:51:02.695Z,60.90
2023-03-03T22:53:34.923Z,60.90
2023-03-03T22:56:03.356Z,60.80
2023-03-03T22:58:51.598Z,60.80
2023-03-03T23:01:23.221Z,60.90
2023-03-03T23:03:54.798Z,60.90
2023-03-03T23:06:24.381Z,60.90
2023-03-03T23:08:57.156Z,61.00
2023-03-03T23:11:31.570Z,60.90
2023-03-03T23:14:01.822Z,61.00
2023-03-03T23:16:30.952Z,61.00
2023-03-03T23:19:01.386Z,60.90
2023-03-03T23:21:39.134Z,60.90
2023-03-03T23:24:10.075Z,60.90
2023-03-03T23:26:42.887Z,60.80
2023-03-03T23:29:09.888Z,60.90
2023-03-03T23:31:41.327Z,60.80
2023-03-03T23:34:10.781Z,60.80
2023-03-03T23:36:41.171Z,60.80
2023-03-03T23:39:11.906Z,60.70
2023-03-03T23:44:23.692Z,60.70
2023-03-03T23:46:55.292Z,60.80
2023-03-03T23:49:25.005Z,60.70
2023-03-03T23:51:54.063Z,60.70
2023-03-03T23:54:26.730Z,60.70
2023-03-03T23:56:58.286Z,60.60
2023-03-03T23:59:28.840Z,60.50
