createdAt,value
2022-11-15T00:01:59.210Z,69.70
2022-11-15T00:04:45.006Z,69.50
2022-11-15T00:07:54.712Z,69.70
2022-11-15T00:10:38.375Z,69.80
2022-11-15T00:13:24.452Z,70.00
2022-11-15T00:16:11.574Z,70.80
2022-11-15T00:18:58.489Z,71.10
2022-11-15T00:21:44.443Z,71.00
2022-11-15T00:24:30.154Z,70.90
2022-11-15T00:27:16.318Z,69.80
2022-11-15T00:30:02.258Z,70.60
2022-11-15T00:32:48.631Z,71.20
2022-11-15T00:35:35.430Z,72.00
2022-11-15T00:38:21.221Z,72.00
2022-11-15T00:41:09.865Z,72.60
2022-11-15T00:43:56.036Z,71.80
2022-11-15T00:46:42.175Z,72.10
2022-11-15T00:49:27.547Z,72.10
2022-11-15T00:52:13.206Z,72.10
2022-11-15T00:54:58.830Z,72.00
2022-11-15T00:57:45.429Z,72.30
2022-11-15T01:00:31.352Z,72.40
2022-11-15T01:03:17.138Z,72.70
2022-11-15T01:06:02.645Z,72.80
2022-11-15T01:08:48.607Z,72.80
2022-11-15T01:11:34.546Z,73.70
2022-11-15T01:14:25.192Z,73.80
2022-11-15T01:17:11.383Z,74.60
2022-11-15T01:19:57.156Z,75.20
2022-11-15T01:22:43.086Z,75.50
2022-11-15T01:25:29.352Z,75.90
2022-11-15T01:28:15.238Z,75.90
2022-11-15T01:31:02.222Z,76.00
2022-11-15T01:33:49.172Z,76.40
2022-11-15T01:36:34.893Z,76.40
2022-11-15T01:39:20.861Z,76.40
2022-11-15T01:42:06.638Z,76.40
2022-11-15T01:44:55.839Z,76.60
2022-11-15T01:47:47.088Z,77.20
2022-11-15T01:50:34.051Z,77.60
2022-11-15T01:53:22.571Z,78.10
2022-11-15T01:56:11.576Z,78.40
2022-11-15T01:58:59.515Z,79.00
2022-11-15T02:01:45.812Z,79.10
2022-11-15T02:04:38.760Z,79.50
2022-11-15T02:07:25.067Z,79.50
2022-11-15T02:10:18.226Z,80.00
2022-11-15T02:13:04.313Z,80.00
2022-11-15T02:16:14.671Z,80.30
2022-11-15T02:19:32.382Z,80.30
2022-11-15T02:22:52.206Z,80.30
2022-11-15T02:25:49.894Z,80.30
2022-11-15T02:28:52.002Z,80.00
2022-11-15T02:32:04.479Z,79.50
2022-11-15T02:35:40.967Z,79.30
2022-11-15T02:38:53.552Z,79.30
2022-11-15T02:41:56.668Z,79.70
2022-11-15T02:44:46.984Z,80.00
2022-11-15T02:47:39.069Z,80.50
2022-11-15T02:50:28.290Z,81.20
2022-11-15T02:53:16.125Z,81.60
2022-11-15T02:56:01.819Z,82.30
2022-11-15T02:59:26.176Z,82.90
2022-11-15T03:02:29.643Z,83.00
2022-11-15T03:05:19.955Z,83.30
2022-11-15T03:08:27.165Z,83.70
2022-11-15T03:11:22.652Z,84.30
2022-11-15T03:14:46.382Z,84.80
2022-11-15T03:17:37.101Z,85.10
2022-11-15T03:20:23.615Z,85.40
2022-11-15T03:23:11.982Z,85.60
2022-11-15T03:25:59.262Z,85.50
2022-11-15T03:29:04.353Z,86.20
2022-11-15T03:31:55.954Z,86.60
2022-11-15T03:35:05.855Z,86.90
2022-11-15T03:38:12.140Z,87.20
2022-11-15T03:41:09.651Z,87.20
2022-11-15T03:44:06.331Z,87.40
2022-11-15T03:47:15.239Z,87.50
2022-11-15T03:50:06.097Z,87.80
2022-11-15T03:52:52.287Z,88.00
2022-11-15T03:55:38.502Z,88.30
2022-11-15T03:58:24.092Z,88.30
2022-11-15T04:01:10.129Z,88.30
2022-11-15T04:03:55.922Z,88.20
2022-11-15T04:06:41.961Z,87.70
2022-11-15T04:09:27.670Z,87.40
2022-11-15T04:12:13.785Z,86.90
2022-11-15T04:15:12.381Z,86.50
2022-11-15T04:17:59.007Z,86.00
2022-11-15T04:21:03.138Z,85.50
2022-11-15T04:23:48.900Z,85.30
2022-11-15T04:26:35.025Z,85.00
2022-11-15T04:29:35.322Z,85.20
2022-11-15T04:32:20.905Z,85.20
2022-11-15T04:35:07.124Z,84.80
2022-11-15T04:37:53.012Z,84.80
2022-11-15T04:40:39.376Z,84.70
2022-11-15T04:43:25.285Z,84.70
2022-11-15T04:46:10.984Z,84.60
2022-11-15T04:48:58.817Z,84.60
2022-11-15T04:51:45.562Z,84.70
2022-11-15T04:54:31.653Z,85.40
2022-11-15T04:57:17.421Z,85.50
2022-11-15T05:00:09.600Z,85.70
2022-11-15T05:03:14.204Z,86.20
2022-11-15T05:06:00.349Z,86.70
2022-11-15T05:08:45.904Z,86.80
2022-11-15T05:11:31.362Z,87.20
2022-11-15T05:14:17.684Z,87.40
2022-11-15T05:17:03.853Z,87.70
2022-11-15T05:19:49.886Z,87.90
2022-11-15T05:22:37.229Z,87.90
2022-11-15T05:25:23.594Z,88.10
2022-11-15T05:28:09.512Z,88.20
2022-11-15T05:31:00.901Z,88.60
2022-11-15T05:33:47.076Z,88.80
2022-11-15T05:36:35.226Z,89.50
2022-11-15T05:39:20.964Z,89.50
2022-11-15T05:42:11.698Z,89.60
2022-11-15T05:44:58.453Z,89.90
2022-11-15T05:47:45.460Z,89.80
2022-11-15T05:50:31.593Z,90.20
2022-11-15T05:53:20.089Z,90.20
2022-11-15T05:56:07.765Z,90.00
2022-11-15T05:58:59.471Z,90.00
2022-11-15T06:01:45.797Z,90.10
2022-11-15T06:04:31.348Z,89.80
2022-11-15T06:07:17.128Z,89.50
2022-11-15T06:10:02.924Z,89.40
2022-11-15T06:12:48.354Z,89.40
2022-11-15T06:15:37.526Z,89.30
2022-11-15T06:18:22.926Z,88.90
2022-11-15T06:21:09.085Z,88.80
2022-11-15T06:23:55.229Z,88.70
2022-11-15T06:26:41.076Z,88.60
2022-11-15T06:29:26.938Z,88.60
2022-11-15T06:32:12.695Z,88.70
2022-11-15T06:34:58.658Z,88.80
2022-11-15T06:37:44.613Z,88.70
2022-11-15T06:40:30.540Z,88.80
2022-11-15T06:43:16.429Z,88.90
2022-11-15T06:46:03.806Z,88.70
2022-11-15T06:48:52.218Z,88.70
2022-11-15T06:51:38.161Z,88.60
2022-11-15T06:54:24.039Z,88.20
2022-11-15T06:57:09.845Z,87.80
2022-11-15T06:59:55.302Z,87.50
2022-11-15T07:02:42.292Z,87.30
2022-11-15T07:05:29.049Z,86.90
2022-11-15T07:08:14.950Z,86.20
2022-11-15T07:11:03.014Z,86.10
2022-11-15T07:13:48.510Z,86.00
2022-11-15T07:16:34.473Z,85.80
2022-11-15T07:19:20.031Z,85.40
2022-11-15T07:22:05.705Z,85.10
2022-11-15T07:24:51.892Z,84.10
2022-11-15T07:27:38.297Z,84.10
2022-11-15T07:30:24.855Z,83.80
2022-11-15T07:33:10.766Z,84.00
2022-11-15T07:36:03.241Z,83.80
2022-11-15T07:38:48.907Z,83.70
2022-11-15T07:41:35.097Z,83.70
2022-11-15T07:44:20.745Z,83.10
2022-11-15T07:47:06.906Z,82.90
2022-11-15T07:49:53.251Z,83.20
2022-11-15T07:52:39.314Z,83.20
2022-11-15T07:55:26.400Z,82.70
2022-11-15T07:58:13.092Z,81.80
2022-11-15T08:00:59.003Z,80.20
2022-11-15T08:03:44.817Z,78.90
2022-11-15T08:06:30.670Z,77.70
2022-11-15T08:09:16.035Z,76.90
2022-11-15T08:12:01.497Z,76.20
2022-11-15T08:14:47.396Z,75.60
2022-11-15T08:17:33.972Z,76.10
2022-11-15T08:20:20.635Z,75.60
2022-11-15T08:23:07.733Z,75.80
2022-11-15T08:25:53.594Z,75.60
2022-11-15T08:28:39.581Z,73.80
2022-11-15T08:31:24.897Z,73.50
2022-11-15T08:34:10.421Z,72.30
2022-11-15T08:36:56.148Z,70.80
2022-11-15T08:39:41.870Z,70.70
2022-11-15T08:42:27.736Z,71.60
2022-11-15T08:45:13.995Z,71.10
2022-11-15T08:48:02.690Z,70.30
2022-11-15T08:50:48.329Z,70.30
2022-11-15T08:53:35.574Z,69.80
2022-11-15T08:56:21.359Z,68.80
2022-11-15T08:59:07.324Z,69.00
2022-11-15T09:01:53.192Z,69.00
2022-11-15T09:04:40.359Z,68.30
2022-11-15T09:07:26.192Z,68.30
2022-11-15T09:10:11.917Z,68.60
2022-11-15T09:13:00.767Z,69.40
2022-11-15T09:15:46.597Z,69.70
2022-11-15T09:18:32.977Z,70.20
2022-11-15T09:21:18.947Z,70.70
2022-11-15T09:24:05.383Z,70.30
2022-11-15T09:26:52.836Z,70.80
2022-11-15T09:29:38.579Z,71.00
2022-11-15T09:32:24.518Z,71.90
2022-11-15T09:35:10.582Z,71.60
2022-11-15T09:37:58.511Z,71.60
2022-11-15T09:40:44.564Z,71.80
2022-11-15T09:43:51.566Z,71.30
2022-11-15T09:46:58.161Z,71.00
2022-11-15T09:50:03.006Z,70.00
2022-11-15T09:52:37.170Z,69.00
2022-11-15T09:55:06.089Z,68.20
2022-11-15T09:57:43.068Z,67.00
2022-11-15T10:00:45.245Z,66.80
2022-11-15T10:03:28.563Z,65.10
2022-11-15T10:06:01.687Z,64.40
2022-11-15T10:09:00.603Z,63.90
2022-11-15T10:11:39.821Z,63.80
2022-11-15T10:14:19.185Z,64.20
2022-11-15T10:17:11.497Z,64.10
2022-11-15T10:20:02.400Z,63.80
2022-11-15T10:22:52.254Z,63.40
2022-11-15T10:25:36.367Z,62.80
2022-11-15T10:28:19.195Z,61.60
2022-11-15T10:30:54.523Z,60.50
2022-11-15T10:33:36.200Z,58.20
2022-11-15T10:36:09.899Z,58.40
2022-11-15T10:38:49.519Z,57.60
2022-11-15T10:41:33.037Z,57.20
2022-11-15T10:44:21.573Z,56.80
2022-11-15T10:46:56.527Z,56.70
2022-11-15T10:49:31.764Z,56.10
2022-11-15T10:52:17.711Z,56.80
2022-11-15T10:55:14.349Z,55.90
2022-11-15T10:57:51.036Z,55.90
2022-11-15T11:00:21.487Z,54.80
2022-11-15T11:02:57.527Z,53.50
2022-11-15T11:05:45.253Z,52.40
2022-11-15T11:08:15.387Z,50.80
2022-11-15T11:11:04.232Z,50.40
2022-11-15T11:13:40.902Z,49.60
2022-11-15T11:16:39.163Z,48.70
2022-11-15T11:19:38.381Z,48.20
2022-11-15T11:22:21.336Z,47.60
2022-11-15T11:25:19.706Z,47.40
2022-11-15T11:28:00.434Z,47.00
2022-11-15T11:30:48.883Z,45.00
2022-11-15T11:33:31.545Z,44.30
2022-11-15T11:36:16.822Z,43.70
2022-11-15T11:38:55.880Z,43.30
2022-11-15T11:41:38.114Z,43.30
2022-11-15T11:44:53.781Z,43.90
2022-11-15T11:47:25.827Z,43.60
2022-11-15T11:49:57.346Z,41.80
2022-11-15T11:52:28.095Z,37.40
2022-11-15T11:55:31.632Z,38.20
2022-11-15T11:58:24.152Z,36.10
2022-11-15T12:00:56.586Z,35.60
2022-11-15T12:04:04.917Z,33.90
2022-11-15T12:06:43.651Z,31.00
2022-11-15T12:09:30.828Z,32.80
2022-11-15T12:12:10.784Z,32.60
2022-11-15T12:14:44.058Z,34.60
2022-11-15T12:17:16.743Z,37.40
2022-11-15T12:19:44.073Z,36.70
2022-11-15T12:22:24.850Z,36.70
2022-11-15T12:25:04.413Z,38.40
2022-11-15T12:27:54.919Z,41.20
2022-11-15T12:30:24.028Z,41.00
2022-11-15T12:32:53.794Z,42.20
2022-11-15T12:35:38.264Z,42.50
2022-11-15T12:38:09.742Z,42.50
2022-11-15T12:41:15.088Z,43.10
2022-11-15T12:43:44.072Z,43.80
2022-11-15T12:46:22.594Z,45.50
2022-11-15T12:48:53.353Z,47.50
2022-11-15T12:51:43.855Z,49.40
2022-11-15T12:54:23.562Z,51.70
2022-11-15T12:57:13.877Z,52.50
2022-11-15T12:59:56.249Z,52.80
2022-11-15T13:02:28.973Z,53.40
2022-11-15T13:05:14.854Z,53.20
2022-11-15T13:07:47.886Z,53.20
2022-11-15T13:10:15.213Z,53.40
2022-11-15T13:12:45.460Z,54.20
2022-11-15T13:15:18.349Z,54.40
2022-11-15T13:17:51.408Z,54.90
2022-11-15T13:20:20.510Z,55.10
2022-11-15T13:22:52.267Z,55.20
2022-11-15T13:25:40.382Z,55.50
2022-11-15T13:28:16.415Z,55.80
2022-11-15T13:31:23.196Z,55.70
2022-11-15T13:33:51.105Z,55.50
2022-11-15T13:36:20.992Z,55.50
2022-11-15T13:39:05.593Z,55.00
2022-11-15T13:41:35.542Z,55.10
2022-11-15T13:44:05.031Z,55.20
2022-11-15T13:46:34.279Z,55.70
2022-11-15T13:49:09.214Z,56.00
2022-11-15T13:51:52.294Z,55.90
2022-11-15T13:54:30.755Z,56.00
2022-11-15T13:57:03.173Z,56.20
2022-11-15T13:59:32.059Z,56.60
2022-11-15T14:02:03.679Z,56.60
2022-11-15T14:04:36.195Z,56.70
2022-11-15T14:07:04.058Z,56.90
2022-11-15T14:09:34.528Z,56.90
2022-11-15T14:12:06.945Z,57.20
2022-11-15T14:14:34.194Z,57.50
2022-11-15T14:17:02.045Z,58.60
2022-11-15T14:19:29.411Z,62.10
2022-11-15T14:22:12.360Z,63.80
2022-11-15T14:24:40.362Z,65.30
2022-11-15T14:27:26.994Z,66.80
2022-11-15T14:29:54.765Z,67.90
2022-11-15T14:32:24.709Z,68.90
2022-11-15T14:35:00.825Z,69.60
2022-11-15T14:37:29.160Z,70.60
2022-11-15T14:39:56.747Z,71.20
2022-11-15T14:42:24.733Z,71.20
2022-11-15T14:44:52.517Z,71.00
2022-11-15T14:47:19.976Z,71.50
2022-11-15T14:49:47.355Z,72.30
2022-11-15T14:52:32.558Z,72.90
2022-11-15T14:55:03.353Z,73.60
2022-11-15T14:57:31.308Z,73.90
2022-11-15T14:59:58.433Z,73.80
2022-11-15T15:02:39.777Z,74.00
2022-11-15T15:05:19.376Z,73.10
2022-11-15T15:07:47.254Z,72.90
2022-11-15T15:10:38.911Z,72.80
2022-11-15T15:13:05.632Z,73.00
2022-11-15T15:15:38.567Z,73.10
2022-11-15T15:18:06.429Z,73.30
2022-11-15T15:20:34.083Z,73.60
2022-11-15T15:23:01.458Z,74.00
2022-11-15T15:25:36.829Z,74.40
2022-11-15T15:28:04.105Z,75.00
2022-11-15T15:30:31.883Z,75.50
2022-11-15T15:32:58.925Z,75.70
2022-11-15T15:35:31.934Z,75.90
2022-11-15T15:37:59.792Z,76.20
2022-11-15T15:40:29.590Z,76.60
2022-11-15T15:42:56.764Z,76.80
2022-11-15T15:45:23.869Z,77.20
2022-11-15T15:47:53.181Z,77.60
2022-11-15T15:50:26.971Z,77.80
2022-11-15T15:52:59.018Z,78.30
2022-11-15T15:55:26.557Z,78.50
2022-11-15T15:57:53.828Z,78.90
2022-11-15T16:00:24.089Z,79.30
2022-11-15T16:02:54.018Z,79.40
2022-11-15T16:05:22.302Z,79.80
2022-11-15T16:07:51.160Z,79.90
2022-11-15T16:10:27.705Z,80.40
2022-11-15T16:12:56.769Z,81.20
2022-11-15T16:15:26.112Z,81.70
2022-11-15T16:17:58.313Z,81.60
2022-11-15T16:20:40.690Z,81.90
2022-11-15T16:23:09.815Z,82.50
2022-11-15T16:25:58.388Z,82.50
2022-11-15T16:28:33.581Z,82.70
2022-11-15T16:31:05.465Z,83.00
2022-11-15T16:33:33.255Z,83.50
2022-11-15T16:36:01.044Z,83.80
2022-11-15T16:38:28.198Z,83.70
2022-11-15T16:40:55.425Z,83.20
2022-11-15T16:43:22.536Z,82.60
2022-11-15T16:45:51.115Z,81.70
2022-11-15T16:48:26.489Z,80.80
2022-11-15T16:50:58.781Z,80.10
2022-11-15T16:53:27.637Z,79.50
2022-11-15T16:55:56.002Z,79.50
2022-11-15T16:58:23.510Z,79.90
2022-11-15T17:00:55.066Z,79.90
2022-11-15T17:03:26.186Z,80.60
2022-11-15T17:05:53.398Z,79.90
2022-11-15T17:08:22.061Z,78.10
2022-11-15T17:10:49.480Z,77.30
2022-11-15T17:13:17.086Z,77.30
2022-11-15T17:15:44.230Z,78.00
2022-11-15T17:18:13.315Z,78.40
2022-11-15T17:20:41.828Z,78.70
2022-11-15T17:23:14.599Z,78.80
2022-11-15T17:25:42.652Z,78.90
2022-11-15T17:28:10.495Z,78.60
2022-11-15T17:30:41.274Z,78.60
2022-11-15T17:33:08.555Z,79.00
2022-11-15T17:35:35.702Z,79.10
2022-11-15T17:38:02.924Z,79.50
2022-11-15T17:40:30.106Z,79.70
2022-11-15T17:42:57.541Z,80.30
2022-11-15T17:45:24.576Z,80.70
2022-11-15T17:47:51.739Z,81.30
2022-11-15T17:50:18.969Z,81.40
2022-11-15T17:52:46.153Z,81.60
2022-11-15T17:55:13.269Z,82.00
2022-11-15T17:57:40.411Z,82.00
2022-11-15T18:00:11.350Z,82.20
2022-11-15T18:02:38.482Z,82.40
2022-11-15T18:05:06.083Z,82.60
2022-11-15T18:07:33.158Z,82.50
2022-11-15T18:10:02.525Z,82.50
2022-11-15T18:12:29.961Z,82.70
2022-11-15T18:14:58.197Z,83.30
2022-11-15T18:17:27.087Z,83.80
2022-11-15T18:19:54.660Z,83.90
2022-11-15T18:22:22.236Z,84.40
2022-11-15T18:24:49.325Z,84.90
2022-11-15T18:27:16.532Z,85.10
2022-11-15T18:29:44.959Z,85.70
2022-11-15T18:32:13.899Z,86.20
2022-11-15T18:34:43.502Z,86.60
2022-11-15T18:37:10.868Z,87.00
2022-11-15T18:39:38.005Z,87.20
2022-11-15T18:42:05.621Z,87.50
2022-11-15T18:44:32.727Z,87.80
2022-11-15T18:46:59.875Z,88.00
2022-11-15T18:49:27.089Z,88.30
2022-11-15T18:51:54.448Z,89.10
2022-11-15T18:54:22.818Z,89.40
2022-11-15T18:56:52.848Z,89.90
2022-11-15T18:59:20.574Z,90.00
2022-11-15T19:01:48.629Z,90.00
2022-11-15T19:04:20.718Z,90.60
2022-11-15T19:06:49.400Z,90.70
2022-11-15T19:09:18.079Z,90.60
2022-11-15T19:11:46.988Z,90.60
2022-11-15T19:14:16.499Z,90.90
2022-11-15T19:16:45.950Z,90.80
2022-11-15T19:19:22.109Z,90.70
2022-11-15T19:21:49.426Z,90.40
2022-11-15T19:24:16.675Z,90.20
2022-11-15T19:26:45.184Z,90.10
2022-11-15T19:29:14.867Z,90.10
2022-11-15T19:31:42.472Z,90.20
2022-11-15T19:34:10.489Z,90.20
2022-11-15T19:36:43.046Z,90.50
2022-11-15T19:39:16.182Z,90.00
2022-11-15T19:41:46.127Z,90.00
2022-11-15T19:44:14.182Z,88.90
2022-11-15T19:46:42.035Z,88.20
2022-11-15T19:49:11.376Z,87.30
2022-11-15T19:51:39.764Z,86.60
2022-11-15T19:54:09.058Z,86.00
2022-11-15T19:56:36.769Z,85.90
2022-11-15T19:59:05.272Z,85.90
2022-11-15T20:01:39.331Z,86.20
2022-11-15T20:04:08.083Z,85.90
2022-11-15T20:06:37.673Z,86.00
2022-11-15T20:09:04.964Z,85.40
2022-11-15T20:11:32.096Z,85.10
2022-11-15T20:14:02.344Z,85.30
2022-11-15T20:16:30.215Z,85.20
2022-11-15T20:18:57.725Z,85.60
2022-11-15T20:21:25.367Z,85.60
2022-11-15T20:23:52.594Z,85.80
2022-11-15T20:26:20.841Z,85.80
2022-11-15T20:28:48.752Z,86.30
2022-11-15T20:31:17.140Z,86.80
2022-11-15T20:33:44.554Z,87.30
2022-11-15T20:36:13.904Z,87.70
2022-11-15T20:38:41.681Z,87.80
2022-11-15T20:41:14.177Z,88.20
2022-11-15T20:43:43.652Z,88.40
2022-11-15T20:46:12.402Z,88.40
2022-11-15T20:48:40.422Z,88.70
2022-11-15T20:51:14.408Z,88.50
2022-11-15T20:53:43.285Z,88.90
2022-11-15T20:56:19.471Z,88.50
2022-11-15T20:58:47.441Z,88.70
2022-11-15T21:01:15.848Z,88.40
2022-11-15T21:03:43.500Z,88.20
2022-11-15T21:06:11.132Z,87.90
2022-11-15T21:08:56.660Z,87.80
2022-11-15T21:11:43.487Z,87.40
2022-11-15T21:14:10.855Z,87.50
2022-11-15T21:16:39.107Z,87.10
2022-11-15T21:19:06.992Z,86.80
2022-11-15T21:21:37.981Z,86.40
2022-11-15T21:24:07.414Z,86.50
2022-11-15T21:26:35.835Z,86.40
2022-11-15T21:29:04.992Z,86.40
2022-11-15T21:31:32.881Z,86.40
2022-11-15T21:34:04.147Z,86.30
2022-11-15T21:36:31.650Z,85.80
2022-11-15T21:38:59.369Z,85.70
2022-11-15T21:41:27.034Z,84.80
2022-11-15T21:43:58.544Z,84.60
2022-11-15T21:46:25.898Z,84.60
2022-11-15T21:48:53.607Z,84.70
2022-11-15T21:51:20.919Z,84.30
2022-11-15T21:53:48.035Z,83.70
2022-11-15T21:56:15.549Z,82.90
2022-11-15T21:58:42.845Z,82.50
2022-11-15T22:01:30.123Z,82.10
2022-11-15T22:03:57.563Z,81.70
2022-11-15T22:06:24.841Z,81.40
2022-11-15T22:08:52.072Z,80.80
2022-11-15T22:11:19.162Z,80.20
2022-11-15T22:13:46.384Z,79.90
2022-11-15T22:16:13.457Z,79.60
2022-11-15T22:18:40.610Z,79.10
2022-11-15T22:21:12.078Z,79.00
2022-11-15T22:23:39.900Z,78.70
2022-11-15T22:26:08.630Z,78.20
2022-11-15T22:28:36.088Z,78.00
2022-11-15T22:31:03.882Z,77.30
2022-11-15T22:33:32.920Z,76.20
2022-11-15T22:36:02.949Z,76.00
2022-11-15T22:38:30.677Z,75.70
2022-11-15T22:40:58.430Z,75.50
2022-11-15T22:43:27.204Z,75.50
2022-11-15T22:45:56.053Z,75.50
2022-11-15T22:48:35.262Z,75.60
2022-11-15T22:51:03.079Z,75.40
2022-11-15T22:53:30.658Z,75.00
2022-11-15T22:56:00.457Z,74.90
2022-11-15T22:58:29.435Z,74.90
2022-11-15T23:01:00.049Z,75.20
2022-11-15T23:03:28.405Z,75.50
2022-11-15T23:06:00.498Z,75.50
2022-11-15T23:08:27.685Z,75.90
2022-11-15T23:11:13.201Z,76.10
2022-11-15T23:13:40.557Z,76.40
2022-11-15T23:16:28.651Z,76.50
2022-11-15T23:19:00.232Z,76.50
2022-11-15T23:21:49.400Z,76.40
2022-11-15T23:24:17.384Z,76.40
2022-11-15T23:26:46.516Z,76.30
2022-11-15T23:29:16.404Z,76.30
2022-11-15T23:32:03.138Z,76.50
2022-11-15T23:34:31.791Z,76.50
2022-11-15T23:36:59.545Z,76.40
2022-11-15T23:39:27.018Z,76.40
2022-11-15T23:41:54.405Z,76.10
2022-11-15T23:44:22.284Z,76.10
2022-11-15T23:46:49.511Z,75.90
2022-11-15T23:49:16.682Z,75.90
2022-11-15T23:51:43.842Z,75.90
2022-11-15T23:54:12.044Z,75.90
2022-11-15T23:56:40.140Z,76.30
2022-11-15T23:59:08.634Z,76.30
