createdAt,value
2022-08-07T00:02:35.640Z,60.77
2022-08-07T00:04:15.397Z,60.71
2022-08-07T00:06:51.828Z,61.16
2022-08-07T00:09:22.810Z,60.92
2022-08-07T00:11:55.895Z,60.60
2022-08-07T00:14:30.296Z,61.03
2022-08-07T00:17:02.539Z,60.92
2022-08-07T00:20:00.447Z,61.16
2022-08-07T00:22:24.569Z,61.59
2022-08-07T00:25:15.837Z,61.79
2022-08-07T00:27:52.307Z,61.52
2022-08-07T00:30:27.720Z,61.97
2022-08-07T00:33:00.507Z,62.14
2022-08-07T00:35:30.021Z,61.73
2022-08-07T00:37:59.332Z,62.15
2022-08-07T00:40:39.459Z,62.48
2022-08-07T00:43:59.753Z,62.64
2022-08-07T00:45:58.287Z,62.53
2022-08-07T00:48:31.953Z,62.54
2022-08-07T00:51:00.994Z,62.68
2022-08-07T00:53:38.925Z,62.96
2022-08-07T00:56:18.913Z,62.53
2022-08-07T01:01:41.554Z,62.98
2022-08-07T01:04:12.175Z,62.17
2022-08-07T01:06:52.418Z,62.85
2022-08-07T01:09:51.193Z,63.20
2022-08-07T01:12:28.991Z,63.03
2022-08-07T01:15:01.757Z,62.55
2022-08-07T01:17:32.395Z,62.82
2022-08-07T01:20:10.598Z,63.16
2022-08-07T01:22:57.811Z,63.40
2022-08-07T01:25:53.997Z,63.28
2022-08-07T01:28:22.367Z,63.71
2022-08-07T01:30:53.993Z,63.73
2022-08-07T01:33:24.548Z,63.10
2022-08-07T01:36:06.377Z,63.49
2022-08-07T01:38:37.351Z,63.99
2022-08-07T01:41:13.840Z,63.47
2022-08-07T01:43:54.937Z,63.34
2022-08-07T01:46:22.407Z,63.46
2022-08-07T01:48:51.027Z,63.21
2022-08-07T01:52:03.296Z,63.37
2022-08-07T01:54:32.549Z,63.47
2022-08-07T01:57:24.127Z,64.02
2022-08-07T02:00:02.341Z,63.72
2022-08-07T02:03:22.097Z,64.23
2022-08-07T02:06:01.249Z,64.38
2022-08-07T02:08:40.435Z,64.15
2022-08-07T02:11:10.968Z,64.26
2022-08-07T02:14:07.325Z,64.24
2022-08-07T02:16:38.466Z,64.13
2022-08-07T02:22:03.755Z,64.00
2022-08-07T02:24:35.390Z,64.20
2022-08-07T02:27:03.989Z,64.01
2022-08-07T02:29:34.372Z,64.25
2022-08-07T02:32:05.706Z,65.42
2022-08-07T02:34:39.034Z,65.43
2022-08-07T02:37:18.822Z,65.71
2022-08-07T02:40:01.688Z,65.56
2022-08-07T02:42:35.174Z,65.64
2022-08-07T02:45:11.819Z,65.88
2022-08-07T02:47:54.368Z,66.05
2022-08-07T02:50:21.962Z,65.32
2022-08-07T02:52:54.987Z,65.68
2022-08-07T02:56:04.105Z,65.27
2022-08-07T02:58:27.165Z,65.00
2022-08-07T03:00:59.430Z,66.03
2022-08-07T03:03:42.256Z,66.13
2022-08-07T03:06:25.981Z,65.81
2022-08-07T03:09:05.790Z,66.09
2022-08-07T03:11:38.974Z,66.11
2022-08-07T03:14:22.581Z,66.46
2022-08-07T03:16:50.769Z,66.12
2022-08-07T03:19:20.905Z,66.32
2022-08-07T03:21:50.774Z,66.20
2022-08-07T03:24:27.403Z,66.67
2022-08-07T03:27:00.931Z,66.25
2022-08-07T03:29:49.564Z,66.27
2022-08-07T03:32:29.630Z,66.25
2022-08-07T03:35:17.781Z,66.29
2022-08-07T03:37:55.036Z,66.75
2022-08-07T03:40:35.961Z,66.93
2022-08-07T03:43:13.578Z,67.08
2022-08-07T03:45:47.600Z,67.65
2022-08-07T03:48:18.538Z,67.61
2022-08-07T03:50:55.853Z,67.70
2022-08-07T03:54:05.741Z,67.23
2022-08-07T03:56:33.545Z,67.35
2022-08-07T03:59:12.955Z,67.44
2022-08-07T04:01:46.303Z,67.52
2022-08-07T04:04:18.340Z,67.26
2022-08-07T04:06:50.813Z,66.84
2022-08-07T04:09:23.413Z,67.17
2022-08-07T04:12:21.288Z,67.21
2022-08-07T04:14:46.124Z,67.16
2022-08-07T04:17:20.456Z,66.49
2022-08-07T04:19:54.219Z,66.92
2022-08-07T04:22:29.156Z,67.05
2022-08-07T04:25:00.967Z,67.39
2022-08-07T04:27:36.293Z,66.74
2022-08-07T04:30:36.061Z,67.07
2022-08-07T04:33:09.336Z,66.59
2022-08-07T04:35:39.614Z,66.57
2022-08-07T04:38:15.481Z,66.37
2022-08-07T04:40:52.806Z,66.10
2022-08-07T04:44:12.215Z,65.78
2022-08-07T04:47:08.274Z,65.71
2022-08-07T04:50:03.662Z,65.38
2022-08-07T04:52:46.945Z,65.37
2022-08-07T04:58:11.331Z,64.96
2022-08-07T04:58:47.282Z,64.00
2022-08-07T05:01:39.822Z,64.36
2022-08-07T05:04:12.460Z,63.76
2022-08-07T05:06:54.979Z,63.76
2022-08-07T05:09:45.823Z,64.42
2022-08-07T05:12:30.616Z,61.99
2022-08-07T05:15:21.642Z,60.72
2022-08-07T05:18:00.882Z,58.81
2022-08-07T05:20:35.032Z,57.76
2022-08-07T05:23:15.278Z,58.05
2022-08-07T05:26:11.238Z,55.71
2022-08-07T05:28:34.547Z,54.56
2022-08-07T05:31:03.798Z,54.46
2022-08-07T05:33:35.536Z,54.54
2022-08-07T05:36:07.534Z,54.77
2022-08-07T05:39:00.606Z,55.48
2022-08-07T05:42:00.198Z,55.61
2022-08-07T05:44:29.554Z,54.94
2022-08-07T05:47:01.090Z,56.35
2022-08-07T05:49:40.669Z,55.09
2022-08-07T05:52:11.470Z,54.61
2022-08-07T05:54:44.587Z,56.37
2022-08-07T05:57:23.716Z,54.42
2022-08-07T05:59:57.866Z,54.20
2022-08-07T06:02:31.276Z,52.51
2022-08-07T06:05:10.721Z,51.86
2022-08-07T06:08:12.961Z,50.95
2022-08-07T06:10:29.359Z,48.96
2022-08-07T06:12:56.901Z,47.88
2022-08-07T06:15:39.432Z,48.81
2022-08-07T06:18:14.293Z,47.88
2022-08-07T06:20:50.546Z,48.15
2022-08-07T06:24:38.060Z,48.24
2022-08-07T06:26:21.856Z,47.69
2022-08-07T06:28:57.975Z,48.97
2022-08-07T06:31:46.984Z,49.13
2022-08-07T06:34:16.488Z,48.59
2022-08-07T06:36:52.041Z,47.67
2022-08-07T06:40:16.174Z,47.20
2022-08-07T06:42:19.486Z,47.22
2022-08-07T06:45:15.668Z,48.36
2022-08-07T06:47:58.719Z,48.36
2022-08-07T06:50:47.738Z,48.69
2022-08-07T06:55:28.082Z,49.90
2022-08-07T06:56:15.544Z,50.96
2022-08-07T07:00:14.047Z,51.84
2022-08-07T07:01:43.735Z,52.24
2022-08-07T07:04:28.107Z,52.84
2022-08-07T07:07:02.555Z,51.87
2022-08-07T07:09:47.085Z,51.95
2022-08-07T07:12:48.428Z,50.57
2022-08-07T07:15:23.888Z,50.28
2022-08-07T07:18:00.309Z,49.85
2022-08-07T07:20:39.594Z,51.04
2022-08-07T07:24:06.105Z,51.75
2022-08-07T07:26:34.514Z,52.25
2022-08-07T07:29:39.553Z,51.71
2022-08-07T07:31:46.996Z,48.89
2022-08-07T07:34:22.247Z,51.24
2022-08-07T07:37:05.516Z,50.22
2022-08-07T07:39:52.376Z,48.73
2022-08-07T07:42:32.499Z,47.00
2022-08-07T07:45:06.189Z,45.62
2022-08-07T07:47:42.863Z,43.22
2022-08-07T07:50:35.101Z,41.73
2022-08-07T07:53:20.324Z,42.59
2022-08-07T07:56:00.530Z,45.40
2022-08-07T07:58:37.012Z,46.79
2022-08-07T08:02:03.205Z,48.12
2022-08-07T08:04:06.090Z,46.69
2022-08-07T08:06:40.748Z,44.63
2022-08-07T08:09:29.154Z,44.26
2022-08-07T08:12:02.838Z,42.46
2022-08-07T08:14:36.374Z,42.72
2022-08-07T08:17:56.010Z,44.23
2022-08-07T08:20:17.220Z,46.24
2022-08-07T08:23:09.972Z,46.84
2022-08-07T08:25:58.183Z,46.67
2022-08-07T08:28:59.695Z,46.79
2022-08-07T08:32:18.132Z,47.05
2022-08-07T08:34:32.937Z,48.51
2022-08-07T08:37:03.480Z,49.56
2022-08-07T08:39:39.738Z,48.70
2022-08-07T08:42:27.466Z,50.10
2022-08-07T08:45:04.317Z,48.90
2022-08-07T08:47:47.593Z,49.86
2022-08-07T08:50:40.093Z,49.75
2022-08-07T08:53:26.451Z,49.11
2022-08-07T08:56:02.435Z,49.12
2022-08-07T08:58:39.740Z,49.21
2022-08-07T09:01:18.605Z,48.31
2022-08-07T09:03:55.646Z,48.26
2022-08-07T09:06:37.451Z,48.58
2022-08-07T09:09:43.639Z,48.51
2022-08-07T09:12:34.626Z,48.95
2022-08-07T09:16:24.390Z,48.83
2022-08-07T09:18:23.846Z,48.87
2022-08-07T09:21:00.778Z,48.61
2022-08-07T09:24:31.901Z,48.52
2022-08-07T09:26:57.005Z,49.38
2022-08-07T09:30:07.453Z,49.37
2022-08-07T09:32:57.746Z,48.69
2022-08-07T09:36:01.239Z,47.63
2022-08-07T09:39:17.985Z,46.90
2022-08-07T09:42:32.943Z,46.02
2022-08-07T09:47:24.755Z,46.07
2022-08-07T09:48:50.103Z,46.31
2022-08-07T09:52:15.876Z,46.40
2022-08-07T09:54:40.410Z,46.68
2022-08-07T09:57:19.107Z,45.84
2022-08-07T10:00:18.847Z,45.22
2022-08-07T10:04:05.372Z,45.77
2022-08-07T10:06:24.403Z,45.39
2022-08-07T10:09:16.933Z,46.27
2022-08-07T10:12:04.172Z,46.39
2022-08-07T10:15:08.142Z,46.73
2022-08-07T10:18:01.135Z,46.41
2022-08-07T10:21:50.614Z,45.81
2022-08-07T10:24:18.396Z,47.96
2022-08-07T10:27:15.611Z,46.69
2022-08-07T10:30:34.782Z,46.69
2022-08-07T10:33:19.022Z,46.99
2022-08-07T10:36:17.805Z,46.05
2022-08-07T10:39:08.845Z,45.93
2022-08-07T10:42:00.229Z,46.13
2022-08-07T10:45:01.372Z,45.36
2022-08-07T10:47:55.860Z,45.33
2022-08-07T10:50:35.449Z,46.40
2022-08-07T10:53:27.635Z,45.85
2022-08-07T10:56:40.947Z,45.52
2022-08-07T10:59:15.827Z,45.37
2022-08-07T11:02:12.410Z,45.66
2022-08-07T11:05:10.559Z,46.73
2022-08-07T11:08:02.619Z,46.57
2022-08-07T11:10:50.007Z,45.70
2022-08-07T11:14:44.867Z,45.76
2022-08-07T11:16:36.333Z,45.44
2022-08-07T11:19:21.542Z,46.62
2022-08-07T11:22:26.477Z,45.71
2022-08-07T11:25:25.641Z,45.78
2022-08-07T11:28:09.694Z,45.62
2022-08-07T11:31:22.855Z,45.65
2022-08-07T11:34:10.857Z,45.66
2022-08-07T11:36:53.850Z,45.64
2022-08-07T11:40:00.156Z,45.31
2022-08-07T11:42:58.306Z,45.21
2022-08-07T11:45:53.173Z,46.06
2022-08-07T11:48:44.182Z,45.89
2022-08-07T11:51:46.606Z,45.53
2022-08-07T11:54:38.279Z,45.33
2022-08-07T11:57:59.386Z,45.38
2022-08-07T12:01:22.124Z,45.45
2022-08-07T12:07:17.264Z,45.80
2022-08-07T12:10:08.439Z,44.98
2022-08-07T12:12:45.938Z,44.59
2022-08-07T12:15:35.837Z,44.60
2022-08-07T12:18:35.934Z,45.02
2022-08-07T12:22:36.074Z,45.17
2022-08-07T12:25:10.460Z,45.06
2022-08-07T12:28:09.794Z,45.00
2022-08-07T12:30:41.254Z,44.29
2022-08-07T12:33:28.452Z,44.22
2022-08-07T12:36:02.647Z,44.05
2022-08-07T12:38:42.469Z,44.29
2022-08-07T12:41:12.684Z,43.96
2022-08-07T12:44:03.617Z,44.28
2022-08-07T12:50:04.634Z,44.69
2022-08-07T12:53:18.574Z,44.55
2022-08-07T12:56:09.255Z,44.52
2022-08-07T12:58:40.119Z,44.72
2022-08-07T13:01:32.118Z,44.34
2022-08-07T13:04:36.988Z,44.38
2022-08-07T13:08:12.479Z,44.31
2022-08-07T13:11:06.100Z,44.05
2022-08-07T13:13:48.337Z,43.94
2022-08-07T13:16:40.172Z,43.91
2022-08-07T13:19:50.775Z,43.93
2022-08-07T13:22:33.568Z,44.10
2022-08-07T13:25:06.791Z,43.77
2022-08-07T13:28:11.559Z,43.80
2022-08-07T13:30:41.352Z,43.47
2022-08-07T13:34:30.771Z,43.69
2022-08-07T13:36:30.330Z,43.53
2022-08-07T13:39:49.314Z,43.77
2022-08-07T13:42:03.442Z,44.25
2022-08-07T13:44:37.326Z,44.05
2022-08-07T13:47:09.509Z,43.71
2022-08-07T13:50:35.815Z,43.77
2022-08-07T13:52:39.624Z,44.44
2022-08-07T13:55:19.268Z,44.01
2022-08-07T13:58:27.622Z,44.05
2022-08-07T14:00:58.318Z,43.96
2022-08-07T14:03:29.557Z,43.82
2022-08-07T14:06:15.419Z,43.78
2022-08-07T14:08:55.144Z,44.01
2022-08-07T14:11:23.660Z,43.41
2022-08-07T14:13:58.734Z,43.61
2022-08-07T14:16:34.222Z,44.31
2022-08-07T14:22:34.692Z,44.17
2022-08-07T14:25:09.335Z,44.61
2022-08-07T14:28:10.688Z,44.36
2022-08-07T14:30:32.593Z,45.03
2022-08-07T14:33:04.589Z,44.98
2022-08-07T14:44:16.827Z,44.55
2022-08-07T14:46:51.835Z,44.87
2022-08-07T14:49:56.863Z,45.13
2022-08-07T14:52:27.753Z,45.05
2022-08-07T14:54:58.642Z,45.09
2022-08-07T14:57:55.150Z,45.10
2022-08-07T15:00:20.695Z,44.86
2022-08-07T15:03:00.014Z,44.71
2022-08-07T15:05:30.389Z,44.66
2022-08-07T15:11:14.961Z,44.09
2022-08-07T15:13:51.433Z,44.41
2022-08-07T15:16:33.921Z,44.18
2022-08-07T15:19:05.639Z,44.24
2022-08-07T15:25:14.460Z,44.33
2022-08-07T15:27:29.870Z,44.34
2022-08-07T15:30:14.603Z,44.27
2022-08-07T15:32:51.127Z,44.60
2022-08-07T15:36:00.613Z,44.18
2022-08-07T15:44:09.103Z,43.94
2022-08-07T15:46:51.901Z,44.10
2022-08-07T15:52:21.661Z,43.86
2022-08-07T15:55:02.812Z,43.74
2022-08-07T15:57:47.421Z,43.60
2022-08-07T16:00:31.335Z,43.19
2022-08-07T16:03:20.988Z,43.29
2022-08-07T16:05:50.903Z,43.63
2022-08-07T16:08:32.212Z,43.98
2022-08-07T16:11:26.903Z,43.52
2022-08-07T16:14:02.962Z,43.74
2022-08-07T16:17:00.647Z,43.47
2022-08-07T16:19:58.792Z,43.51
2022-08-07T16:22:30.125Z,43.71
2022-08-07T16:25:55.301Z,43.62
2022-08-07T16:30:07.033Z,44.02
2022-08-07T16:31:13.930Z,43.55
2022-08-07T16:34:09.898Z,43.78
2022-08-07T16:37:01.821Z,43.89
2022-08-07T16:39:52.805Z,44.31
2022-08-07T16:42:45.296Z,44.42
2022-08-07T16:46:33.694Z,44.87
2022-08-07T16:50:20.281Z,45.25
2022-08-07T16:52:35.340Z,44.97
2022-08-07T16:55:11.377Z,45.25
2022-08-07T16:58:04.291Z,45.10
2022-08-07T17:00:41.552Z,44.85
2022-08-07T17:03:17.229Z,45.01
2022-08-07T17:06:29.649Z,45.05
2022-08-07T17:10:05.472Z,45.46
2022-08-07T17:12:34.187Z,45.64
2022-08-07T17:15:20.072Z,46.20
2022-08-07T17:17:47.860Z,46.01
2022-08-07T17:20:33.003Z,46.33
2022-08-07T17:23:11.573Z,46.66
2022-08-07T17:26:22.655Z,46.73
2022-08-07T17:28:57.988Z,46.88
2022-08-07T17:31:44.085Z,46.83
2022-08-07T17:35:51.679Z,47.43
2022-08-07T17:38:32.254Z,47.25
2022-08-07T17:42:02.409Z,47.23
2022-08-07T17:44:33.499Z,47.46
2022-08-07T17:47:37.899Z,47.40
2022-08-07T17:50:22.438Z,47.32
2022-08-07T17:53:06.068Z,47.43
2022-08-07T17:56:09.298Z,47.48
2022-08-07T17:58:57.102Z,47.48
2022-08-07T18:01:29.132Z,47.26
2022-08-07T18:04:16.281Z,47.58
2022-08-07T18:07:19.319Z,47.40
2022-08-07T18:10:05.856Z,47.86
2022-08-07T18:12:50.871Z,47.92
2022-08-07T18:15:41.201Z,47.95
2022-08-07T18:19:02.387Z,48.34
2022-08-07T18:21:42.400Z,48.43
2022-08-07T18:24:07.596Z,48.64
2022-08-07T18:26:45.838Z,48.91
2022-08-07T18:30:04.354Z,49.14
2022-08-07T18:33:15.182Z,49.28
2022-08-07T18:36:14.100Z,50.02
2022-08-07T18:40:06.589Z,50.27
2022-08-07T18:42:28.544Z,50.62
2022-08-07T18:45:44.399Z,50.51
2022-08-07T18:48:04.241Z,50.97
2022-08-07T18:50:45.501Z,51.50
2022-08-07T18:53:41.074Z,51.26
2022-08-07T18:59:47.685Z,51.01
2022-08-07T19:02:42.700Z,51.20
2022-08-07T19:06:02.372Z,51.28
2022-08-07T19:08:30.923Z,51.33
2022-08-07T19:11:36.082Z,51.38
2022-08-07T19:14:22.851Z,51.38
2022-08-07T19:17:05.809Z,51.31
2022-08-07T19:19:55.731Z,51.61
2022-08-07T19:22:40.380Z,51.46
2022-08-07T19:28:57.234Z,52.01
2022-08-07T19:31:43.656Z,51.73
2022-08-07T19:34:02.947Z,52.09
2022-08-07T19:36:38.627Z,52.45
2022-08-07T19:39:10.962Z,52.57
2022-08-07T19:42:08.345Z,52.48
2022-08-07T19:44:41.112Z,52.48
2022-08-07T19:47:14.605Z,52.66
2022-08-07T19:49:57.935Z,53.17
2022-08-07T19:52:30.972Z,53.45
2022-08-07T19:54:59.927Z,53.68
2022-08-07T19:58:01.572Z,53.66
2022-08-07T20:00:28.318Z,53.56
2022-08-07T20:03:03.221Z,54.46
2022-08-07T20:06:00.094Z,54.94
2022-08-07T20:08:24.257Z,55.02
2022-08-07T20:11:09.896Z,55.45
2022-08-07T20:13:48.371Z,55.69
2022-08-07T20:16:35.944Z,56.00
2022-08-07T20:19:10.054Z,56.32
2022-08-07T20:21:46.515Z,56.41
2022-08-07T20:24:24.202Z,56.51
2022-08-07T20:26:59.246Z,57.39
2022-08-07T20:29:49.072Z,57.17
2022-08-07T20:32:22.853Z,57.64
2022-08-07T20:34:57.405Z,57.57
2022-08-07T20:37:55.587Z,57.46
2022-08-07T20:40:31.534Z,57.64
2022-08-07T20:43:02.892Z,57.90
2022-08-07T20:46:24.686Z,58.15
2022-08-07T20:48:25.864Z,57.70
2022-08-07T20:51:00.733Z,57.85
2022-08-07T20:54:03.285Z,57.59
2022-08-07T20:56:25.747Z,56.63
2022-08-07T20:58:58.494Z,56.66
2022-08-07T21:01:36.611Z,56.75
2022-08-07T21:04:22.533Z,56.94
2022-08-07T21:06:55.313Z,56.63
2022-08-07T21:09:52.066Z,56.61
2022-08-07T21:12:28.465Z,56.57
2022-08-07T21:14:58.526Z,56.97
2022-08-07T21:18:09.138Z,57.04
2022-08-07T21:20:26.644Z,56.91
2022-08-07T21:22:59.103Z,57.14
2022-08-07T21:25:42.650Z,57.62
2022-08-07T21:28:18.861Z,57.62
2022-08-07T21:30:52.299Z,57.50
2022-08-07T21:33:41.497Z,57.21
2022-08-07T21:36:33.596Z,58.58
2022-08-07T21:39:45.525Z,59.17
2022-08-07T21:42:48.858Z,59.33
2022-08-07T21:46:10.812Z,59.47
2022-08-07T21:48:28.614Z,59.17
2022-08-07T21:51:25.369Z,59.86
2022-08-07T21:54:01.146Z,59.85
2022-08-07T21:56:59.773Z,60.14
2022-08-07T22:00:05.062Z,59.43
2022-08-07T22:02:44.849Z,59.56
2022-08-07T22:05:22.021Z,59.36
2022-08-07T22:08:10.423Z,58.70
2022-08-07T22:10:42.192Z,58.77
2022-08-07T22:13:14.343Z,57.51
2022-08-07T22:16:45.111Z,56.01
2022-08-07T22:18:47.162Z,56.75
2022-08-07T22:22:05.386Z,55.88
2022-08-07T22:24:55.277Z,55.15
2022-08-07T22:28:07.205Z,54.71
2022-08-07T22:30:28.307Z,55.00
2022-08-07T22:33:07.100Z,54.10
2022-08-07T22:35:51.139Z,54.27
2022-08-07T22:38:33.977Z,56.50
2022-08-07T22:41:10.899Z,58.71
2022-08-07T22:43:47.450Z,59.40
2022-08-07T22:46:55.994Z,59.98
2022-08-07T22:49:34.017Z,61.36
2022-08-07T22:52:37.758Z,61.37
2022-08-07T22:55:29.988Z,61.17
2022-08-07T22:58:28.185Z,60.69
2022-08-07T23:01:21.177Z,60.27
2022-08-07T23:04:16.330Z,60.11
2022-08-07T23:07:25.853Z,58.27
2022-08-07T23:10:37.428Z,57.33
2022-08-07T23:16:54.926Z,57.22
2022-08-07T23:19:51.653Z,57.33
2022-08-07T23:22:41.177Z,57.47
2022-08-07T23:25:45.842Z,57.25
2022-08-07T23:28:36.539Z,58.26
2022-08-07T23:34:21.412Z,59.26
2022-08-07T23:34:39.942Z,59.64
2022-08-07T23:37:29.807Z,58.80
2022-08-07T23:40:17.997Z,58.77
2022-08-07T23:43:23.675Z,58.97
2022-08-07T23:46:23.526Z,58.53
2022-08-07T23:49:16.975Z,58.74
2022-08-07T23:53:08.845Z,58.84
2022-08-07T23:54:58.028Z,58.53
2022-08-07T23:57:37.027Z,58.31
