createdAt,value
2023-01-29T00:07:10.179Z,0
2023-01-29T00:17:10.123Z,0
2023-01-29T00:27:10.191Z,0
2023-01-29T00:37:10.033Z,0
2023-01-29T00:47:10.163Z,0
2023-01-29T00:57:10.241Z,0
2023-01-29T01:07:00.462Z,0
2023-01-29T01:17:00.295Z,0
2023-01-29T01:27:00.211Z,0
2023-01-29T01:37:00.292Z,0
2023-01-29T01:47:00.216Z,0
2023-01-29T01:57:00.295Z,0
2023-01-29T02:07:00.249Z,0
2023-01-29T02:17:00.295Z,0
2023-01-29T02:27:00.239Z,0
2023-01-29T02:37:00.318Z,0
2023-01-29T02:47:00.450Z,0
2023-01-29T02:57:00.297Z,0
2023-01-29T03:07:00.425Z,1
2023-01-29T03:17:00.299Z,3
2023-01-29T03:27:00.415Z,2
2023-01-29T03:37:00.278Z,0
2023-01-29T03:47:00.383Z,1
2023-01-29T03:57:00.489Z,0
2023-01-29T04:07:00.397Z,0
2023-01-29T04:17:00.504Z,1
2023-01-29T04:27:00.377Z,0
2023-01-29T04:37:00.471Z,0
2023-01-29T04:47:00.371Z,1
2023-01-29T04:57:00.471Z,3
2023-01-29T05:07:00.378Z,2
2023-01-29T05:17:00.468Z,0
2023-01-29T05:27:00.562Z,0
2023-01-29T05:37:00.486Z,3
2023-01-29T05:47:00.596Z,0
2023-01-29T05:57:00.486Z,0
2023-01-29T06:07:00.572Z,0
2023-01-29T06:17:00.469Z,1
2023-01-29T06:27:00.561Z,0
2023-01-29T06:37:00.464Z,0
2023-01-29T06:47:00.568Z,0
2023-01-29T06:57:00.453Z,1
2023-01-29T07:07:00.551Z,1
2023-01-29T07:17:00.645Z,0
2023-01-29T07:27:00.559Z,0
2023-01-29T07:37:00.659Z,1
2023-01-29T07:47:00.546Z,0
2023-01-29T07:57:00.633Z,0
2023-01-29T08:07:00.567Z,0
2023-01-29T08:17:00.671Z,5
2023-01-29T08:27:00.557Z,4
2023-01-29T08:37:00.655Z,7
2023-01-29T08:47:00.782Z,3
2023-01-29T08:57:00.637Z,5
2023-01-29T09:07:00.749Z,3
2023-01-29T09:17:00.651Z,10
2023-01-29T09:27:00.751Z,6
2023-01-29T09:37:00.638Z,5
2023-01-29T09:47:00.729Z,15
2023-01-29T09:57:00.827Z,9
2023-01-29T10:07:00.731Z,7
2023-01-29T10:17:00.974Z,5
2023-01-29T10:27:00.735Z,8
2023-01-29T10:37:00.817Z,4
2023-01-29T10:47:00.786Z,12
2023-01-29T10:57:00.839Z,8
2023-01-29T11:07:00.722Z,5
2023-01-29T11:17:00.867Z,9
2023-01-29T11:27:00.909Z,6
2023-01-29T11:37:00.881Z,6
2023-01-29T11:47:00.772Z,11
2023-01-29T11:57:00.847Z,5
2023-01-29T12:07:00.942Z,10
2023-01-29T12:17:00.845Z,8
2023-01-29T12:27:00.958Z,13
2023-01-29T12:37:01.325Z,24
2023-01-29T12:47:01.051Z,19
2023-01-29T12:57:00.991Z,14
2023-01-29T13:07:00.999Z,10
2023-01-29T13:17:00.901Z,13
2023-01-29T13:27:01.001Z,13
2023-01-29T13:37:00.887Z,12
2023-01-29T13:47:01.039Z,12
2023-01-29T13:57:00.906Z,12
2023-01-29T14:07:00.977Z,12
2023-01-29T14:17:01.079Z,9
2023-01-29T14:27:00.982Z,8
2023-01-29T14:37:01.071Z,8
2023-01-29T14:47:00.970Z,15
2023-01-29T14:57:01.070Z,8
2023-01-29T15:07:01.054Z,8
2023-01-29T15:17:01.168Z,9
2023-01-29T15:27:01.085Z,15
2023-01-29T15:37:01.112Z,0
2023-01-29T15:47:01.063Z,1
2023-01-29T15:57:01.113Z,0
2023-01-29T16:07:01.021Z,0
2023-01-29T16:17:01.146Z,0
2023-01-29T16:27:01.050Z,0
2023-01-29T16:37:01.133Z,0
2023-01-29T16:47:01.211Z,0
2023-01-29T16:57:01.109Z,5
2023-01-29T17:07:01.217Z,3
2023-01-29T17:17:01.566Z,14
2023-01-29T17:27:01.203Z,9
2023-01-29T17:37:01.096Z,16
2023-01-29T17:47:01.205Z,9
2023-01-29T17:57:01.334Z,7
2023-01-29T18:07:01.235Z,8
2023-01-29T18:17:01.368Z,5
2023-01-29T18:27:01.222Z,3
2023-01-29T18:37:01.327Z,3
2023-01-29T18:47:01.212Z,10
2023-01-29T18:57:04.096Z,16
2023-01-29T19:07:01.414Z,12
2023-01-29T19:17:01.370Z,13
2023-01-29T19:27:01.217Z,14
2023-01-29T19:37:01.306Z,10
2023-01-29T19:47:02.125Z,19
2023-01-29T19:57:01.329Z,11
2023-01-29T20:07:01.389Z,15
2023-01-29T20:17:01.305Z,10
2023-01-29T20:27:01.389Z,11
2023-01-29T20:37:01.295Z,29
2023-01-29T20:47:01.876Z,19
2023-01-29T20:57:01.283Z,33
2023-01-29T21:07:01.402Z,19
2023-01-29T21:17:01.487Z,21
2023-01-29T21:27:01.398Z,13
2023-01-29T21:37:01.481Z,22
2023-01-29T21:47:01.376Z,24
2023-01-29T21:57:01.467Z,18
2023-01-29T22:07:01.375Z,15
2023-01-29T22:17:01.569Z,8
2023-01-29T22:27:01.559Z,6
2023-01-29T22:37:01.467Z,6
2023-01-29T22:47:01.556Z,11
2023-01-29T22:57:01.490Z,15
2023-01-29T23:07:01.582Z,17
2023-01-29T23:17:01.469Z,16
2023-01-29T23:27:01.598Z,13
2023-01-29T23:37:01.455Z,19
2023-01-29T23:47:01.562Z,22
2023-01-29T23:57:01.584Z,14
