createdAt,value
2019-04-10T00:00:45.999Z,8.50
2019-04-10T00:03:25.810Z,8.50
2019-04-10T00:05:47.850Z,8.50
2019-04-10T00:08:17.976Z,8.40
2019-04-10T00:10:48.004Z,8.40
2019-04-10T00:13:18.419Z,8.40
2019-04-10T00:15:48.647Z,8.40
2019-04-10T00:18:18.596Z,8.40
2019-04-10T00:20:47.688Z,8.40
2019-04-10T00:23:17.396Z,8.40
2019-04-10T00:25:47.087Z,8.30
2019-04-10T00:28:17.073Z,8.30
2019-04-10T00:30:46.656Z,8.30
2019-04-10T00:33:16.611Z,8.30
2019-04-10T00:35:46.325Z,8.30
2019-04-10T00:38:15.738Z,8.20
2019-04-10T00:40:45.801Z,8.20
2019-04-10T00:43:15.397Z,8.20
2019-04-10T00:45:44.190Z,8.20
2019-04-10T00:48:13.541Z,8.10
2019-04-10T00:50:42.613Z,8.10
2019-04-10T00:53:12.740Z,8.10
2019-04-10T00:55:42.253Z,8.10
2019-04-10T00:58:12.103Z,8.00
2019-04-10T01:00:41.357Z,8.00
2019-04-10T01:03:12.130Z,8.00
2019-04-10T01:05:41.666Z,8.00
2019-04-10T01:08:11.344Z,8.00
2019-04-10T01:10:40.233Z,8.00
2019-04-10T01:13:10.341Z,7.90
2019-04-10T01:15:39.537Z,7.90
2019-04-10T01:18:08.520Z,7.90
2019-04-10T01:20:37.730Z,7.90
2019-04-10T01:23:07.799Z,7.90
2019-04-10T01:25:37.113Z,7.90
2019-04-10T01:28:06.760Z,7.90
2019-04-10T01:30:36.617Z,7.90
2019-04-10T01:33:06.193Z,7.90
2019-04-10T01:35:35.306Z,7.90
2019-04-10T01:38:06.124Z,7.90
2019-04-10T01:40:35.273Z,7.80
2019-04-10T01:43:09.713Z,7.80
2019-04-10T01:45:35.655Z,7.80
2019-04-10T01:48:05.931Z,7.80
2019-04-10T01:50:35.412Z,7.80
2019-04-10T01:53:04.367Z,7.80
2019-04-10T01:55:34.193Z,7.80
2019-04-10T01:58:05.925Z,7.70
2019-04-10T02:00:35.562Z,7.70
2019-04-10T02:03:05.583Z,7.70
2019-04-10T02:05:34.663Z,7.70
2019-04-10T02:08:08.968Z,7.70
2019-04-10T02:10:34.703Z,7.70
2019-04-10T02:13:03.569Z,7.70
2019-04-10T02:15:32.434Z,7.60
2019-04-10T02:18:01.580Z,7.60
2019-04-10T02:20:31.314Z,7.60
2019-04-10T02:23:01.709Z,7.60
2019-04-10T02:25:31.038Z,7.60
2019-04-10T02:27:59.974Z,7.50
2019-04-10T02:30:30.338Z,7.60
2019-04-10T02:32:59.811Z,7.50
2019-04-10T02:35:29.740Z,7.50
2019-04-10T02:38:18.657Z,7.50
2019-04-10T02:40:31.011Z,7.50
2019-04-10T02:43:00.788Z,7.50
2019-04-10T02:45:30.351Z,7.40
2019-04-10T02:47:59.489Z,7.40
2019-04-10T02:50:29.400Z,7.40
2019-04-10T02:52:59.251Z,7.30
2019-04-10T02:55:29.125Z,7.30
2019-04-10T02:58:00.253Z,7.30
2019-04-10T03:00:30.369Z,7.20
2019-04-10T03:02:59.547Z,7.20
2019-04-10T03:05:30.284Z,7.10
2019-04-10T03:08:00.270Z,7.00
2019-04-10T03:10:40.469Z,7.00
2019-04-10T03:13:00.876Z,6.90
2019-04-10T03:15:31.322Z,6.90
2019-04-10T03:18:00.785Z,6.90
2019-04-10T03:20:30.258Z,6.80
2019-04-10T03:22:59.206Z,6.80
2019-04-10T03:25:28.865Z,6.80
2019-04-10T03:27:58.887Z,6.80
2019-04-10T03:30:29.486Z,6.70
2019-04-10T03:33:29.851Z,6.70
2019-04-10T03:35:57.511Z,6.70
2019-04-10T03:38:26.324Z,6.70
2019-04-10T03:40:55.576Z,6.70
2019-04-10T03:43:25.824Z,6.60
2019-04-10T03:45:55.190Z,6.60
2019-04-10T03:48:25.100Z,6.60
2019-04-10T03:50:54.291Z,6.50
2019-04-10T03:53:24.541Z,6.50
2019-04-10T03:55:53.843Z,6.50
2019-04-10T03:58:23.121Z,6.50
2019-04-10T04:00:52.232Z,6.50
2019-04-10T04:03:21.422Z,6.50
2019-04-10T04:05:51.060Z,6.40
2019-04-10T04:08:21.461Z,6.50
2019-04-10T04:10:51.315Z,6.40
2019-04-10T04:13:20.290Z,6.40
2019-04-10T04:15:50.600Z,6.40
2019-04-10T04:18:19.999Z,6.40
2019-04-10T04:20:49.110Z,6.40
2019-04-10T04:23:19.409Z,6.40
2019-04-10T04:25:48.716Z,6.40
2019-04-10T04:28:17.639Z,6.30
2019-04-10T04:30:46.747Z,6.30
2019-04-10T04:33:15.549Z,6.30
2019-04-10T04:35:44.525Z,6.30
2019-04-10T04:38:13.486Z,6.20
2019-04-10T04:40:42.546Z,6.20
2019-04-10T04:43:12.482Z,6.20
2019-04-10T04:45:42.243Z,6.20
2019-04-10T04:48:11.215Z,6.20
2019-04-10T04:50:41.533Z,6.10
2019-04-10T04:53:10.792Z,6.10
2019-04-10T04:55:39.800Z,6.10
2019-04-10T04:58:09.707Z,6.10
2019-04-10T05:00:39.592Z,6.10
2019-04-10T05:03:09.908Z,6.10
2019-04-10T05:05:39.506Z,6.00
2019-04-10T05:08:08.493Z,6.00
2019-04-10T05:10:38.189Z,6.00
2019-04-10T05:13:08.137Z,6.00
2019-04-10T05:15:37.454Z,6.00
2019-04-10T05:18:06.389Z,6.00
2019-04-10T05:20:43.936Z,6.00
2019-04-10T05:23:06.245Z,6.00
2019-04-10T05:25:35.995Z,6.00
2019-04-10T05:28:05.884Z,6.00
2019-04-10T05:30:35.677Z,6.00
2019-04-10T05:33:04.782Z,6.00
2019-04-10T05:35:35.001Z,6.00
2019-04-10T05:38:04.842Z,6.00
2019-04-10T05:40:34.672Z,6.00
2019-04-10T05:43:03.754Z,6.10
2019-04-10T05:45:33.883Z,6.10
2019-04-10T05:48:03.319Z,6.10
2019-04-10T05:50:32.466Z,6.20
2019-04-10T05:53:02.330Z,6.20
2019-04-10T05:55:31.447Z,6.30
2019-04-10T05:58:01.595Z,6.30
2019-04-10T06:00:30.742Z,6.40
2019-04-10T06:03:00.443Z,6.50
2019-04-10T06:05:29.917Z,6.50
2019-04-10T06:07:59.379Z,6.50
2019-04-10T06:10:28.711Z,6.60
2019-04-10T06:12:58.421Z,6.70
2019-04-10T06:15:28.644Z,6.80
2019-04-10T06:17:58.738Z,6.90
2019-04-10T06:20:27.686Z,6.90
2019-04-10T06:22:57.366Z,7.00
2019-04-10T06:25:28.453Z,7.10
2019-04-10T06:27:57.182Z,7.10
2019-04-10T06:30:26.100Z,7.20
2019-04-10T06:32:55.742Z,7.30
2019-04-10T06:35:26.053Z,7.40
2019-04-10T06:37:56.597Z,7.40
2019-04-10T06:40:27.469Z,7.50
2019-04-10T06:42:57.677Z,7.60
2019-04-10T06:45:28.019Z,7.60
2019-04-10T06:47:56.933Z,7.70
2019-04-10T06:50:26.555Z,7.70
2019-04-10T06:52:56.873Z,7.70
2019-04-10T06:55:26.353Z,7.70
2019-04-10T06:57:57.701Z,7.70
2019-04-10T07:00:26.156Z,7.80
2019-04-10T07:02:56.606Z,7.80
2019-04-10T07:05:37.171Z,7.80
2019-04-10T07:08:05.754Z,7.80
2019-04-10T07:10:34.825Z,7.90
2019-04-10T07:12:59.646Z,7.90
2019-04-10T07:15:29.421Z,8.00
2019-04-10T07:17:58.861Z,8.10
2019-04-10T07:20:29.575Z,8.10
2019-04-10T07:22:59.534Z,8.20
2019-04-10T07:25:29.877Z,8.20
2019-04-10T07:28:01.176Z,8.30
2019-04-10T07:30:29.934Z,8.30
2019-04-10T07:32:59.302Z,8.30
2019-04-10T07:35:32.871Z,8.40
2019-04-10T07:37:59.678Z,8.40
2019-04-10T07:40:33.082Z,8.50
2019-04-10T07:42:59.512Z,8.60
2019-04-10T07:45:28.810Z,8.70
2019-04-10T07:47:58.148Z,8.70
2019-04-10T07:50:28.177Z,8.80
2019-04-10T07:52:57.651Z,8.90
2019-04-10T07:55:27.086Z,8.90
2019-04-10T07:57:57.212Z,9.00
2019-04-10T08:00:26.979Z,9.20
2019-04-10T08:02:57.503Z,9.20
2019-04-10T08:05:27.193Z,9.30
2019-04-10T08:07:57.454Z,9.40
2019-04-10T08:10:26.582Z,9.50
2019-04-10T08:12:56.060Z,9.60
2019-04-10T08:15:25.206Z,9.80
2019-04-10T08:17:54.194Z,10.00
2019-04-10T08:20:24.003Z,10.00
2019-04-10T08:22:53.365Z,10.00
2019-04-10T08:25:22.781Z,10.00
2019-04-10T08:27:52.255Z,10.10
2019-04-10T08:30:21.655Z,10.20
2019-04-10T08:32:57.991Z,10.30
2019-04-10T08:35:21.689Z,10.50
2019-04-10T08:37:50.897Z,10.40
2019-04-10T08:40:21.154Z,10.40
2019-04-10T08:42:51.309Z,10.60
2019-04-10T08:45:21.070Z,10.60
2019-04-10T08:47:50.841Z,10.50
2019-04-10T08:50:19.879Z,10.60
2019-04-10T08:52:49.166Z,10.60
2019-04-10T08:55:18.001Z,10.70
2019-04-10T08:57:47.083Z,10.80
2019-04-10T09:00:16.584Z,10.90
2019-04-10T09:02:46.451Z,10.90
2019-04-10T09:05:15.916Z,11.00
2019-04-10T09:07:44.742Z,11.00
2019-04-10T09:10:14.354Z,11.00
2019-04-10T09:12:43.453Z,11.10
2019-04-10T09:15:13.877Z,11.10
2019-04-10T09:17:43.808Z,11.20
2019-04-10T09:20:14.211Z,11.30
2019-04-10T09:23:07.382Z,11.40
2019-04-10T09:25:16.095Z,11.30
2019-04-10T09:27:46.286Z,11.50
2019-04-10T09:30:16.416Z,11.70
2019-04-10T09:32:46.433Z,11.90
2019-04-10T09:35:16.389Z,12.10
2019-04-10T09:37:46.289Z,12.30
2019-04-10T09:40:16.264Z,12.30
2019-04-10T09:42:45.983Z,12.40
2019-04-10T09:45:15.875Z,12.60
2019-04-10T09:47:45.741Z,12.60
2019-04-10T09:50:15.364Z,12.30
2019-04-10T09:52:44.301Z,12.30
2019-04-10T09:55:13.877Z,12.20
2019-04-10T09:57:43.189Z,12.10
2019-04-10T10:00:12.448Z,12.00
2019-04-10T10:02:41.395Z,11.90
2019-04-10T10:05:11.083Z,11.80
2019-04-10T10:07:41.034Z,11.70
2019-04-10T10:10:11.021Z,11.60
2019-04-10T10:12:40.788Z,11.90
2019-04-10T10:15:11.399Z,11.90
2019-04-10T10:17:41.201Z,11.80
2019-04-10T10:20:11.619Z,11.90
2019-04-10T10:22:41.307Z,12.10
2019-04-10T10:25:11.201Z,12.30
2019-04-10T10:27:40.780Z,12.50
2019-04-10T10:30:11.517Z,12.70
2019-04-10T10:32:42.166Z,12.70
2019-04-10T10:35:12.094Z,12.60
2019-04-10T10:37:41.394Z,12.50
2019-04-10T10:40:11.946Z,12.50
2019-04-10T10:42:42.161Z,12.50
2019-04-10T10:45:12.469Z,12.40
2019-04-10T10:47:41.535Z,12.10
2019-04-10T10:50:11.061Z,11.90
2019-04-10T10:52:39.960Z,11.70
2019-04-10T10:55:09.636Z,11.70
2019-04-10T10:57:39.623Z,11.80
2019-04-10T11:00:11.930Z,11.60
2019-04-10T11:02:39.870Z,11.40
2019-04-10T11:05:10.632Z,11.40
2019-04-10T11:07:40.545Z,11.30
2019-04-10T11:10:10.668Z,11.20
2019-04-10T11:12:39.592Z,11.30
2019-04-10T11:15:09.984Z,11.40
2019-04-10T11:17:40.392Z,11.50
2019-04-10T11:20:12.650Z,11.50
2019-04-10T11:22:42.413Z,11.60
2019-04-10T11:25:12.258Z,11.70
2019-04-10T11:27:42.180Z,11.80
2019-04-10T11:30:12.546Z,11.70
2019-04-10T11:32:42.351Z,11.70
2019-04-10T11:35:12.955Z,11.80
2019-04-10T11:37:45.455Z,11.80
2019-04-10T11:40:15.804Z,12.00
2019-04-10T11:42:44.870Z,12.10
2019-04-10T11:45:17.040Z,12.20
2019-04-10T11:47:47.565Z,12.20
2019-04-10T11:50:18.748Z,12.30
2019-04-10T11:52:53.179Z,12.40
2019-04-10T11:55:21.225Z,12.50
2019-04-10T11:57:51.556Z,12.60
2019-04-10T12:00:45.347Z,12.60
2019-04-10T12:03:10.209Z,12.60
2019-04-10T12:05:42.038Z,12.70
2019-04-10T12:13:16.990Z,12.50
2019-04-10T12:15:46.342Z,12.40
2019-04-10T12:18:16.108Z,12.50
2019-04-10T12:20:45.284Z,12.50
2019-04-10T12:23:14.385Z,12.50
2019-04-10T12:25:43.316Z,12.70
2019-04-10T12:28:12.229Z,12.70
2019-04-10T12:30:41.693Z,12.90
2019-04-10T12:33:11.727Z,12.90
2019-04-10T12:35:40.794Z,13.00
2019-04-10T12:38:13.019Z,13.00
2019-04-10T12:40:42.523Z,13.10
2019-04-10T12:43:12.676Z,13.30
2019-04-10T12:45:42.373Z,13.10
2019-04-10T12:48:12.495Z,13.10
2019-04-10T12:50:41.652Z,13.10
2019-04-10T12:53:11.581Z,13.20
2019-04-10T12:55:41.826Z,13.00
2019-04-10T12:58:13.597Z,12.90
2019-04-10T13:00:42.810Z,13.00
2019-04-10T13:03:12.736Z,13.10
2019-04-10T13:05:42.957Z,13.10
2019-04-10T13:08:21.126Z,13.20
2019-04-10T13:10:44.010Z,13.10
2019-04-10T13:13:13.694Z,12.90
2019-04-10T13:15:43.569Z,13.00
2019-04-10T13:18:12.750Z,13.00
2019-04-10T13:20:42.375Z,13.00
2019-04-10T13:23:13.885Z,13.00
2019-04-10T13:25:42.773Z,12.90
2019-04-10T13:28:13.223Z,12.80
2019-04-10T13:30:49.720Z,12.60
2019-04-10T13:33:14.021Z,12.40
2019-04-10T13:35:44.243Z,12.40
2019-04-10T13:38:23.116Z,12.40
2019-04-10T13:40:45.870Z,12.50
2019-04-10T13:43:15.958Z,12.40
2019-04-10T13:45:45.875Z,12.20
2019-04-10T13:48:16.407Z,12.30
2019-04-10T13:50:46.539Z,12.20
2019-04-10T13:53:16.146Z,12.20
2019-04-10T13:55:44.965Z,12.20
2019-04-10T13:58:15.091Z,12.10
2019-04-10T14:00:45.134Z,12.20
2019-04-10T14:03:14.935Z,12.20
2019-04-10T14:05:45.058Z,12.20
2019-04-10T14:08:16.574Z,12.30
2019-04-10T14:10:46.819Z,12.40
2019-04-10T14:13:17.778Z,12.30
2019-04-10T14:15:46.774Z,12.40
2019-04-10T14:18:16.676Z,12.40
2019-04-10T14:20:46.132Z,12.30
2019-04-10T14:23:22.239Z,12.40
2019-04-10T14:25:58.198Z,12.40
2019-04-10T14:28:29.483Z,12.40
2019-04-10T14:31:02.066Z,12.50
2019-04-10T14:33:32.464Z,12.40
2019-04-10T14:36:03.344Z,12.40
2019-04-10T14:38:32.884Z,12.50
2019-04-10T14:41:03.294Z,12.50
2019-04-10T14:43:32.959Z,12.40
2019-04-10T14:46:02.659Z,12.30
2019-04-10T14:48:32.424Z,12.30
2019-04-10T14:51:01.295Z,12.20
2019-04-10T14:53:31.211Z,12.30
2019-04-10T14:56:00.398Z,12.40
2019-04-10T14:58:31.331Z,12.50
2019-04-10T15:01:02.661Z,12.50
2019-04-10T15:03:32.848Z,12.70
2019-04-10T15:06:02.577Z,12.70
2019-04-10T15:08:33.402Z,12.70
2019-04-10T15:11:02.539Z,12.70
2019-04-10T15:13:31.905Z,12.70
2019-04-10T15:16:01.350Z,12.70
2019-04-10T15:18:30.932Z,12.70
2019-04-10T15:21:00.701Z,12.70
2019-04-10T15:23:30.106Z,12.60
2019-04-10T15:25:59.755Z,12.50
2019-04-10T15:28:29.710Z,12.40
2019-04-10T15:31:01.309Z,12.30
2019-04-10T15:33:31.688Z,12.30
2019-04-10T15:36:01.935Z,12.20
2019-04-10T15:38:31.380Z,12.20
2019-04-10T15:41:00.917Z,12.20
2019-04-10T15:43:31.077Z,12.10
2019-04-10T15:46:00.294Z,12.00
2019-04-10T15:48:30.003Z,11.90
2019-04-10T15:51:00.092Z,11.90
2019-04-10T15:53:29.576Z,11.80
2019-04-10T15:55:58.478Z,11.80
2019-04-10T15:58:27.859Z,11.70
2019-04-10T16:00:59.392Z,11.70
2019-04-10T16:03:28.770Z,11.60
2019-04-10T16:05:58.498Z,11.50
2019-04-10T16:08:28.392Z,11.50
2019-04-10T16:11:05.954Z,10.40
2019-04-10T16:13:48.503Z,11.50
2019-04-10T16:16:49.339Z,11.50
2019-04-10T16:19:54.331Z,11.50
2019-04-10T16:22:27.948Z,11.40
2019-04-10T16:24:59.243Z,11.30
2019-04-10T16:27:28.674Z,11.30
2019-04-10T16:29:58.933Z,11.30
2019-04-10T16:32:29.707Z,11.30
2019-04-10T16:34:58.963Z,11.40
2019-04-10T16:37:28.205Z,11.40
2019-04-10T16:40:03.465Z,11.40
2019-04-10T16:42:28.565Z,11.40
2019-04-10T16:44:57.935Z,11.40
2019-04-10T16:47:28.177Z,11.30
2019-04-10T16:49:57.253Z,11.30
2019-04-10T16:52:27.144Z,11.10
2019-04-10T16:54:57.593Z,11.10
2019-04-10T16:57:26.938Z,11.10
2019-04-10T16:59:56.421Z,11.00
2019-04-10T17:02:26.559Z,11.00
2019-04-10T17:04:56.406Z,11.00
2019-04-10T17:07:25.386Z,10.90
2019-04-10T17:09:54.915Z,10.90
2019-04-10T17:12:25.374Z,10.80
2019-04-10T17:14:55.541Z,10.80
2019-04-10T17:17:25.069Z,10.80
2019-04-10T17:19:57.241Z,10.60
2019-04-10T17:22:32.395Z,10.60
2019-04-10T17:24:56.431Z,10.50
2019-04-10T17:27:25.939Z,10.40
2019-04-10T17:29:56.653Z,10.30
2019-04-10T17:32:26.997Z,10.20
2019-04-10T17:34:57.100Z,10.20
2019-04-10T17:37:26.761Z,10.10
2019-04-10T17:39:56.057Z,10.00
2019-04-10T17:42:25.225Z,9.90
2019-04-10T17:44:54.697Z,9.80
2019-04-10T17:47:24.950Z,9.70
2019-04-10T17:49:56.066Z,9.70
2019-04-10T17:52:27.145Z,9.60
2019-04-10T17:54:56.819Z,9.50
2019-04-10T17:57:35.274Z,9.40
2019-04-10T17:59:58.645Z,9.40
2019-04-10T18:02:27.899Z,9.20
2019-04-10T18:04:58.023Z,9.20
2019-04-10T18:07:28.149Z,9.10
2019-04-10T18:09:58.154Z,9.10
2019-04-10T18:12:27.939Z,8.90
2019-04-10T18:14:58.103Z,8.90
2019-04-10T18:17:29.125Z,8.80
2019-04-10T18:19:59.089Z,8.70
2019-04-10T18:22:29.476Z,8.70
2019-04-10T18:25:00.057Z,8.60
2019-04-10T18:27:30.218Z,8.60
2019-04-10T18:30:00.187Z,8.50
2019-04-10T18:32:31.805Z,8.40
2019-04-10T18:35:00.682Z,8.40
2019-04-10T18:37:31.005Z,8.30
2019-04-10T18:40:01.030Z,8.30
2019-04-10T18:42:30.876Z,8.20
2019-04-10T18:44:59.920Z,8.20
2019-04-10T18:47:32.023Z,8.10
2019-04-10T18:50:00.940Z,8.00
2019-04-10T18:52:31.676Z,8.00
2019-04-10T18:55:00.873Z,7.90
2019-04-10T18:57:33.465Z,7.80
2019-04-10T19:00:18.970Z,7.80
2019-04-10T19:03:07.544Z,7.70
2019-04-10T19:05:41.523Z,7.70
2019-04-10T19:08:12.801Z,7.60
2019-04-10T19:10:41.134Z,7.50
2019-04-10T19:13:10.410Z,7.50
2019-04-10T19:15:40.544Z,7.50
2019-04-10T19:18:11.192Z,7.40
2019-04-10T19:20:40.712Z,7.30
2019-04-10T19:23:10.026Z,7.30
2019-04-10T19:25:40.679Z,7.30
2019-04-10T19:28:10.766Z,7.20
2019-04-10T19:30:45.771Z,7.20
2019-04-10T19:33:16.143Z,7.10
2019-04-10T19:35:45.541Z,7.10
2019-04-10T19:38:14.821Z,7.00
2019-04-10T19:40:45.733Z,7.00
2019-04-10T19:43:15.923Z,7.00
2019-04-10T19:45:45.371Z,7.00
2019-04-10T19:48:15.158Z,6.90
2019-04-10T19:50:45.629Z,6.90
2019-04-10T19:53:15.136Z,6.80
2019-04-10T19:55:44.399Z,6.80
2019-04-10T19:58:14.198Z,6.70
2019-04-10T20:00:44.375Z,6.70
2019-04-10T20:03:13.320Z,6.70
2019-04-10T20:05:42.345Z,6.60
2019-04-10T20:08:13.239Z,6.60
2019-04-10T20:10:43.620Z,6.50
2019-04-10T20:13:13.082Z,6.50
2019-04-10T20:15:42.624Z,6.50
2019-04-10T20:18:12.621Z,6.40
2019-04-10T20:20:42.100Z,6.40
2019-04-10T20:23:12.591Z,6.30
2019-04-10T20:25:42.891Z,6.20
2019-04-10T20:28:12.563Z,6.30
2019-04-10T20:30:42.475Z,6.20
2019-04-10T20:33:11.549Z,6.20
2019-04-10T20:35:40.695Z,6.20
2019-04-10T20:38:11.330Z,6.10
2019-04-10T20:40:42.670Z,6.10
2019-04-10T20:43:12.964Z,6.10
2019-04-10T20:45:42.250Z,6.00
2019-04-10T20:48:12.053Z,5.90
2019-04-10T20:50:41.777Z,5.90
2019-04-10T20:53:11.815Z,5.80
2019-04-10T20:55:41.912Z,5.70
2019-04-10T20:58:11.371Z,5.70
2019-04-10T21:00:41.552Z,5.70
2019-04-10T21:03:13.507Z,5.60
2019-04-10T21:05:44.579Z,5.60
2019-04-10T21:08:14.107Z,5.60
2019-04-10T21:10:45.102Z,5.50
2019-04-10T21:13:15.021Z,5.50
2019-04-10T21:15:44.435Z,5.50
2019-04-10T21:18:13.600Z,5.40
2019-04-10T21:20:43.183Z,5.50
2019-04-10T21:23:13.199Z,5.40
2019-04-10T21:25:43.546Z,5.40
2019-04-10T21:28:14.065Z,5.40
2019-04-10T21:31:01.018Z,5.30
2019-04-10T21:34:05.470Z,5.30
2019-04-10T21:36:37.069Z,5.20
2019-04-10T21:39:08.006Z,5.10
2019-04-10T21:41:36.971Z,5.10
2019-04-10T21:44:06.464Z,5.00
2019-04-10T21:46:36.712Z,5.00
2019-04-10T21:49:06.136Z,5.00
2019-04-10T21:51:35.352Z,4.90
2019-04-10T21:54:04.619Z,4.90
2019-04-10T21:56:33.739Z,4.90
2019-04-10T21:59:03.222Z,4.90
2019-04-10T22:01:32.577Z,4.90
2019-04-10T22:04:02.721Z,4.90
2019-04-10T22:06:51.463Z,4.90
2019-04-10T22:09:39.081Z,4.90
2019-04-10T22:12:23.722Z,4.80
2019-04-10T22:14:45.966Z,4.80
2019-04-10T22:17:17.057Z,4.80
2019-04-10T22:19:47.371Z,4.80
2019-04-10T22:22:18.060Z,4.80
2019-04-10T22:24:48.504Z,4.80
2019-04-10T22:27:19.036Z,4.70
2019-04-10T22:29:48.643Z,4.70
2019-04-10T22:32:18.657Z,4.70
2019-04-10T22:34:47.988Z,4.60
2019-04-10T22:37:17.447Z,4.60
2019-04-10T22:39:46.806Z,4.60
2019-04-10T22:42:16.893Z,4.60
2019-04-10T22:44:47.158Z,4.60
2019-04-10T22:47:17.464Z,4.50
2019-04-10T22:49:47.187Z,4.50
2019-04-10T22:52:17.589Z,4.50
2019-04-10T22:54:47.160Z,4.40
2019-04-10T22:57:16.798Z,4.40
2019-04-10T22:59:46.795Z,4.40
2019-04-10T23:02:16.534Z,4.40
2019-04-10T23:04:45.736Z,4.30
2019-04-10T23:07:14.586Z,4.30
2019-04-10T23:09:44.446Z,4.30
2019-04-10T23:12:14.160Z,4.30
2019-04-10T23:14:44.933Z,4.30
2019-04-10T23:17:14.688Z,4.20
2019-04-10T23:19:44.581Z,4.20
2019-04-10T23:22:13.864Z,4.20
2019-04-10T23:24:43.488Z,4.20
2019-04-10T23:27:13.388Z,4.20
2019-04-10T23:29:44.286Z,4.20
2019-04-10T23:32:13.475Z,4.10
2019-04-10T23:34:43.084Z,4.10
2019-04-10T23:37:12.931Z,4.10
2019-04-10T23:39:42.261Z,4.10
2019-04-10T23:42:12.759Z,4.00
2019-04-10T23:44:42.929Z,4.00
2019-04-10T23:47:12.183Z,4.00
2019-04-10T23:49:42.185Z,3.90
2019-04-10T23:52:11.795Z,3.90
2019-04-10T23:54:41.607Z,3.90
2019-04-10T23:57:11.573Z,3.90
2019-04-10T23:59:40.999Z,3.80
