createdAt,value
2019-06-10T00:00:25.798Z,1016.72
2019-06-10T00:01:25.992Z,1016.86
2019-06-10T00:02:26.173Z,1016.82
2019-06-10T00:03:46.720Z,1016.79
2019-06-10T00:04:26.912Z,1016.79
2019-06-10T00:05:27.265Z,1016.78
2019-06-10T00:06:27.300Z,1016.73
2019-06-10T00:07:17.595Z,1016.72
2019-06-10T00:07:57.972Z,1016.69
2019-06-10T00:09:08.314Z,1016.69
2019-06-10T00:09:58.132Z,1016.69
2019-06-10T00:10:36.740Z,1016.72
2019-06-10T00:11:27.147Z,1016.73
2019-06-10T00:12:08.061Z,1016.74
2019-06-10T00:13:58.564Z,1016.77
2019-06-10T00:14:38.004Z,1016.69
2019-06-10T00:15:18.283Z,1016.73
2019-06-10T00:17:21.197Z,1016.78
2019-06-10T00:19:21.609Z,1016.72
2019-06-10T00:20:40.840Z,1016.72
2019-06-10T00:21:21.708Z,1016.72
2019-06-10T00:24:11.757Z,1016.7
2019-06-10T00:26:21.585Z,1016.68
2019-06-10T00:28:42.850Z,1016.64
2019-06-10T00:29:22.862Z,1016.62
2019-06-10T00:30:05.789Z,1016.65
2019-06-10T00:30:43.007Z,1016.61
2019-06-10T00:32:13.593Z,1016.65
2019-06-10T00:33:13.889Z,1016.6
2019-06-10T00:33:54.500Z,1016.68
2019-06-10T00:34:54.395Z,1016.68
2019-06-10T00:38:55.200Z,1016.7
2019-06-10T00:43:13.377Z,1016.61
2019-06-10T00:44:12.722Z,1016.66
2019-06-10T00:49:14.670Z,1016.63
2019-06-10T00:49:53.569Z,1016.64
2019-06-10T00:51:53.838Z,1016.58
2019-06-10T00:53:54.367Z,1016.6
2019-06-10T00:55:54.893Z,1016.54
2019-06-10T00:58:55.174Z,1016.52
2019-06-10T01:03:55.882Z,1016.5
2019-06-10T01:04:36.068Z,1016.49
2019-06-10T01:05:36.310Z,1016.42
2019-06-10T01:06:36.460Z,1016.45
2019-06-10T01:07:36.799Z,1016.41
2019-06-10T01:08:16.830Z,1016.38
2019-06-10T01:09:17.019Z,1016.37
2019-06-10T01:10:06.948Z,1016.34
2019-06-10T01:10:56.808Z,1016.3
2019-06-10T01:11:36.810Z,1016.31
2019-06-10T01:12:17.412Z,1016.33
2019-06-10T01:12:57.401Z,1016.38
2019-06-10T01:13:58.116Z,1016.3
2019-06-10T01:14:38.221Z,1016.27
2019-06-10T01:15:38.120Z,1016.28
2019-06-10T01:16:41.017Z,1016.31
2019-06-10T01:17:38.709Z,1016.27
2019-06-10T01:19:01.414Z,1016.24
2019-06-10T01:19:41.382Z,1016.24
2019-06-10T01:20:41.199Z,1016.22
2019-06-10T01:21:31.287Z,1016.23
2019-06-10T01:22:11.146Z,1016.24
2019-06-10T01:22:41.017Z,1016.21
2019-06-10T01:23:51.072Z,1016.23
2019-06-10T01:24:31.485Z,1016.21
2019-06-10T01:25:12.348Z,1016.21
2019-06-10T01:26:12.835Z,1016.2
2019-06-10T01:27:13.202Z,1016.18
2019-06-10T01:28:13.215Z,1016.18
2019-06-10T01:29:12.675Z,1016.18
2019-06-10T01:31:16.830Z,1016.15
2019-06-10T01:33:14.079Z,1016.16
2019-06-10T01:36:05.713Z,1016.1
2019-06-10T01:37:36.300Z,1016.04
2019-06-10T01:38:16.695Z,1016.12
2019-06-10T01:39:17.725Z,1016.03
2019-06-10T01:52:52.555Z,1015.83
2019-06-10T01:54:02.886Z,1015.8
2019-06-10T01:55:23.002Z,1015.85
2019-06-10T01:56:53.771Z,1015.87
2019-06-10T01:59:04.046Z,1015.88
2019-06-10T02:07:45.896Z,1015.85
2019-06-10T02:09:06.035Z,1015.89
2019-06-10T02:09:53.247Z,1015.84
2019-06-10T02:10:31.576Z,1015.81
2019-06-10T02:11:51.901Z,1015.84
2019-06-10T02:14:24.103Z,1015.81
2019-06-10T02:15:53.469Z,1015.79
2019-06-10T02:19:04.388Z,1015.77
2019-06-10T02:20:24.186Z,1015.7
2019-06-10T02:21:54.310Z,1015.9
2019-06-10T02:24:05.068Z,1015.8
2019-06-10T02:25:45.878Z,1015.77
2019-06-10T02:26:45.903Z,1015.81
2019-06-10T02:27:46.143Z,1015.77
2019-06-10T02:28:56.344Z,1015.74
2019-06-10T02:29:46.366Z,1015.78
2019-06-10T02:30:51.599Z,1015.76
2019-06-10T02:31:47.115Z,1015.81
2019-06-10T02:32:47.332Z,1015.83
2019-06-10T02:33:57.418Z,1015.78
2019-06-10T02:35:01.839Z,1015.78
2019-06-10T02:35:49.085Z,1015.82
2019-06-10T02:36:47.818Z,1015.75
2019-06-10T02:37:47.911Z,1015.74
2019-06-10T02:38:58.136Z,1015.79
2019-06-10T02:39:54.285Z,1015.72
2019-06-10T02:40:36.492Z,1015.7
2019-06-10T02:41:29.448Z,1015.69
2019-06-10T02:42:30.067Z,1015.71
2019-06-10T02:44:32.438Z,1015.73
2019-06-10T02:45:31.984Z,1015.57
2019-06-10T02:46:30.633Z,1015.63
2019-06-10T02:47:31.778Z,1015.69
2019-06-10T02:48:04.541Z,1015.59
2019-06-10T02:49:20.319Z,1015.52
2019-06-10T02:50:01.662Z,1015.63
2019-06-10T02:50:55.336Z,1015.63
2019-06-10T02:51:55.415Z,1015.6
2019-06-10T02:52:55.525Z,1015.67
2019-06-10T02:53:55.809Z,1015.69
2019-06-10T02:54:36.157Z,1015.69
2019-06-10T02:55:30.626Z,1015.73
2019-06-10T02:56:30.660Z,1015.75
2019-06-10T02:57:05.928Z,1015.73
2019-06-10T02:57:56.057Z,1015.74
2019-06-10T02:58:56.061Z,1015.75
2019-06-10T02:59:56.080Z,1015.7
2019-06-10T03:00:56.418Z,1015.7
2019-06-10T03:01:56.384Z,1015.75
2019-06-10T03:02:56.870Z,1015.73
2019-06-10T03:03:56.893Z,1015.77
2019-06-10T03:04:57.015Z,1015.72
2019-06-10T03:05:57.485Z,1015.76
2019-06-10T03:06:57.392Z,1015.72
2019-06-10T03:07:57.728Z,1015.72
2019-06-10T03:09:07.762Z,1015.7
2019-06-10T03:10:33.853Z,1015.69
2019-06-10T03:11:33.300Z,1015.75
2019-06-10T03:13:02.373Z,1015.63
2019-06-10T03:14:02.579Z,1015.63
2019-06-10T03:15:34.036Z,1015.53
2019-06-10T03:17:04.210Z,1015.58
2019-06-10T03:18:34.938Z,1015.68
2019-06-10T03:20:48.550Z,1015.54
2019-06-10T03:21:28.611Z,1015.67
2019-06-10T03:22:08.713Z,1015.63
2019-06-10T03:22:58.836Z,1015.57
2019-06-10T03:24:02.610Z,1015.59
2019-06-10T03:25:32.769Z,1015.6
2019-06-10T03:26:28.234Z,1015.56
2019-06-10T03:27:08.170Z,1015.63
2019-06-10T03:27:58.600Z,1015.59
2019-06-10T03:28:38.650Z,1015.67
2019-06-10T03:29:18.803Z,1015.71
2019-06-10T03:30:40.932Z,1015.71
2019-06-10T03:31:15.001Z,1015.73
2019-06-10T03:32:04.551Z,1015.75
2019-06-10T03:32:46.561Z,1015.67
2019-06-10T03:33:40.669Z,1015.74
2019-06-10T03:34:40.418Z,1015.73
2019-06-10T03:35:47.322Z,1015.72
2019-06-10T03:36:37.755Z,1015.76
2019-06-10T03:37:42.349Z,1015.75
2019-06-10T03:38:32.441Z,1015.73
2019-06-10T03:39:13.254Z,1015.73
2019-06-10T03:40:32.841Z,1015.77
2019-06-10T03:41:32.912Z,1015.72
2019-06-10T03:42:34.202Z,1015.7
2019-06-10T03:43:34.214Z,1015.74
2019-06-10T03:44:36.941Z,1015.7
2019-06-10T03:45:46.948Z,1015.76
2019-06-10T03:46:37.166Z,1015.76
2019-06-10T03:47:42.639Z,1015.7
2019-06-10T03:49:15.356Z,1015.76
2019-06-10T03:50:36.630Z,1015.74
2019-06-10T03:51:17.154Z,1015.67
2019-06-10T03:52:06.965Z,1015.67
2019-06-10T03:52:52.436Z,1015.58
2019-06-10T03:54:13.039Z,1015.69
2019-06-10T03:55:24.803Z,1015.69
2019-06-10T03:56:17.558Z,1015.7
2019-06-10T03:57:07.560Z,1015.7
2019-06-10T03:57:48.821Z,1015.74
2019-06-10T03:58:48.843Z,1015.71
2019-06-10T04:00:10.311Z,1015.78
2019-06-10T04:00:52.080Z,1015.82
2019-06-10T04:05:13.466Z,1015.86
2019-06-10T04:08:55.301Z,1015.84
2019-06-10T04:10:46.283Z,1015.83
2019-06-10T04:11:17.655Z,1015.83
2019-06-10T04:11:57.905Z,1015.8
2019-06-10T04:13:25.518Z,1015.79
2019-06-10T04:16:03.197Z,1015.82
2019-06-10T04:16:43.848Z,1015.83
2019-06-10T04:17:25.650Z,1015.8
2019-06-10T04:18:09.019Z,1015.86
2019-06-10T04:19:02.488Z,1015.8
2019-06-10T04:24:06.957Z,1015.84
2019-06-10T04:26:28.140Z,1015.76
2019-06-10T04:27:13.464Z,1015.83
2019-06-10T04:27:53.468Z,1015.76
2019-06-10T04:28:42.904Z,1015.76
2019-06-10T04:29:22.951Z,1015.75
2019-06-10T04:30:26.557Z,1015.76
2019-06-10T04:31:03.711Z,1015.71
2019-06-10T04:32:03.267Z,1015.76
2019-06-10T04:33:33.717Z,1015.71
2019-06-10T04:35:34.590Z,1015.62
2019-06-10T04:36:28.108Z,1015.68
2019-06-10T04:37:12.313Z,1015.76
2019-06-10T04:38:02.493Z,1015.73
2019-06-10T04:39:12.450Z,1015.68
2019-06-10T04:42:38.675Z,1015.63
2019-06-10T04:43:43.307Z,1015.62
2019-06-10T04:46:39.895Z,1015.69
2019-06-10T04:47:44.378Z,1015.59
2019-06-10T04:48:42.792Z,1015.67
2019-06-10T04:50:53.324Z,1015.56
2019-06-10T04:51:55.103Z,1015.57
2019-06-10T04:52:53.302Z,1015.6
2019-06-10T04:53:32.848Z,1015.59
2019-06-10T04:54:24.764Z,1015.56
2019-06-10T04:55:42.752Z,1015.56
2019-06-10T04:56:32.934Z,1015.56
2019-06-10T04:58:46.500Z,1015.54
2019-06-10T05:00:46.575Z,1015.51
2019-06-10T05:01:46.588Z,1015.5
2019-06-10T05:03:16.628Z,1015.58
2019-06-10T05:05:16.675Z,1015.45
2019-06-10T05:06:46.702Z,1015.56
2019-06-10T05:07:37.163Z,1015.59
2019-06-10T05:08:16.733Z,1015.53
2019-06-10T05:09:06.739Z,1015.49
2019-06-10T05:10:16.760Z,1015.58
2019-06-10T05:11:06.765Z,1015.63
2019-06-10T05:11:46.780Z,1015.57
2019-06-10T05:12:37.825Z,1015.67
2019-06-10T05:13:16.824Z,1015.59
2019-06-10T05:14:06.812Z,1015.63
2019-06-10T05:15:16.827Z,1015.69
2019-06-10T05:16:06.838Z,1015.69
2019-06-10T05:16:46.862Z,1015.7
2019-06-10T05:18:16.904Z,1015.59
2019-06-10T05:21:37.036Z,1015.62
2019-06-10T05:22:47.035Z,1015.6
2019-06-10T05:24:17.054Z,1015.58
2019-06-10T05:26:47.093Z,1015.67
2019-06-10T05:28:17.195Z,1015.62
2019-06-10T05:30:28.111Z,1015.62
2019-06-10T05:35:17.396Z,1015.47
2019-06-10T05:36:47.469Z,1015.44
2019-06-10T05:40:17.487Z,1015.42
2019-06-10T05:43:47.533Z,1015.58
2019-06-10T05:45:47.594Z,1015.48
2019-06-10T05:51:00.004Z,1015.38
2019-06-10T05:52:17.730Z,1015.39
2019-06-10T05:53:47.725Z,1015.33
2019-06-10T05:55:47.796Z,1015.32
2019-06-10T05:57:42.609Z,1015.29
2019-06-10T05:58:20.295Z,1015.3
2019-06-10T06:00:22.589Z,1015.3
2019-06-10T06:01:53.650Z,1015.38
2019-06-10T06:02:32.665Z,1015.42
2019-06-10T06:05:22.177Z,1015.52
2019-06-10T06:10:22.242Z,1015.61
2019-06-10T06:15:22.051Z,1015.59
2019-06-10T06:20:20.705Z,1015.62
2019-06-10T06:23:52.762Z,1015.55
2019-06-10T06:25:03.603Z,1015.54
2019-06-10T06:26:36.219Z,1015.51
2019-06-10T06:27:52.425Z,1015.45
2019-06-10T06:28:32.962Z,1015.48
2019-06-10T06:30:15.111Z,1015.53
2019-06-10T06:30:52.772Z,1015.54
2019-06-10T06:31:52.250Z,1015.55
2019-06-10T06:32:53.203Z,1015.62
2019-06-10T06:33:34.463Z,1015.67
2019-06-10T06:35:22.693Z,1015.57
2019-06-10T06:36:52.807Z,1015.55
2019-06-10T06:37:34.454Z,1015.54
2019-06-10T06:38:53.064Z,1015.51
2019-06-10T06:40:23.059Z,1015.47
2019-06-10T06:41:13.413Z,1015.39
2019-06-10T06:41:52.819Z,1015.38
2019-06-10T06:43:22.179Z,1015.39
2019-06-10T06:45:22.178Z,1015.29
2019-06-10T06:46:53.232Z,1015.3
2019-06-10T06:48:22.699Z,1015.27
2019-06-10T06:50:25.303Z,1015.31
2019-06-10T06:51:58.217Z,1015.44
2019-06-10T06:53:14.293Z,1015.45
2019-06-10T06:53:32.066Z,1015.46
2019-06-10T06:55:23.336Z,1015.5
2019-06-10T06:56:53.384Z,1015.47
2019-06-10T06:57:43.281Z,1015.48
2019-06-10T06:58:23.150Z,1015.53
2019-06-10T06:59:43.173Z,1015.52
2019-06-10T07:00:35.030Z,1015.52
2019-06-10T07:01:14.488Z,1015.56
2019-06-10T07:01:53.286Z,1015.6
2019-06-10T07:02:43.477Z,1015.58
2019-06-10T07:03:23.023Z,1015.54
2019-06-10T07:04:43.350Z,1015.61
2019-06-10T07:05:22.961Z,1015.54
2019-06-10T07:06:23.027Z,1015.55
2019-06-10T07:07:13.221Z,1015.55
2019-06-10T07:07:52.841Z,1015.57
2019-06-10T07:08:44.760Z,1015.49
2019-06-10T07:09:52.890Z,1015.59
2019-06-10T07:10:43.467Z,1015.61
2019-06-10T07:11:22.943Z,1015.74
2019-06-10T07:12:13.123Z,1015.55
2019-06-10T07:12:52.976Z,1015.61
2019-06-10T07:13:45.506Z,1015.61
2019-06-10T07:14:53.068Z,1015.58
2019-06-10T07:15:46.828Z,1015.62
2019-06-10T07:16:23.191Z,1015.67
2019-06-10T07:17:13.093Z,1015.6
2019-06-10T07:17:53.108Z,1015.73
2019-06-10T07:18:49.522Z,1015.7
2019-06-10T07:19:53.149Z,1015.7
2019-06-10T07:20:45.467Z,1015.74
2019-06-10T07:21:23.289Z,1015.8
2019-06-10T07:22:16.097Z,1015.76
2019-06-10T07:22:53.433Z,1015.82
2019-06-10T07:23:45.473Z,1015.86
2019-06-10T07:24:23.348Z,1015.81
2019-06-10T07:25:53.397Z,1015.85
2019-06-10T07:27:23.527Z,1015.83
2019-06-10T07:28:53.950Z,1015.88
2019-06-10T07:30:55.294Z,1015.9
2019-06-10T07:31:46.022Z,1015.94
2019-06-10T07:32:23.744Z,1015.87
2019-06-10T07:33:53.705Z,1015.84
2019-06-10T07:35:56.512Z,1015.77
2019-06-10T07:37:23.855Z,1015.79
2019-06-10T07:38:26.185Z,1015.7
2019-06-10T07:45:37.245Z,1015.77
2019-06-10T07:46:35.107Z,1015.79
2019-06-10T07:50:54.247Z,1015.76
2019-06-10T07:52:15.138Z,1015.75
2019-06-10T07:53:04.422Z,1015.71
2019-06-10T07:54:04.326Z,1015.73
2019-06-10T07:55:34.948Z,1015.67
2019-06-10T07:57:45.644Z,1015.6
2019-06-10T07:59:04.598Z,1015.6
2019-06-10T08:00:35.285Z,1015.43
2019-06-10T08:03:04.725Z,1015.4
2019-06-10T08:04:04.738Z,1015.3
2019-06-10T08:05:36.008Z,1015.36
2019-06-10T08:06:36.119Z,1015.31
2019-06-10T08:07:35.206Z,1015.34
2019-06-10T08:08:34.903Z,1015.29
2019-06-10T08:10:04.949Z,1015.33
2019-06-10T08:12:05.976Z,1015.34
2019-06-10T08:13:05.022Z,1015.31
2019-06-10T08:14:05.037Z,1015.3
2019-06-10T08:15:35.466Z,1015.4
2019-06-10T08:16:35.678Z,1015.38
2019-06-10T08:17:35.712Z,1015.44
2019-06-10T08:18:41.061Z,1015.39
2019-06-10T08:20:55.239Z,1015.41
2019-06-10T08:22:05.295Z,1015.38
2019-06-10T08:23:05.312Z,1015.4
2019-06-10T08:24:05.315Z,1015.28
2019-06-10T08:25:36.781Z,1015.38
2019-06-10T08:26:35.428Z,1015.41
2019-06-10T08:27:36.548Z,1015.32
2019-06-10T08:30:55.445Z,1015.53
2019-06-10T08:32:05.555Z,1015.4
2019-06-10T08:33:06.755Z,1015.49
2019-06-10T08:34:05.629Z,1015.5
2019-06-10T08:35:41.826Z,1015.51
2019-06-10T08:36:36.274Z,1015.44
2019-06-10T08:37:36.049Z,1015.46
2019-06-10T08:38:36.264Z,1015.4
2019-06-10T08:40:05.710Z,1015.4
2019-06-10T08:41:36.291Z,1015.29
2019-06-10T08:44:05.832Z,1015.18
2019-06-10T08:45:36.849Z,1015.04
2019-06-10T08:46:36.814Z,1014.98
2019-06-10T08:49:05.948Z,1014.68
2019-06-10T08:50:37.498Z,1014.52
2019-06-10T08:53:13.425Z,1014.23
2019-06-10T08:54:06.108Z,1014.23
2019-06-10T08:55:37.334Z,1014.16
2019-06-10T08:58:07.170Z,1014.35
2019-06-10T08:59:06.234Z,1014.44
2019-06-10T09:00:37.359Z,1014.46
2019-06-10T09:03:06.447Z,1014.68
2019-06-10T09:04:06.831Z,1014.8
2019-06-10T09:05:38.692Z,1014.78
2019-06-10T09:06:37.859Z,1014.82
2019-06-10T09:07:38.149Z,1014.86
2019-06-10T09:08:38.909Z,1014.99
2019-06-10T09:10:06.737Z,1015.04
2019-06-10T09:10:49.370Z,1014.99
2019-06-10T09:12:06.757Z,1015.13
2019-06-10T09:13:06.826Z,1015.16
2019-06-10T09:14:07.273Z,1015.13
2019-06-10T09:15:36.853Z,1015.13
2019-06-10T09:16:36.890Z,1015.2
2019-06-10T09:17:36.875Z,1015.19
2019-06-10T09:18:36.884Z,1015.27
2019-06-10T09:20:16.911Z,1015.26
2019-06-10T09:20:56.916Z,1015.3
2019-06-10T09:22:06.939Z,1015.31
2019-06-10T09:24:07.035Z,1015.26
2019-06-10T09:25:36.993Z,1015.23
2019-06-10T09:26:37.075Z,1015.19
2019-06-10T09:27:44.887Z,1015.14
2019-06-10T09:28:51.048Z,1015.18
2019-06-10T09:30:37.291Z,1015.08
2019-06-10T09:31:37.492Z,1015.07
2019-06-10T09:32:37.414Z,1014.97
2019-06-10T09:33:37.429Z,1014.93
2019-06-10T09:35:07.481Z,1014.79
2019-06-10T09:35:49.368Z,1014.64
2019-06-10T09:37:07.511Z,1014.51
2019-06-10T09:38:07.555Z,1014.51
2019-06-10T09:39:07.703Z,1014.42
2019-06-10T09:40:37.694Z,1014.34
2019-06-10T09:41:41.372Z,1014.26
2019-06-10T09:42:37.717Z,1014.16
2019-06-10T09:43:37.734Z,1014.13
2019-06-10T09:45:07.760Z,1014
2019-06-10T09:45:50.268Z,1013.98
2019-06-10T09:47:07.816Z,1013.92
2019-06-10T09:48:07.897Z,1013.9
2019-06-10T09:49:07.907Z,1013.86
2019-06-10T09:50:37.919Z,1013.79
2019-06-10T09:51:38.166Z,1013.66
2019-06-10T09:52:37.963Z,1013.6
2019-06-10T09:53:42.597Z,1013.5
2019-06-10T09:55:08.101Z,1013.4
2019-06-10T09:57:08.124Z,1013.32
2019-06-10T09:58:12.378Z,1013.23
2019-06-10T09:59:12.571Z,1013.12
2019-06-10T10:00:45.125Z,1013.03
2019-06-10T10:01:46.906Z,1013.07
2019-06-10T10:02:46.387Z,1013.06
2019-06-10T10:03:46.804Z,1013.12
2019-06-10T10:05:12.383Z,1013.13
2019-06-10T10:07:03.029Z,1013.1
2019-06-10T10:08:12.791Z,1013.01
2019-06-10T10:09:12.459Z,1013.05
2019-06-10T10:10:45.984Z,1013
2019-06-10T10:11:44.400Z,1013.02
2019-06-10T10:12:44.356Z,1013
2019-06-10T10:13:45.558Z,1013.04
2019-06-10T10:15:24.144Z,1012.95
2019-06-10T10:18:02.693Z,1012.95
2019-06-10T10:19:05.041Z,1012.9
2019-06-10T10:20:34.042Z,1012.92
2019-06-10T10:21:46.739Z,1012.99
2019-06-10T10:22:44.445Z,1012.98
2019-06-10T10:25:14.393Z,1013.06
2019-06-10T10:27:05.895Z,1012.95
2019-06-10T10:28:03.252Z,1012.94
2019-06-10T10:29:03.051Z,1012.94
2019-06-10T10:30:33.338Z,1012.8
2019-06-10T10:31:45.512Z,1012.74
2019-06-10T10:32:46.903Z,1012.76
2019-06-10T10:33:44.288Z,1012.64
2019-06-10T10:35:13.290Z,1012.66
2019-06-10T10:37:03.382Z,1012.81
2019-06-10T10:38:03.829Z,1012.85
2019-06-10T10:39:03.395Z,1012.79
2019-06-10T10:40:33.455Z,1012.82
2019-06-10T10:41:44.653Z,1012.86
2019-06-10T10:42:48.480Z,1012.74
2019-06-10T10:43:45.645Z,1012.78
2019-06-10T10:45:13.907Z,1012.76
2019-06-10T10:47:03.713Z,1012.71
2019-06-10T10:48:03.582Z,1012.64
2019-06-10T10:49:03.629Z,1012.67
2019-06-10T10:50:34.192Z,1012.65
2019-06-10T10:51:44.818Z,1012.67
2019-06-10T10:52:44.981Z,1012.62
2019-06-10T10:53:48.295Z,1012.66
2019-06-10T10:55:14.143Z,1012.74
2019-06-10T10:57:03.880Z,1012.76
2019-06-10T10:58:03.956Z,1012.75
2019-06-10T10:59:03.903Z,1012.8
2019-06-10T11:00:37.443Z,1012.72
2019-06-10T11:01:44.104Z,1012.78
2019-06-10T11:02:44.813Z,1012.85
2019-06-10T11:03:46.040Z,1012.79
2019-06-10T11:05:14.024Z,1012.8
2019-06-10T11:07:04.062Z,1012.84
2019-06-10T11:08:04.378Z,1012.91
2019-06-10T11:09:34.132Z,1012.91
2019-06-10T11:10:45.687Z,1012.91
2019-06-10T11:11:45.688Z,1013
2019-06-10T11:12:44.952Z,1013.11
2019-06-10T11:13:45.308Z,1013.16
2019-06-10T11:15:14.284Z,1013.16
2019-06-10T11:17:04.285Z,1013.26
2019-06-10T11:18:04.298Z,1013.29
2019-06-10T11:19:34.337Z,1013.32
2019-06-10T11:20:45.260Z,1013.29
2019-06-10T11:21:45.280Z,1013.4
2019-06-10T11:22:45.792Z,1013.45
2019-06-10T11:23:45.888Z,1013.53
2019-06-10T11:25:14.537Z,1013.52
2019-06-10T11:27:04.624Z,1013.47
2019-06-10T11:28:04.829Z,1013.46
2019-06-10T11:29:34.729Z,1013.43
2019-06-10T11:30:45.239Z,1013.45
2019-06-10T11:31:44.784Z,1013.56
2019-06-10T11:32:46.085Z,1013.44
2019-06-10T11:33:44.837Z,1013.61
2019-06-10T11:35:14.917Z,1013.57
2019-06-10T11:37:04.894Z,1013.57
2019-06-10T11:38:04.896Z,1013.58
2019-06-10T11:39:38.491Z,1013.66
2019-06-10T11:40:44.956Z,1013.58
2019-06-10T11:41:45.742Z,1013.55
2019-06-10T11:42:46.194Z,1013.56
2019-06-10T11:43:46.079Z,1013.59
2019-06-10T11:45:15.074Z,1013.6
2019-06-10T11:47:05.268Z,1013.61
2019-06-10T11:48:05.229Z,1013.63
2019-06-10T11:49:35.217Z,1013.64
2019-06-10T11:50:45.232Z,1013.63
2019-06-10T11:51:45.256Z,1013.64
2019-06-10T11:52:45.350Z,1013.61
2019-06-10T11:53:45.374Z,1013.64
2019-06-10T11:55:18.871Z,1013.6
2019-06-10T11:57:05.524Z,1013.6
2019-06-10T11:58:05.492Z,1013.56
2019-06-10T11:59:35.552Z,1013.55
2019-06-10T12:00:35.556Z,1013.49
2019-06-10T12:01:45.589Z,1013.54
2019-06-10T12:02:45.683Z,1013.46
2019-06-10T12:03:45.657Z,1013.47
2019-06-10T12:05:16.473Z,1013.52
2019-06-10T12:07:05.747Z,1013.54
2019-06-10T12:08:05.843Z,1013.65
2019-06-10T12:09:35.863Z,1013.58
2019-06-10T12:10:35.934Z,1013.57
2019-06-10T12:11:45.962Z,1013.64
2019-06-10T12:12:45.990Z,1013.57
2019-06-10T12:13:45.970Z,1013.66
2019-06-10T12:15:16.063Z,1013.57
2019-06-10T12:18:08.533Z,1013.48
2019-06-10T12:19:36.088Z,1013.4
2019-06-10T12:20:36.093Z,1013.32
2019-06-10T12:21:46.107Z,1013.25
2019-06-10T12:22:46.133Z,1013.22
2019-06-10T12:23:46.209Z,1013.22
2019-06-10T12:25:30.759Z,1013.27
2019-06-10T12:27:06.234Z,1013.22
2019-06-10T12:28:07.381Z,1013.23
2019-06-10T12:29:36.322Z,1013.31
2019-06-10T12:30:36.328Z,1013.29
2019-06-10T12:31:46.354Z,1013.22
2019-06-10T12:32:46.414Z,1013.18
2019-06-10T12:33:46.433Z,1013.17
2019-06-10T12:35:16.515Z,1013.15
2019-06-10T12:37:10.996Z,1013.24
2019-06-10T12:38:06.597Z,1013.24
2019-06-10T12:39:36.652Z,1013.17
2019-06-10T12:40:36.651Z,1013.17
2019-06-10T12:41:46.685Z,1013.25
2019-06-10T12:42:46.754Z,1013.16
2019-06-10T12:43:46.730Z,1013.1
2019-06-10T12:45:16.759Z,1013.17
2019-06-10T12:45:57.794Z,1013.06
2019-06-10T12:47:08.259Z,1013.1
2019-06-10T12:48:07.092Z,1013.05
2019-06-10T12:49:36.937Z,1013.04
2019-06-10T12:50:36.966Z,1013.01
2019-06-10T12:51:47.113Z,1012.98
2019-06-10T12:52:47.081Z,1013.02
2019-06-10T12:53:47.155Z,1012.96
2019-06-10T12:55:17.054Z,1012.98
2019-06-10T12:55:57.563Z,1012.96
2019-06-10T12:57:07.283Z,1012.91
2019-06-10T12:58:11.597Z,1012.95
2019-06-10T12:59:42.995Z,1012.92
2019-06-10T13:00:42.202Z,1012.91
2019-06-10T13:01:44.606Z,1012.86
2019-06-10T13:02:42.707Z,1012.91
2019-06-10T13:03:43.486Z,1012.93
2019-06-10T13:05:12.246Z,1012.95
2019-06-10T13:06:02.870Z,1012.93
2019-06-10T13:07:12.508Z,1012.86
2019-06-10T13:08:13.243Z,1012.87
2019-06-10T13:09:43.857Z,1012.93
2019-06-10T13:10:42.897Z,1012.89
2019-06-10T13:11:43.294Z,1012.92
2019-06-10T13:12:42.878Z,1012.83
2019-06-10T13:13:42.534Z,1012.79
2019-06-10T13:15:12.090Z,1012.88
2019-06-10T13:16:06.392Z,1012.92
2019-06-10T13:17:02.891Z,1012.85
2019-06-10T13:18:05.682Z,1012.85
2019-06-10T13:19:34.297Z,1012.77
2019-06-10T13:20:43.223Z,1012.76
2019-06-10T13:21:42.655Z,1012.71
2019-06-10T13:22:43.211Z,1012.68
2019-06-10T13:23:43.096Z,1012.66
2019-06-10T13:25:13.390Z,1012.64
2019-06-10T13:26:08.306Z,1012.59
2019-06-10T13:27:03.799Z,1012.66
2019-06-10T13:28:04.856Z,1012.51
2019-06-10T13:29:33.143Z,1012.63
2019-06-10T13:30:42.858Z,1012.58
2019-06-10T13:31:43.471Z,1012.66
2019-06-10T13:32:43.419Z,1012.52
2019-06-10T13:33:42.995Z,1012.63
2019-06-10T13:35:12.814Z,1012.61
2019-06-10T13:36:05.323Z,1012.56
2019-06-10T13:37:03.811Z,1012.56
2019-06-10T13:38:04.049Z,1012.58
2019-06-10T13:39:33.095Z,1012.56
2019-06-10T13:40:43.552Z,1012.49
2019-06-10T13:41:43.720Z,1012.47
2019-06-10T13:42:42.967Z,1012.51
2019-06-10T13:43:43.533Z,1012.48
2019-06-10T13:45:13.000Z,1012.45
2019-06-10T13:51:07.118Z,1012.49
2019-06-10T13:52:05.043Z,1012.49
2019-06-10T13:53:04.744Z,1012.49
2019-06-10T13:54:33.205Z,1012.53
2019-06-10T13:55:43.688Z,1012.51
2019-06-10T13:56:46.939Z,1012.5
2019-06-10T13:57:44.733Z,1012.48
2019-06-10T13:58:46.176Z,1012.46
2019-06-10T14:00:14.589Z,1012.44
2019-06-10T14:03:06.417Z,1012.51
2019-06-10T14:04:34.466Z,1012.43
2019-06-10T14:05:44.718Z,1012.58
2019-06-10T14:06:49.490Z,1012.57
2019-06-10T14:07:44.275Z,1012.57
2019-06-10T14:08:43.927Z,1012.62
2019-06-10T14:10:17.935Z,1012.62
2019-06-10T14:12:17.280Z,1012.64
2019-06-10T14:13:15.293Z,1012.62
2019-06-10T14:14:44.070Z,1012.62
2019-06-10T14:15:44.004Z,1012.52
2019-06-10T14:16:44.018Z,1012.5
2019-06-10T14:17:44.044Z,1012.44
2019-06-10T14:18:44.099Z,1012.37
2019-06-10T14:20:15.445Z,1012.24
2019-06-10T14:22:15.949Z,1012.03
2019-06-10T14:23:17.322Z,1012.07
2019-06-10T14:24:44.278Z,1011.93
2019-06-10T14:25:44.238Z,1011.94
2019-06-10T14:26:45.515Z,1012.02
2019-06-10T14:27:44.296Z,1011.97
2019-06-10T14:28:44.598Z,1011.91
2019-06-10T14:31:15.341Z,1011.92
2019-06-10T14:32:15.757Z,1011.93
2019-06-10T14:33:16.576Z,1011.93
2019-06-10T14:34:44.695Z,1011.88
2019-06-10T14:35:44.768Z,1011.88
2019-06-10T14:36:44.831Z,1011.9
2019-06-10T14:37:44.971Z,1011.94
2019-06-10T14:38:44.931Z,1011.91
2019-06-10T14:41:06.260Z,1011.95
2019-06-10T14:42:16.284Z,1011.92
2019-06-10T14:43:16.308Z,1011.91
2019-06-10T14:44:45.397Z,1011.91
2019-06-10T14:45:45.410Z,1011.91
2019-06-10T14:46:45.429Z,1011.9
2019-06-10T14:47:45.437Z,1011.88
2019-06-10T14:48:45.573Z,1011.94
2019-06-10T14:50:17.194Z,1011.89
2019-06-10T14:52:06.905Z,1011.86
2019-06-10T14:53:06.645Z,1011.85
2019-06-10T14:54:35.694Z,1011.82
2019-06-10T14:55:35.854Z,1011.78
2019-06-10T14:56:52.733Z,1011.81
2019-06-10T14:57:46.090Z,1011.75
2019-06-10T14:58:46.050Z,1011.65
2019-06-10T15:00:17.728Z,1011.66
2019-06-10T15:02:06.251Z,1011.58
2019-06-10T15:03:08.015Z,1011.48
2019-06-10T15:04:36.509Z,1011.49
2019-06-10T15:05:36.579Z,1011.52
2019-06-10T15:06:46.525Z,1011.49
2019-06-10T15:07:46.659Z,1011.46
2019-06-10T15:09:16.625Z,1011.44
2019-06-10T15:10:17.857Z,1011.43
2019-06-10T15:12:07.557Z,1011.46
2019-06-10T15:13:07.649Z,1011.42
2019-06-10T15:14:36.808Z,1011.32
2019-06-10T15:15:36.869Z,1011.29
2019-06-10T15:16:47.022Z,1011.35
2019-06-10T15:17:47.147Z,1011.35
2019-06-10T15:19:24.433Z,1011.25
2019-06-10T15:20:17.255Z,1011.2
2019-06-10T15:20:57.299Z,1011.17
2019-06-10T15:22:07.579Z,1011.21
2019-06-10T15:23:08.595Z,1011.19
2019-06-10T15:24:37.593Z,1011.16
2019-06-10T15:25:49.785Z,1011.12
2019-06-10T15:26:37.783Z,1011.14
2019-06-10T15:27:42.816Z,1011.08
2019-06-10T15:29:13.942Z,1011.04
2019-06-10T15:30:26.751Z,1011.09
2019-06-10T15:31:02.964Z,1011.06
2019-06-10T15:32:20.195Z,1011.05
2019-06-10T15:33:14.598Z,1011.11
2019-06-10T15:34:42.979Z,1011.01
2019-06-10T15:35:42.788Z,1011
2019-06-10T15:36:43.185Z,1011.02
2019-06-10T15:37:52.726Z,1011.04
2019-06-10T15:39:24.057Z,1010.98
2019-06-10T15:40:23.032Z,1010.94
2019-06-10T15:41:02.245Z,1010.98
2019-06-10T15:42:13.494Z,1010.97
2019-06-10T15:43:13.711Z,1011.01
2019-06-10T15:44:49.451Z,1011
2019-06-10T15:45:43.161Z,1010.92
2019-06-10T15:46:43.002Z,1010.96
2019-06-10T15:47:42.764Z,1011.03
2019-06-10T15:49:15.639Z,1010.89
2019-06-10T15:50:23.473Z,1010.92
2019-06-10T15:51:03.160Z,1010.96
2019-06-10T15:52:13.836Z,1010.95
2019-06-10T15:53:13.881Z,1010.91
2019-06-10T15:54:42.753Z,1010.85
2019-06-10T15:56:56.350Z,1010.85
2019-06-10T15:57:54.275Z,1010.8
2019-06-10T15:59:22.906Z,1010.76