createdAt,value
2018-11-02T00:02:16.935Z,66.80
2018-11-02T00:04:46.424Z,66.80
2018-11-02T00:07:15.819Z,66.80
2018-11-02T00:09:45.315Z,66.90
2018-11-02T00:12:14.924Z,66.80
2018-11-02T00:14:44.401Z,66.80
2018-11-02T00:17:13.930Z,66.80
2018-11-02T00:19:43.377Z,66.80
2018-11-02T00:22:12.899Z,66.80
2018-11-02T00:24:42.359Z,66.80
2018-11-02T00:27:11.822Z,66.80
2018-11-02T00:29:41.362Z,66.80
2018-11-02T00:32:10.763Z,66.80
2018-11-02T00:34:40.197Z,66.90
2018-11-02T00:37:09.832Z,66.80
2018-11-02T00:39:39.382Z,66.80
2018-11-02T00:42:08.994Z,66.90
2018-11-02T00:44:38.391Z,66.90
2018-11-02T00:47:07.718Z,66.80
2018-11-02T00:49:37.374Z,66.80
2018-11-02T00:52:07.099Z,66.90
2018-11-02T00:54:36.641Z,66.80
2018-11-02T00:57:06.298Z,66.90
2018-11-02T00:59:35.830Z,66.90
2018-11-02T01:02:05.564Z,66.90
2018-11-02T01:04:35.286Z,66.80
2018-11-02T01:07:04.823Z,66.80
2018-11-02T01:09:34.340Z,67.80
2018-11-02T01:12:03.929Z,66.90
2018-11-02T01:14:33.534Z,66.90
2018-11-02T01:17:03.146Z,67.00
2018-11-02T01:19:32.607Z,67.00
2018-11-02T01:22:03.791Z,67.00
2018-11-02T01:24:33.398Z,67.00
2018-11-02T01:27:02.962Z,66.90
2018-11-02T01:29:32.534Z,67.00
2018-11-02T01:32:02.126Z,67.00
2018-11-02T01:34:31.631Z,66.90
2018-11-02T01:37:01.110Z,67.00
2018-11-02T01:39:30.627Z,67.10
2018-11-02T01:42:00.149Z,67.80
2018-11-02T01:44:29.829Z,67.00
2018-11-02T01:46:59.451Z,67.00
2018-11-02T01:49:28.882Z,67.00
2018-11-02T01:51:58.337Z,67.00
2018-11-02T01:54:27.957Z,67.00
2018-11-02T01:56:57.466Z,66.90
2018-11-02T01:59:26.903Z,67.00
2018-11-02T02:01:56.563Z,67.00
2018-11-02T02:04:26.189Z,67.00
2018-11-02T02:06:55.727Z,66.90
2018-11-02T02:09:25.110Z,67.00
2018-11-02T02:11:54.553Z,67.00
2018-11-02T02:14:24.098Z,67.00
2018-11-02T02:16:53.806Z,67.00
2018-11-02T02:19:23.618Z,67.00
2018-11-02T02:21:53.227Z,67.00
2018-11-02T02:24:22.650Z,67.00
2018-11-02T02:26:52.066Z,67.00
2018-11-02T02:29:21.393Z,67.00
2018-11-02T02:31:51.026Z,67.00
2018-11-02T02:34:20.543Z,67.00
2018-11-02T02:36:49.980Z,67.00
2018-11-02T02:39:19.466Z,67.00
2018-11-02T02:41:49.079Z,67.00
2018-11-02T02:44:18.659Z,67.00
2018-11-02T02:46:48.309Z,66.90
2018-11-02T02:49:17.742Z,67.00
2018-11-02T02:51:47.283Z,67.00
2018-11-02T02:54:16.894Z,67.10
2018-11-02T02:56:46.322Z,67.00
2018-11-02T02:59:15.705Z,67.00
2018-11-02T03:01:45.286Z,67.10
2018-11-02T03:04:15.393Z,67.10
2018-11-02T03:06:44.919Z,67.50
2018-11-02T03:09:14.445Z,67.00
2018-11-02T03:11:43.955Z,67.00
2018-11-02T03:14:13.525Z,67.10
2018-11-02T03:16:43.135Z,67.10
2018-11-02T03:19:12.696Z,67.10
2018-11-02T03:21:42.149Z,67.10
2018-11-02T03:24:11.655Z,66.90
2018-11-02T03:26:41.175Z,67.10
2018-11-02T03:29:11.250Z,67.00
2018-11-02T03:31:40.676Z,67.00
2018-11-02T03:34:10.098Z,67.00
2018-11-02T03:36:39.751Z,67.00
2018-11-02T03:39:11.099Z,66.90
2018-11-02T03:41:40.722Z,67.00
2018-11-02T03:44:10.516Z,67.00
2018-11-02T03:46:41.877Z,67.00
2018-11-02T03:49:11.334Z,67.00
2018-11-02T03:51:40.926Z,67.00
2018-11-02T03:54:10.846Z,66.90
2018-11-02T03:56:40.899Z,67.00
2018-11-02T03:59:10.462Z,67.00
2018-11-02T04:01:39.980Z,67.00
2018-11-02T04:04:09.751Z,67.00
2018-11-02T04:06:39.269Z,67.00
2018-11-02T04:09:09.686Z,67.00
2018-11-02T04:11:39.460Z,66.90
2018-11-02T04:14:08.933Z,67.00
2018-11-02T04:16:38.446Z,67.00
2018-11-02T04:19:08.038Z,66.90
2018-11-02T04:21:41.273Z,67.00
2018-11-02T04:24:10.839Z,67.00
2018-11-02T04:26:40.733Z,67.00
2018-11-02T04:29:11.493Z,66.90
2018-11-02T04:31:41.070Z,67.00
2018-11-02T04:34:10.662Z,67.00
2018-11-02T04:36:40.040Z,67.80
2018-11-02T04:39:11.659Z,67.00
2018-11-02T04:41:41.074Z,67.00
2018-11-02T04:44:11.235Z,67.00
2018-11-02T04:46:40.967Z,67.00
2018-11-02T04:49:10.531Z,67.00
2018-11-02T04:51:41.359Z,67.00
2018-11-02T04:54:10.851Z,67.00
2018-11-02T04:56:40.448Z,66.90
2018-11-02T04:59:10.090Z,67.00
2018-11-02T05:01:39.733Z,66.90
2018-11-02T05:04:09.257Z,67.00
2018-11-02T05:06:38.662Z,67.10
2018-11-02T05:09:08.963Z,67.10
2018-11-02T05:11:39.495Z,67.10
2018-11-02T05:14:09.070Z,67.10
2018-11-02T05:16:38.587Z,67.10
2018-11-02T05:19:08.312Z,67.10
2018-11-02T05:21:37.857Z,67.10
2018-11-02T05:24:07.299Z,67.00
2018-11-02T05:26:37.018Z,67.10
2018-11-02T05:29:06.964Z,67.10
2018-11-02T05:31:36.318Z,67.10
2018-11-02T05:34:06.888Z,67.20
2018-11-02T05:36:36.478Z,67.30
2018-11-02T05:39:09.438Z,67.10
2018-11-02T05:41:38.932Z,67.30
2018-11-02T05:44:08.474Z,67.30
2018-11-02T05:46:38.186Z,67.40
2018-11-02T05:49:07.649Z,67.50
2018-11-02T05:51:37.291Z,67.30
2018-11-02T05:54:07.167Z,67.20
2018-11-02T05:56:36.703Z,67.30
2018-11-02T05:59:06.241Z,67.10
2018-11-02T06:01:35.927Z,67.40
2018-11-02T06:04:05.289Z,67.60
2018-11-02T06:06:34.842Z,67.70
2018-11-02T06:09:05.612Z,68.00
2018-11-02T06:11:35.197Z,68.10
2018-11-02T06:14:04.707Z,68.10
2018-11-02T06:16:34.150Z,68.10
2018-11-02T06:19:03.774Z,67.90
2018-11-02T06:21:33.330Z,67.80
2018-11-02T06:24:02.755Z,67.90
2018-11-02T06:26:32.309Z,67.80
2018-11-02T06:29:01.903Z,67.90
2018-11-02T06:31:31.433Z,67.80
2018-11-02T06:34:04.393Z,67.90
2018-11-02T06:36:35.371Z,67.80
2018-11-02T06:39:07.135Z,67.90
2018-11-02T06:41:37.054Z,68.00
2018-11-02T06:44:06.497Z,68.00
2018-11-02T06:46:36.056Z,68.10
2018-11-02T06:49:05.617Z,68.10
2018-11-02T06:51:35.144Z,68.20
2018-11-02T06:54:04.762Z,68.30
2018-11-02T06:56:34.122Z,68.30
2018-11-02T06:59:03.778Z,68.30
2018-11-02T07:01:33.250Z,67.60
2018-11-02T07:04:02.670Z,68.40
2018-11-02T07:06:32.002Z,68.40
2018-11-02T07:09:01.543Z,68.40
2018-11-02T07:11:31.081Z,68.50
2018-11-02T07:14:00.480Z,68.50
2018-11-02T07:16:29.954Z,68.50
2018-11-02T07:18:59.568Z,68.50
2018-11-02T07:21:30.744Z,68.70
2018-11-02T07:24:00.114Z,68.50
2018-11-02T07:26:29.729Z,68.50
2018-11-02T07:28:59.233Z,68.50
2018-11-02T07:31:28.762Z,68.50
2018-11-02T07:33:58.250Z,68.50
2018-11-02T07:36:27.731Z,68.50
2018-11-02T07:38:57.250Z,68.50
2018-11-02T07:41:26.791Z,68.40
2018-11-02T07:43:56.798Z,68.40
2018-11-02T07:46:26.589Z,68.90
2018-11-02T07:48:56.455Z,68.40
2018-11-02T07:51:26.388Z,68.40
2018-11-02T07:53:56.888Z,68.40
2018-11-02T07:56:26.548Z,69.20
2018-11-02T07:58:56.162Z,68.40
2018-11-02T08:01:25.742Z,68.40
2018-11-02T08:03:55.350Z,68.30
2018-11-02T08:06:24.866Z,68.20
2018-11-02T08:08:54.295Z,68.30
2018-11-02T08:11:23.960Z,68.40
2018-11-02T08:13:53.383Z,68.50
2018-11-02T08:16:22.801Z,68.40
2018-11-02T08:18:52.315Z,68.50
2018-11-02T08:21:21.718Z,68.50
2018-11-02T08:23:51.282Z,68.50
2018-11-02T08:26:20.797Z,68.60
2018-11-02T08:28:50.329Z,69.40
2018-11-02T08:31:19.803Z,69.40
2018-11-02T08:33:49.419Z,68.70
2018-11-02T08:36:18.836Z,68.70
2018-11-02T08:38:48.246Z,68.70
2018-11-02T08:41:18.165Z,68.70
2018-11-02T08:43:47.820Z,68.80
2018-11-02T08:46:17.486Z,68.70
2018-11-02T08:48:47.075Z,68.90
2018-11-02T08:51:16.504Z,68.80
2018-11-02T08:53:45.919Z,69.50
2018-11-02T08:56:15.325Z,68.70
2018-11-02T08:58:44.937Z,68.70
2018-11-02T09:01:14.275Z,68.80
2018-11-02T09:03:44.051Z,68.90
2018-11-02T09:06:13.678Z,69.00
2018-11-02T09:08:43.198Z,68.90
2018-11-02T09:11:12.764Z,68.80
2018-11-02T09:13:42.171Z,68.90
2018-11-02T09:16:11.678Z,68.90
2018-11-02T09:18:41.388Z,68.80
2018-11-02T09:21:10.837Z,68.70
2018-11-02T09:23:40.243Z,68.70
2018-11-02T09:26:09.705Z,68.70
2018-11-02T09:28:39.331Z,68.90
2018-11-02T09:31:08.941Z,68.80
2018-11-02T09:33:38.381Z,68.70
2018-11-02T09:36:07.778Z,68.60
2018-11-02T09:38:37.166Z,68.60
2018-11-02T09:41:07.064Z,68.50
2018-11-02T09:43:36.765Z,68.50
2018-11-02T09:46:06.691Z,68.70
2018-11-02T09:48:36.295Z,68.70
2018-11-02T09:51:06.063Z,68.70
2018-11-02T09:53:36.275Z,68.90
2018-11-02T09:56:06.126Z,68.80
2018-11-02T09:58:35.689Z,68.60
2018-11-02T10:01:05.606Z,68.70
2018-11-02T10:03:40.059Z,68.70
2018-11-02T10:06:09.522Z,68.80
2018-11-02T10:08:38.874Z,69.00
2018-11-02T10:11:08.401Z,68.80
2018-11-02T10:13:38.562Z,68.70
2018-11-02T10:16:08.623Z,68.70
2018-11-02T10:18:38.078Z,68.60
2018-11-02T10:21:07.587Z,68.70
2018-11-02T10:23:37.229Z,69.00
2018-11-02T10:26:06.970Z,68.10
2018-11-02T10:28:36.795Z,68.40
2018-11-02T10:31:08.557Z,68.40
2018-11-02T10:33:38.150Z,68.50
2018-11-02T10:36:07.748Z,68.70
2018-11-02T10:38:37.535Z,68.40
2018-11-02T10:41:07.738Z,68.20
2018-11-02T10:43:37.485Z,65.20
2018-11-02T10:46:07.100Z,68.50
2018-11-02T10:48:36.466Z,71.70
2018-11-02T10:51:06.238Z,72.90
2018-11-02T10:53:35.691Z,73.90
2018-11-02T10:56:05.292Z,73.80
2018-11-02T10:58:34.846Z,74.10
2018-11-02T11:01:09.525Z,74.60
2018-11-02T11:03:38.988Z,74.70
2018-11-02T11:06:08.453Z,76.20
2018-11-02T11:08:38.002Z,76.00
2018-11-02T11:11:07.647Z,76.40
2018-11-02T11:13:37.684Z,76.00
2018-11-02T11:16:06.592Z,76.30
2018-11-02T11:18:35.994Z,76.90
2018-11-02T11:21:05.694Z,76.90
2018-11-02T11:23:35.577Z,76.80
2018-11-02T11:26:05.359Z,76.70
2018-11-02T11:28:34.889Z,77.20
2018-11-02T11:31:04.729Z,77.60
2018-11-02T11:33:36.424Z,78.30
2018-11-02T11:36:06.226Z,78.60
2018-11-02T11:38:35.886Z,79.60
2018-11-02T11:41:05.528Z,79.10
2018-11-02T11:43:35.260Z,79.30
2018-11-02T11:46:04.903Z,78.90
2018-11-02T11:48:34.578Z,79.70
2018-11-02T11:51:04.248Z,80.20
2018-11-02T11:53:33.837Z,81.20
2018-11-02T11:56:03.371Z,81.50
2018-11-02T11:58:32.800Z,81.40
2018-11-02T12:01:02.266Z,81.40
2018-11-02T12:03:31.723Z,82.10
2018-11-02T12:06:01.350Z,82.80
2018-11-02T12:08:30.782Z,83.10
2018-11-02T12:11:00.338Z,83.50
2018-11-02T12:13:29.868Z,83.20
2018-11-02T12:15:59.383Z,83.40
2018-11-02T12:18:28.793Z,83.80
2018-11-02T12:20:58.210Z,83.30
2018-11-02T12:23:27.665Z,83.80
2018-11-02T12:25:57.281Z,83.40
2018-11-02T12:28:27.014Z,83.00
2018-11-02T12:30:56.394Z,83.20
2018-11-02T12:33:26.009Z,83.60
2018-11-02T12:35:55.542Z,84.00
2018-11-02T12:38:25.457Z,83.90
2018-11-02T12:40:55.346Z,83.70
2018-11-02T12:43:25.133Z,83.90
2018-11-02T12:45:54.866Z,84.20
2018-11-02T12:48:24.847Z,83.70
2018-11-02T12:55:20.010Z,75.10
2018-11-02T12:57:50.692Z,70.50
2018-11-02T13:00:23.160Z,70.00
2018-11-02T13:02:54.346Z,69.70
2018-11-02T13:05:24.765Z,69.70
2018-11-02T13:07:55.259Z,69.80
2018-11-02T13:10:25.786Z,69.40
2018-11-02T13:12:56.030Z,69.60
2018-11-02T13:15:26.857Z,69.20
2018-11-02T13:17:56.833Z,69.60
2018-11-02T13:20:27.102Z,69.70
2018-11-02T13:22:57.958Z,69.60
2018-11-02T13:25:28.635Z,69.60
2018-11-02T13:27:59.142Z,69.40
2018-11-02T13:30:29.791Z,69.30
2018-11-02T13:33:00.088Z,69.30
2018-11-02T13:35:30.763Z,69.30
2018-11-02T13:38:01.491Z,69.50
2018-11-02T13:40:31.885Z,69.10
2018-11-02T13:43:02.622Z,69.40
2018-11-02T13:45:33.175Z,69.20
2018-11-02T13:48:04.122Z,69.60
2018-11-02T13:50:34.803Z,69.20
2018-11-02T13:53:05.547Z,69.30
2018-11-02T13:55:36.223Z,69.10
2018-11-02T13:58:06.947Z,69.00
2018-11-02T14:00:37.639Z,69.20
2018-11-02T14:03:08.634Z,69.10
2018-11-02T14:05:39.213Z,69.10
2018-11-02T14:08:09.875Z,69.20
2018-11-02T14:10:40.567Z,69.00
2018-11-02T14:13:11.151Z,69.10
2018-11-02T14:15:41.870Z,68.90
2018-11-02T14:18:12.572Z,69.00
2018-11-02T14:20:43.173Z,69.10
2018-11-02T14:23:13.541Z,69.00
2018-11-02T14:25:44.517Z,69.10
2018-11-02T14:28:15.082Z,69.10
2018-11-02T14:30:45.895Z,69.10
2018-11-02T14:33:17.006Z,69.00
2018-11-02T14:35:47.979Z,69.10
2018-11-02T14:38:18.911Z,69.00
2018-11-02T14:40:49.818Z,69.10
2018-11-02T14:43:20.382Z,69.00
2018-11-02T14:45:51.030Z,69.20
2018-11-02T14:48:21.669Z,68.90
2018-11-02T14:50:52.490Z,68.80
2018-11-02T14:53:23.090Z,69.20
2018-11-02T14:55:54.032Z,69.00
2018-11-02T14:58:24.662Z,68.90
2018-11-02T15:00:55.354Z,69.00
2018-11-02T15:03:26.025Z,69.60
2018-11-02T15:05:56.546Z,69.10
2018-11-02T15:08:27.323Z,69.30
2018-11-02T15:10:57.970Z,68.90
2018-11-02T15:13:28.673Z,68.80
2018-11-02T15:15:59.706Z,68.90
2018-11-02T15:18:30.919Z,68.70
2018-11-02T15:21:01.762Z,68.70
2018-11-02T15:23:32.454Z,69.10
2018-11-02T15:26:03.067Z,69.40
2018-11-02T15:28:33.747Z,69.50
2018-11-02T15:31:04.523Z,69.20
2018-11-02T15:33:35.154Z,69.30
2018-11-02T15:36:06.674Z,69.20
2018-11-02T15:38:37.645Z,68.90
2018-11-02T15:41:08.461Z,68.90
2018-11-02T15:43:39.304Z,68.90
2018-11-02T15:46:09.992Z,69.40
2018-11-02T15:48:40.621Z,69.10
2018-11-02T15:51:11.278Z,69.20
2018-11-02T15:53:42.014Z,69.40
2018-11-02T15:56:12.961Z,69.40
2018-11-02T15:58:43.470Z,69.60
2018-11-02T16:01:14.144Z,69.60
2018-11-02T16:03:44.997Z,70.70
2018-11-02T16:06:17.203Z,70.50
2018-11-02T16:08:48.290Z,70.50
2018-11-02T16:11:19.292Z,70.70
2018-11-02T16:13:49.984Z,70.70
2018-11-02T16:16:21.040Z,70.40
2018-11-02T16:18:51.741Z,70.70
2018-11-02T16:21:22.974Z,70.70
2018-11-02T16:23:53.911Z,70.70
2018-11-02T16:26:24.932Z,71.00
2018-11-02T16:28:56.140Z,71.70
2018-11-02T16:31:27.298Z,70.80
2018-11-02T16:33:58.223Z,70.80
2018-11-02T16:36:29.130Z,70.90
2018-11-02T16:38:59.866Z,70.70
2018-11-02T16:41:31.133Z,70.70
2018-11-02T16:44:02.857Z,70.80
2018-11-02T16:46:34.062Z,70.70
2018-11-02T16:49:05.183Z,70.70
2018-11-02T16:51:37.316Z,70.70
2018-11-02T16:54:09.634Z,70.70
2018-11-02T16:56:40.783Z,70.80
2018-11-02T16:59:11.324Z,70.80
2018-11-02T17:01:43.118Z,70.80
2018-11-02T17:04:14.239Z,70.70
2018-11-02T17:06:45.078Z,70.50
2018-11-02T17:09:17.298Z,70.50
2018-11-02T17:11:48.398Z,70.50
2018-11-02T17:14:19.321Z,70.50
2018-11-02T17:16:50.238Z,70.60
2018-11-02T17:19:21.470Z,70.70
2018-11-02T17:21:52.224Z,70.70
2018-11-02T17:24:24.294Z,70.80
2018-11-02T17:26:55.126Z,70.80
2018-11-02T17:29:25.820Z,70.80
2018-11-02T17:31:57.796Z,70.70
2018-11-02T17:34:28.615Z,70.70
2018-11-02T17:36:59.489Z,70.70
2018-11-02T17:39:30.299Z,70.70
2018-11-02T17:42:01.017Z,70.70
2018-11-02T17:44:32.162Z,70.60
2018-11-02T18:29:47.252Z,70.00
2018-11-02T18:32:18.307Z,70.00
2018-11-02T18:34:51.138Z,70.00
2018-11-02T18:37:23.249Z,69.90
2018-11-02T18:39:54.038Z,70.00
2018-11-02T18:42:24.851Z,70.00
2018-11-02T18:44:55.535Z,70.00
2018-11-02T18:47:31.667Z,70.00
2018-11-02T18:50:02.897Z,70.00
2018-11-02T18:52:34.793Z,70.10
2018-11-02T18:55:06.074Z,70.30
2018-11-02T18:57:37.536Z,70.40
2018-11-02T19:00:11.917Z,70.40
2018-11-02T19:02:43.793Z,70.40
2018-11-02T19:05:17.733Z,70.50
2018-11-02T19:07:49.074Z,70.40
2018-11-02T19:10:21.704Z,70.40
2018-11-02T19:12:53.142Z,70.40
2018-11-02T19:15:26.209Z,70.40
2018-11-02T19:17:57.751Z,70.40
2018-11-02T19:20:29.631Z,70.50
2018-11-02T19:23:01.595Z,70.40
2018-11-02T19:25:33.391Z,70.40
2018-11-02T19:28:05.343Z,70.40
2018-11-02T19:30:37.374Z,70.40
2018-11-02T19:33:08.548Z,70.10
2018-11-02T19:35:42.720Z,70.60
2018-11-02T19:38:13.687Z,70.50
2018-11-02T19:40:45.379Z,70.50
2018-11-02T19:43:16.658Z,70.30
2018-11-02T19:45:47.883Z,70.10
2018-11-02T19:48:18.788Z,70.30
2018-11-02T19:50:49.825Z,70.20
2018-11-02T19:53:20.999Z,70.30
2018-11-02T19:55:52.114Z,70.30
2018-11-02T19:58:24.871Z,70.30
2018-11-02T20:00:57.296Z,70.40
2018-11-02T20:03:28.416Z,70.30
2018-11-02T20:05:59.398Z,70.50
2018-11-02T20:08:30.251Z,70.40
2018-11-02T20:11:02.267Z,70.40
2018-11-02T20:13:33.117Z,70.70
2018-11-02T20:16:03.992Z,70.80
2018-11-02T20:18:34.930Z,70.90
2018-11-02T20:21:06.232Z,71.10
2018-11-02T20:23:37.232Z,71.20
2018-11-02T20:26:07.903Z,71.40
2018-11-02T20:28:40.425Z,71.50
2018-11-02T20:31:11.695Z,71.60
2018-11-02T20:33:42.743Z,71.70
2018-11-02T20:36:13.645Z,71.70
2018-11-02T20:38:44.348Z,71.80
2018-11-02T20:41:15.145Z,71.80
2018-11-02T20:43:45.893Z,71.90
2018-11-02T20:46:17.377Z,71.90
2018-11-02T20:48:48.455Z,72.00
2018-11-02T20:51:19.369Z,72.00
2018-11-02T20:53:50.434Z,72.10
2018-11-02T20:56:21.683Z,72.10
2018-11-02T20:58:52.495Z,72.10
2018-11-02T21:01:23.614Z,72.20
2018-11-02T21:03:54.330Z,72.20
2018-11-02T21:06:26.238Z,71.80
2018-11-02T21:08:58.093Z,71.20
2018-11-02T21:11:28.928Z,71.40
2018-11-02T21:13:59.818Z,71.40
2018-11-02T21:16:30.717Z,71.00
2018-11-02T21:19:01.330Z,71.00
2018-11-02T21:21:32.903Z,71.00
2018-11-02T21:24:04.101Z,70.80
2018-11-02T21:26:35.333Z,70.70
2018-11-02T21:29:07.016Z,71.50
2018-11-02T21:31:38.289Z,70.70
2018-11-02T21:34:10.134Z,70.70
2018-11-02T21:36:41.316Z,70.70
2018-11-02T21:39:13.524Z,70.60
2018-11-02T21:41:44.301Z,70.60
2018-11-02T21:44:15.189Z,70.50
2018-11-02T21:46:46.613Z,70.50
2018-11-02T21:49:18.618Z,70.50
2018-11-02T21:51:49.786Z,70.50
2018-11-02T21:54:20.715Z,70.40
2018-11-02T21:56:51.795Z,70.40
2018-11-02T21:59:23.512Z,70.40
2018-11-02T22:01:55.579Z,70.40
2018-11-02T22:04:26.367Z,70.40
2018-11-02T22:06:57.758Z,70.30
2018-11-02T22:09:28.942Z,70.40
2018-11-02T22:12:01.340Z,70.30
2018-11-02T22:14:32.178Z,70.30
2018-11-02T22:17:03.201Z,70.30
2018-11-02T22:19:36.030Z,70.30
2018-11-02T22:22:07.001Z,70.30
2018-11-02T22:24:38.383Z,70.30
2018-11-02T22:27:09.441Z,70.30
2018-11-02T22:29:40.481Z,70.30
2018-11-02T22:32:11.314Z,70.20
2018-11-02T22:34:42.136Z,70.30
2018-11-02T22:37:13.074Z,70.30
2018-11-02T22:39:43.534Z,70.30
2018-11-02T22:42:14.391Z,70.30
2018-11-02T22:44:45.510Z,70.30
2018-11-02T22:47:16.474Z,70.20
2018-11-02T22:49:47.183Z,70.20
2018-11-02T22:52:17.834Z,70.10
2018-11-02T22:54:48.521Z,70.20
2018-11-02T22:57:19.290Z,70.10
2018-11-02T22:59:49.915Z,70.10
2018-11-02T23:02:20.561Z,70.20
2018-11-02T23:04:51.252Z,70.10
2018-11-02T23:07:21.909Z,70.10
2018-11-02T23:09:52.526Z,70.10
2018-11-02T23:12:23.025Z,70.10
2018-11-02T23:14:53.682Z,70.20
2018-11-02T23:17:24.114Z,70.10
2018-11-02T23:19:54.703Z,70.40
2018-11-02T23:22:25.403Z,70.20
2018-11-02T23:24:56.105Z,70.10
2018-11-02T23:27:26.646Z,70.10
2018-11-02T23:29:57.286Z,71.00
2018-11-02T23:32:27.734Z,70.10
2018-11-02T23:34:58.201Z,70.10
2018-11-02T23:37:28.324Z,70.10
2018-11-02T23:39:58.074Z,70.10
2018-11-02T23:42:27.700Z,70.10
2018-11-02T23:44:57.151Z,70.10
2018-11-02T23:47:26.578Z,70.10
2018-11-02T23:49:56.181Z,70.10
2018-11-02T23:52:26.188Z,70.00
2018-11-02T23:54:56.046Z,70.00
2018-11-02T23:57:25.446Z,70.00
2018-11-02T23:59:54.950Z,70.00
