createdAt,value
2022-10-13T00:00:18.028Z,1012.51
2022-10-13T00:01:17.350Z,1012.54
2022-10-13T00:02:18.006Z,1012.57
2022-10-13T00:03:17.520Z,1012.56
2022-10-13T00:04:17.761Z,1012.57
2022-10-13T00:05:17.933Z,1012.54
2022-10-13T00:06:18.689Z,1012.54
2022-10-13T00:07:18.304Z,1012.51
2022-10-13T00:08:18.431Z,1012.50
2022-10-13T00:09:18.595Z,1012.52
2022-10-13T00:10:18.731Z,1012.53
2022-10-13T00:11:19.679Z,1012.54
2022-10-13T00:12:19.337Z,1012.59
2022-10-13T00:13:19.288Z,1012.55
2022-10-13T00:14:19.449Z,1012.55
2022-10-13T00:15:19.587Z,1012.54
2022-10-13T00:16:19.741Z,1012.56
2022-10-13T00:17:20.682Z,1012.54
2022-10-13T00:18:20.076Z,1012.56
2022-10-13T00:19:20.224Z,1012.50
2022-10-13T00:20:20.383Z,1012.60
2022-10-13T00:21:20.545Z,1012.52
2022-10-13T00:22:21.868Z,1012.58
2022-10-13T00:23:20.909Z,1012.56
2022-10-13T00:24:21.093Z,1012.57
2022-10-13T00:25:21.705Z,1012.58
2022-10-13T00:26:21.507Z,1012.55
2022-10-13T00:27:21.700Z,1012.56
2022-10-13T00:28:21.945Z,1012.52
2022-10-13T00:29:22.038Z,1012.56
2022-10-13T00:30:22.171Z,1012.57
2022-10-13T00:31:22.324Z,1012.56
2022-10-13T00:32:22.695Z,1012.58
2022-10-13T00:33:22.575Z,1012.55
2022-10-13T00:34:22.714Z,1012.54
2022-10-13T00:35:22.864Z,1012.52
2022-10-13T00:36:22.992Z,1012.56
2022-10-13T00:37:24.209Z,1012.48
2022-10-13T00:38:23.319Z,1012.53
2022-10-13T00:39:23.491Z,1012.46
2022-10-13T00:40:23.639Z,1012.41
2022-10-13T00:41:23.773Z,1012.45
2022-10-13T00:42:23.947Z,1012.43
2022-10-13T00:43:24.091Z,1012.31
2022-10-13T00:44:24.245Z,1012.39
2022-10-13T00:45:25.188Z,1012.41
2022-10-13T00:46:24.568Z,1012.38
2022-10-13T00:47:24.779Z,1012.35
2022-10-13T00:48:24.924Z,1012.40
2022-10-13T00:49:25.112Z,1012.35
2022-10-13T00:50:26.190Z,1012.40
2022-10-13T00:51:26.188Z,1012.31
2022-10-13T00:52:26.191Z,1012.30
2022-10-13T00:53:25.703Z,1012.26
2022-10-13T00:54:25.873Z,1012.31
2022-10-13T00:55:26.032Z,1012.29
2022-10-13T00:56:26.699Z,1012.26
2022-10-13T00:57:27.219Z,1012.26
2022-10-13T00:58:26.478Z,1012.27
2022-10-13T00:59:26.636Z,1012.29
2022-10-13T01:00:27.314Z,1012.28
2022-10-13T01:01:26.954Z,1012.26
2022-10-13T01:02:27.089Z,1012.25
2022-10-13T01:03:27.225Z,1012.26
2022-10-13T01:04:27.357Z,1012.17
2022-10-13T01:05:27.509Z,1012.28
2022-10-13T01:06:27.629Z,1012.11
2022-10-13T01:07:27.758Z,1012.09
2022-10-13T01:08:27.879Z,1012.12
2022-10-13T01:09:28.019Z,1012.19
2022-10-13T01:10:28.191Z,1012.08
2022-10-13T01:11:29.211Z,1012.10
2022-10-13T01:12:29.201Z,1012.09
2022-10-13T01:13:28.689Z,1012.05
2022-10-13T01:14:28.838Z,1012.09
2022-10-13T01:15:28.996Z,1012.02
2022-10-13T01:16:29.697Z,1012.00
2022-10-13T01:17:29.340Z,1011.99
2022-10-13T01:18:29.521Z,1012.00
2022-10-13T01:19:29.678Z,1011.96
2022-10-13T01:20:29.857Z,1012.01
2022-10-13T01:21:30.697Z,1012.06
2022-10-13T01:22:30.699Z,1011.98
2022-10-13T01:23:30.460Z,1011.95
2022-10-13T01:24:31.203Z,1012.01
2022-10-13T01:25:30.823Z,1011.95
2022-10-13T01:26:30.975Z,1011.96
2022-10-13T01:27:31.097Z,1011.99
2022-10-13T01:28:31.271Z,1011.89
2022-10-13T01:29:31.398Z,1011.99
2022-10-13T01:30:31.561Z,1011.97
2022-10-13T01:31:31.685Z,1011.95
2022-10-13T01:32:31.814Z,1011.91
2022-10-13T01:33:32.064Z,1011.94
2022-10-13T01:34:32.703Z,1011.93
2022-10-13T01:35:32.441Z,1011.87
2022-10-13T01:36:32.573Z,1011.96
2022-10-13T01:37:32.705Z,1011.82
2022-10-13T01:38:33.852Z,1011.86
2022-10-13T01:39:32.962Z,1011.84
2022-10-13T01:40:34.140Z,1011.79
2022-10-13T01:41:33.292Z,1011.76
2022-10-13T01:42:34.228Z,1011.73
2022-10-13T01:43:33.619Z,1011.65
2022-10-13T01:44:33.779Z,1011.71
2022-10-13T01:45:33.935Z,1011.71
2022-10-13T01:46:34.242Z,1011.65
2022-10-13T01:47:34.287Z,1011.65
2022-10-13T01:48:34.474Z,1011.64
2022-10-13T01:49:34.656Z,1011.56
2022-10-13T01:50:34.831Z,1011.62
2022-10-13T01:51:35.012Z,1011.61
2022-10-13T01:52:35.216Z,1011.58
2022-10-13T01:53:35.386Z,1011.60
2022-10-13T01:54:35.722Z,1011.56
2022-10-13T01:55:35.749Z,1011.51
2022-10-13T01:56:35.921Z,1011.55
2022-10-13T01:57:36.126Z,1011.56
2022-10-13T01:58:36.298Z,1011.60
2022-10-13T01:59:36.723Z,1011.52
2022-10-13T02:00:36.672Z,1011.58
2022-10-13T02:01:36.849Z,1011.54
2022-10-13T02:02:37.012Z,1011.53
2022-10-13T02:03:37.171Z,1011.51
2022-10-13T02:04:37.355Z,1011.41
2022-10-13T02:05:37.502Z,1011.47
2022-10-13T02:06:38.652Z,1011.51
2022-10-13T02:07:37.791Z,1011.49
2022-10-13T02:08:37.941Z,1011.49
2022-10-13T02:09:38.141Z,1011.50
2022-10-13T02:10:38.302Z,1011.48
2022-10-13T02:11:38.492Z,1011.41
2022-10-13T02:12:38.651Z,1011.38
2022-10-13T02:13:38.827Z,1011.44
2022-10-13T02:14:38.999Z,1011.39
2022-10-13T02:15:39.175Z,1011.45
2022-10-13T02:16:39.353Z,1011.42
2022-10-13T02:17:40.214Z,1011.35
2022-10-13T02:18:39.747Z,1011.39
2022-10-13T02:19:40.719Z,1011.37
2022-10-13T02:20:40.714Z,1011.39
2022-10-13T02:21:40.249Z,1011.35
2022-10-13T02:22:40.408Z,1011.35
2022-10-13T02:23:40.585Z,1011.38
2022-10-13T02:24:41.725Z,1011.35
2022-10-13T02:25:41.741Z,1011.36
2022-10-13T02:26:41.017Z,1011.37
2022-10-13T02:27:41.184Z,1011.36
2022-10-13T02:28:41.369Z,1011.34
2022-10-13T02:29:41.729Z,1011.31
2022-10-13T02:30:41.760Z,1011.36
2022-10-13T02:31:41.928Z,1011.32
2022-10-13T02:32:42.107Z,1011.34
2022-10-13T02:33:42.254Z,1011.31
2022-10-13T02:34:42.739Z,1011.34
2022-10-13T02:35:43.216Z,1011.33
2022-10-13T02:36:42.865Z,1011.29
2022-10-13T02:37:43.017Z,1011.27
2022-10-13T02:38:43.168Z,1011.29
2022-10-13T02:39:43.308Z,1011.29
2022-10-13T02:40:43.473Z,1011.24
2022-10-13T02:41:44.223Z,1011.29
2022-10-13T02:42:44.722Z,1011.28
2022-10-13T02:43:44.110Z,1011.30
2022-10-13T02:44:44.268Z,1011.26
2022-10-13T02:45:44.398Z,1011.22
2022-10-13T02:46:44.575Z,1011.23
2022-10-13T02:47:44.727Z,1011.23
2022-10-13T02:48:44.880Z,1011.13
2022-10-13T02:49:45.720Z,1011.21
2022-10-13T02:50:45.217Z,1011.20
2022-10-13T02:51:45.332Z,1011.26
2022-10-13T02:52:45.480Z,1011.13
2022-10-13T02:53:45.664Z,1011.15
2022-10-13T02:54:45.823Z,1011.18
2022-10-13T02:55:45.951Z,1011.15
2022-10-13T02:56:46.087Z,1011.17
2022-10-13T02:57:46.732Z,1011.20
2022-10-13T02:58:46.355Z,1011.23
2022-10-13T02:59:46.524Z,1011.23
2022-10-13T03:00:47.297Z,1011.21
2022-10-13T03:01:47.724Z,1011.22
2022-10-13T03:02:47.090Z,1011.19
2022-10-13T03:03:47.228Z,1011.22
2022-10-13T03:04:47.398Z,1011.21
2022-10-13T03:05:47.557Z,1011.20
2022-10-13T03:06:47.687Z,1011.29
2022-10-13T03:07:48.751Z,1011.29
2022-10-13T03:08:47.994Z,1011.27
2022-10-13T03:09:48.157Z,1011.21
2022-10-13T03:10:48.768Z,1011.23
2022-10-13T03:11:49.527Z,1011.26
2022-10-13T03:12:48.765Z,1011.14
2022-10-13T03:13:48.916Z,1011.20
2022-10-13T03:14:49.726Z,1011.16
2022-10-13T03:15:49.261Z,1011.25
2022-10-13T03:16:50.227Z,1011.21
2022-10-13T03:17:49.609Z,1011.12
2022-10-13T03:18:49.752Z,1011.22
2022-10-13T03:19:49.910Z,1011.19
2022-10-13T03:20:50.069Z,1011.19
2022-10-13T03:21:50.217Z,1011.11
2022-10-13T03:22:50.367Z,1011.15
2022-10-13T03:23:50.745Z,1011.15
2022-10-13T03:24:51.242Z,1011.09
2022-10-13T03:25:51.009Z,1011.12
2022-10-13T03:26:51.734Z,1011.05
2022-10-13T03:27:51.382Z,1011.06
2022-10-13T03:28:51.584Z,1011.06
2022-10-13T03:29:51.756Z,1011.07
2022-10-13T03:30:51.914Z,1011.05
2022-10-13T03:31:52.085Z,1011.08
2022-10-13T03:32:52.254Z,1011.03
2022-10-13T03:33:52.424Z,1011.05
2022-10-13T03:34:52.569Z,1011.06
2022-10-13T03:35:53.230Z,1011.07
2022-10-13T03:36:53.737Z,1011.04
2022-10-13T03:37:53.021Z,1011.03
2022-10-13T03:38:53.735Z,1011.07
2022-10-13T03:39:54.236Z,1011.05
2022-10-13T03:40:53.616Z,1011.02
2022-10-13T03:41:53.812Z,1011.05
2022-10-13T03:42:53.988Z,1011.09
2022-10-13T03:43:54.197Z,1011.03
2022-10-13T03:44:56.502Z,1011.07
2022-10-13T03:45:55.596Z,1011.09
2022-10-13T03:46:54.703Z,1011.07
2022-10-13T03:47:54.839Z,1011.05
2022-10-13T03:48:55.018Z,1010.99
2022-10-13T03:49:55.741Z,1011.00
2022-10-13T03:50:55.368Z,1011.05
2022-10-13T03:51:55.535Z,1010.99
2022-10-13T03:52:55.663Z,1010.92
2022-10-13T03:53:55.866Z,1010.95
2022-10-13T03:54:56.012Z,1010.96
2022-10-13T03:55:56.168Z,1011.01
2022-10-13T03:56:56.330Z,1010.92
2022-10-13T03:57:56.501Z,1010.96
2022-10-13T03:58:56.687Z,1010.95
2022-10-13T03:59:56.853Z,1011.00
2022-10-13T04:00:57.020Z,1011.03
2022-10-13T04:01:57.308Z,1010.99
2022-10-13T04:02:57.395Z,1010.98
2022-10-13T04:03:57.571Z,1011.00
2022-10-13T04:04:57.746Z,1011.00
2022-10-13T04:05:57.908Z,1011.00
2022-10-13T04:06:58.740Z,1010.98
2022-10-13T04:07:58.287Z,1011.02
2022-10-13T04:08:59.243Z,1010.99
2022-10-13T04:09:58.656Z,1010.91
2022-10-13T04:10:58.808Z,1010.98
2022-10-13T04:11:58.963Z,1010.95
2022-10-13T04:12:59.132Z,1010.91
2022-10-13T04:13:59.288Z,1010.91
2022-10-13T04:15:00.244Z,1010.88
2022-10-13T04:15:59.613Z,1010.84
2022-10-13T04:16:59.748Z,1010.79
2022-10-13T04:17:59.915Z,1010.81
2022-10-13T04:19:00.748Z,1010.82
2022-10-13T04:20:00.235Z,1010.78
2022-10-13T04:21:00.400Z,1010.75
2022-10-13T04:22:00.584Z,1010.73
2022-10-13T04:23:01.255Z,1010.74
2022-10-13T04:24:00.934Z,1010.74
2022-10-13T04:25:01.094Z,1010.74
2022-10-13T04:26:01.259Z,1010.62
2022-10-13T04:27:01.468Z,1010.66
2022-10-13T04:28:01.646Z,1010.70
2022-10-13T04:29:02.751Z,1010.67
2022-10-13T04:30:02.002Z,1010.63
2022-10-13T04:31:02.745Z,1010.66
2022-10-13T04:32:02.309Z,1010.64
2022-10-13T04:33:02.446Z,1010.60
2022-10-13T04:34:02.589Z,1010.64
2022-10-13T04:35:02.768Z,1010.62
2022-10-13T04:36:02.935Z,1010.61
2022-10-13T04:37:03.264Z,1010.61
2022-10-13T04:38:03.763Z,1010.60
2022-10-13T04:39:04.252Z,1010.56
2022-10-13T04:40:04.252Z,1010.51
2022-10-13T04:41:03.846Z,1010.55
2022-10-13T04:42:04.039Z,1010.58
2022-10-13T04:43:05.179Z,1010.56
2022-10-13T04:44:05.253Z,1010.49
2022-10-13T04:45:05.256Z,1010.51
2022-10-13T04:46:04.772Z,1010.44
2022-10-13T04:47:04.916Z,1010.43
2022-10-13T04:48:05.752Z,1010.44
2022-10-13T04:49:05.761Z,1010.42
2022-10-13T04:50:06.263Z,1010.47
2022-10-13T04:51:06.260Z,1010.41
2022-10-13T04:52:05.610Z,1010.41
2022-10-13T04:53:06.260Z,1010.38
2022-10-13T04:54:06.786Z,1010.42
2022-10-13T04:55:06.791Z,1010.47
2022-10-13T04:56:06.141Z,1010.38
2022-10-13T04:57:06.789Z,1010.40
2022-10-13T04:58:07.252Z,1010.42
2022-10-13T04:59:07.257Z,1010.37
2022-10-13T05:00:06.962Z,1010.44
2022-10-13T05:01:07.840Z,1010.43
2022-10-13T05:02:07.261Z,1010.41
2022-10-13T05:03:07.414Z,1010.38
2022-10-13T05:04:07.521Z,1010.41
2022-10-13T05:05:07.756Z,1010.41
2022-10-13T05:06:07.906Z,1010.30
2022-10-13T05:07:19.036Z,1010.34
2022-10-13T05:08:10.261Z,1010.32
2022-10-13T05:09:09.266Z,1010.31
2022-10-13T05:10:08.494Z,1010.39
2022-10-13T05:11:08.623Z,1010.39
2022-10-13T05:12:08.752Z,1010.35
2022-10-13T05:13:08.894Z,1010.32
2022-10-13T05:14:09.076Z,1010.30
2022-10-13T05:15:09.232Z,1010.41
2022-10-13T05:16:10.268Z,1010.35
2022-10-13T05:17:09.489Z,1010.39
2022-10-13T05:18:09.665Z,1010.41
2022-10-13T05:19:09.825Z,1010.41
2022-10-13T05:20:10.761Z,1010.40
2022-10-13T05:21:10.141Z,1010.36
2022-10-13T05:22:11.266Z,1010.32
2022-10-13T05:23:10.517Z,1010.35
2022-10-13T05:24:10.680Z,1010.26
2022-10-13T05:25:10.827Z,1010.29
2022-10-13T05:26:10.977Z,1010.30
2022-10-13T05:27:11.121Z,1010.36
2022-10-13T05:28:12.338Z,1010.32
2022-10-13T05:29:12.269Z,1010.26
2022-10-13T05:30:11.535Z,1010.23
2022-10-13T05:31:11.781Z,1010.19
2022-10-13T05:32:12.277Z,1010.30
2022-10-13T05:33:12.140Z,1010.32
2022-10-13T05:34:12.274Z,1010.40
2022-10-13T05:35:13.272Z,1010.39
2022-10-13T05:36:12.633Z,1010.38
2022-10-13T05:37:12.792Z,1010.42
2022-10-13T05:38:12.927Z,1010.41
2022-10-13T05:39:13.071Z,1010.32
2022-10-13T05:40:13.219Z,1010.40
2022-10-13T05:41:13.360Z,1010.34
2022-10-13T05:42:14.502Z,1010.37
2022-10-13T05:43:14.267Z,1010.26
2022-10-13T05:44:14.268Z,1010.33
2022-10-13T05:45:13.889Z,1010.31
2022-10-13T05:46:14.020Z,1010.25
2022-10-13T05:47:14.790Z,1010.23
2022-10-13T05:48:14.300Z,1010.25
2022-10-13T05:49:14.436Z,1010.26
2022-10-13T05:50:15.344Z,1010.20
2022-10-13T05:51:14.745Z,1010.21
2022-10-13T05:52:15.797Z,1010.24
2022-10-13T05:53:15.079Z,1010.07
2022-10-13T05:54:15.251Z,1010.08
2022-10-13T05:55:16.274Z,1010.05
2022-10-13T05:56:15.525Z,1010.08
2022-10-13T05:57:15.691Z,1010.18
2022-10-13T05:58:16.776Z,1010.17
2022-10-13T05:59:16.016Z,1010.21
2022-10-13T06:00:16.159Z,1010.15
2022-10-13T06:01:17.277Z,1010.15
2022-10-13T06:02:16.513Z,1010.15
2022-10-13T06:03:16.677Z,1010.17
2022-10-13T06:04:17.291Z,1010.18
2022-10-13T06:05:17.067Z,1010.13
2022-10-13T06:06:17.772Z,1010.21
2022-10-13T06:07:17.393Z,1010.11
2022-10-13T06:08:17.538Z,1010.00
2022-10-13T06:09:17.717Z,1010.15
2022-10-13T06:10:17.872Z,1010.10
2022-10-13T06:11:18.774Z,1009.97
2022-10-13T06:12:18.564Z,1009.95
2022-10-13T06:13:18.445Z,1009.96
2022-10-13T06:14:18.632Z,1009.86
2022-10-13T06:15:18.801Z,1009.91
2022-10-13T06:16:18.952Z,1009.98
2022-10-13T06:17:19.129Z,1009.94
2022-10-13T06:18:19.275Z,1010.01
2022-10-13T06:19:19.787Z,1010.00
2022-10-13T06:20:19.615Z,1010.00
2022-10-13T06:21:19.780Z,1010.02
2022-10-13T06:22:20.317Z,1009.92
2022-10-13T06:23:20.289Z,1010.01
2022-10-13T06:24:20.283Z,1009.98
2022-10-13T06:25:20.427Z,1009.92
2022-10-13T06:26:20.563Z,1009.98
2022-10-13T06:27:20.688Z,1010.02
2022-10-13T06:28:21.347Z,1010.08
2022-10-13T06:29:21.030Z,1010.03
2022-10-13T06:30:21.785Z,1010.03
2022-10-13T06:31:21.791Z,1010.02
2022-10-13T06:32:22.255Z,1010.02
2022-10-13T06:33:21.738Z,1010.03
2022-10-13T06:34:21.899Z,1009.94
2022-10-13T06:35:23.018Z,1009.99
2022-10-13T06:36:22.246Z,1010.04
2022-10-13T06:37:27.177Z,1009.98
2022-10-13T06:38:24.283Z,1009.91
2022-10-13T06:39:22.759Z,1009.90
2022-10-13T06:40:22.905Z,1009.84
2022-10-13T06:41:23.050Z,1009.75
2022-10-13T06:42:23.538Z,1009.78
2022-10-13T06:43:30.916Z,1009.78
2022-10-13T06:44:25.643Z,1009.77
2022-10-13T06:45:24.282Z,1009.79
2022-10-13T06:46:23.934Z,1009.75
2022-10-13T06:47:24.130Z,1009.75
2022-10-13T06:48:24.282Z,1009.62
2022-10-13T06:49:24.454Z,1009.55
2022-10-13T06:50:24.603Z,1009.55
2022-10-13T06:51:24.780Z,1009.69
2022-10-13T06:52:24.943Z,1009.73
2022-10-13T06:53:25.792Z,1009.76
2022-10-13T06:54:25.797Z,1009.75
2022-10-13T06:55:25.431Z,1009.80
2022-10-13T06:56:25.584Z,1009.81
2022-10-13T06:57:25.742Z,1009.79
2022-10-13T06:58:25.894Z,1009.80
2022-10-13T06:59:26.063Z,1009.76
2022-10-13T07:00:26.264Z,1009.78
2022-10-13T07:01:27.316Z,1009.74
2022-10-13T07:02:26.675Z,1009.69
2022-10-13T07:03:27.805Z,1009.72
2022-10-13T07:04:27.299Z,1009.68
2022-10-13T07:05:27.333Z,1009.66
2022-10-13T07:06:28.295Z,1009.61
2022-10-13T07:07:27.550Z,1009.60
2022-10-13T07:08:27.722Z,1009.53
2022-10-13T07:09:28.797Z,1009.54
2022-10-13T07:10:28.100Z,1009.48
2022-10-13T07:11:28.790Z,1009.43
2022-10-13T07:12:28.419Z,1009.44
2022-10-13T07:13:30.415Z,1009.44
2022-10-13T07:14:28.903Z,1009.36
2022-10-13T07:15:29.311Z,1009.40
2022-10-13T07:16:29.191Z,1009.45
2022-10-13T07:17:29.302Z,1009.43
2022-10-13T07:18:29.538Z,1009.44
2022-10-13T07:19:29.777Z,1009.42
2022-10-13T07:20:30.041Z,1009.36
2022-10-13T07:21:30.136Z,1009.31
2022-10-13T07:22:30.354Z,1009.27
2022-10-13T07:23:30.601Z,1009.37
2022-10-13T07:24:31.822Z,1009.29
2022-10-13T07:25:31.042Z,1009.31
2022-10-13T07:26:31.166Z,1009.18
2022-10-13T07:27:31.792Z,1009.23
2022-10-13T07:28:32.326Z,1009.06
2022-10-13T07:29:32.298Z,1008.87
2022-10-13T07:30:32.798Z,1008.68
2022-10-13T07:31:32.039Z,1008.67
2022-10-13T07:32:32.173Z,1008.57
2022-10-13T07:33:32.300Z,1008.49
2022-10-13T07:34:32.418Z,1008.51
2022-10-13T07:35:32.656Z,1008.52
2022-10-13T07:36:33.324Z,1008.52
2022-10-13T07:37:33.820Z,1008.51
2022-10-13T07:38:33.298Z,1008.42
2022-10-13T07:39:34.323Z,1008.24
2022-10-13T07:40:34.301Z,1008.17
2022-10-13T07:41:33.675Z,1007.98
2022-10-13T07:42:33.794Z,1007.96
2022-10-13T07:43:33.937Z,1007.87
2022-10-13T07:44:34.090Z,1007.74
2022-10-13T07:45:34.261Z,1007.59
2022-10-13T07:46:35.298Z,1007.56
2022-10-13T07:47:34.636Z,1007.43
2022-10-13T07:48:35.774Z,1007.25
2022-10-13T07:49:35.016Z,1007.16
2022-10-13T07:50:35.168Z,1006.95
2022-10-13T07:51:35.288Z,1006.93
2022-10-13T07:52:35.442Z,1006.69
2022-10-13T07:53:36.329Z,1006.41
2022-10-13T07:54:35.795Z,1006.24
2022-10-13T07:55:36.809Z,1006.24
2022-10-13T07:56:36.312Z,1006.19
2022-10-13T07:57:36.305Z,1006.25
2022-10-13T07:58:36.546Z,1006.02
2022-10-13T07:59:37.303Z,1005.90
2022-10-13T08:00:37.818Z,1005.89
2022-10-13T08:01:37.099Z,1005.86
2022-10-13T08:02:37.279Z,1005.62
2022-10-13T08:04:39.304Z,1005.42
2022-10-13T08:05:37.782Z,1005.42
2022-10-13T08:06:38.012Z,1005.54
2022-10-13T08:07:38.803Z,1005.69
2022-10-13T08:08:38.290Z,1005.75
2022-10-13T08:09:38.825Z,1005.87
2022-10-13T08:10:38.599Z,1005.98
2022-10-13T08:11:38.741Z,1006.02
2022-10-13T08:12:38.893Z,1006.07
2022-10-13T08:13:39.320Z,1006.12
2022-10-13T08:14:39.332Z,1006.19
2022-10-13T08:15:40.330Z,1006.27
2022-10-13T08:16:39.569Z,1006.22
2022-10-13T08:17:40.309Z,1006.02
2022-10-13T08:18:39.813Z,1005.73
2022-10-13T08:19:40.322Z,1005.72
2022-10-13T08:20:43.368Z,1005.74
2022-10-13T08:21:58.771Z,1005.77
2022-10-13T08:22:43.318Z,1005.72
2022-10-13T08:23:40.789Z,1005.88
2022-10-13T08:24:40.917Z,1005.72
2022-10-13T08:25:42.081Z,1005.60
2022-10-13T08:26:41.304Z,1005.57
2022-10-13T08:27:50.954Z,1005.57
2022-10-13T08:28:57.486Z,1005.57
2022-10-13T08:29:43.983Z,1005.54
2022-10-13T08:30:42.209Z,1005.51
2022-10-13T08:31:42.470Z,1005.53
2022-10-13T08:32:42.480Z,1005.64
2022-10-13T08:33:42.619Z,1005.62
2022-10-13T08:34:42.782Z,1005.64
2022-10-13T08:35:42.947Z,1005.72
2022-10-13T08:36:43.336Z,1005.72
2022-10-13T08:37:43.832Z,1005.81
2022-10-13T08:38:43.533Z,1005.85
2022-10-13T08:39:44.328Z,1005.86
2022-10-13T08:40:44.824Z,1005.90
2022-10-13T08:41:43.961Z,1005.85
2022-10-13T08:42:44.137Z,1005.84
2022-10-13T08:44:13.496Z,1005.76
2022-10-13T08:45:46.696Z,1005.75
2022-10-13T08:46:45.321Z,1005.67
2022-10-13T08:47:44.983Z,1005.66
2022-10-13T08:48:46.115Z,1005.73
2022-10-13T08:49:45.337Z,1005.71
2022-10-13T08:50:45.500Z,1005.64
2022-10-13T08:51:46.318Z,1005.67
2022-10-13T08:52:46.911Z,1005.52
2022-10-13T08:53:45.999Z,1005.50
2022-10-13T08:54:46.163Z,1005.51
2022-10-13T08:55:46.289Z,1005.48
2022-10-13T08:56:46.483Z,1005.50
2022-10-13T08:57:46.631Z,1005.56
2022-10-13T08:58:46.769Z,1005.58
2022-10-13T08:59:46.915Z,1005.66
2022-10-13T09:00:47.049Z,1005.71
2022-10-13T09:01:47.244Z,1005.80
2022-10-13T09:02:48.442Z,1005.83
2022-10-13T09:03:47.534Z,1005.77
2022-10-13T09:04:47.674Z,1005.79
2022-10-13T09:05:47.849Z,1005.81
2022-10-13T09:06:47.999Z,1005.74
2022-10-13T09:07:48.146Z,1005.80
2022-10-13T09:08:49.892Z,1005.86
2022-10-13T09:09:48.845Z,1005.91
2022-10-13T09:10:48.624Z,1005.99
2022-10-13T09:11:48.729Z,1005.95
2022-10-13T09:12:48.869Z,1006.03
2022-10-13T09:13:49.001Z,1005.99
2022-10-13T09:14:49.832Z,1005.99
2022-10-13T09:15:49.330Z,1005.84
2022-10-13T09:16:49.478Z,1005.74
2022-10-13T09:17:49.731Z,1005.59
2022-10-13T09:18:49.770Z,1005.38
2022-10-13T09:19:49.953Z,1005.10
2022-10-13T09:20:50.102Z,1004.92
2022-10-13T09:21:51.230Z,1004.82
2022-10-13T09:22:51.333Z,1004.68
2022-10-13T09:23:50.587Z,1004.53
2022-10-13T09:24:50.752Z,1004.44
2022-10-13T09:25:51.836Z,1004.46
2022-10-13T09:26:51.834Z,1004.50
2022-10-13T09:27:51.341Z,1004.51
2022-10-13T09:28:51.535Z,1004.62
2022-10-13T09:29:51.852Z,1004.66
2022-10-13T09:30:51.886Z,1004.73
2022-10-13T09:31:52.025Z,1004.70
2022-10-13T09:32:52.177Z,1004.77
2022-10-13T09:33:52.390Z,1004.89
2022-10-13T09:34:52.547Z,1004.85
2022-10-13T09:35:52.718Z,1004.97
2022-10-13T09:36:52.873Z,1005.01
2022-10-13T09:37:53.840Z,1005.11
2022-10-13T09:38:53.843Z,1005.13
2022-10-13T09:39:53.355Z,1005.19
2022-10-13T09:40:53.859Z,1005.22
2022-10-13T09:41:54.342Z,1005.31
2022-10-13T09:42:54.842Z,1005.31
2022-10-13T09:43:54.029Z,1005.40
2022-10-13T09:44:54.203Z,1005.52
2022-10-13T09:45:54.399Z,1005.55
2022-10-13T09:46:55.348Z,1005.61
2022-10-13T09:47:55.344Z,1005.71
2022-10-13T09:48:54.874Z,1005.70
2022-10-13T09:49:55.060Z,1005.74
2022-10-13T09:50:55.249Z,1005.91
2022-10-13T09:51:55.421Z,1005.94
2022-10-13T09:52:55.671Z,1005.97
2022-10-13T09:53:56.349Z,1006.04
2022-10-13T09:54:55.877Z,1006.12
2022-10-13T09:55:56.849Z,1006.12
2022-10-13T09:56:56.250Z,1006.17
2022-10-13T09:57:56.414Z,1006.16
2022-10-13T09:58:57.595Z,1006.24
2022-10-13T09:59:56.761Z,1006.21
2022-10-13T10:00:56.943Z,1006.06
2022-10-13T10:01:57.146Z,1006.03
2022-10-13T10:02:57.374Z,1005.88
2022-10-13T10:03:58.407Z,1005.85
2022-10-13T10:04:57.689Z,1005.67
2022-10-13T10:05:57.890Z,1005.62
2022-10-13T10:06:58.845Z,1005.47
2022-10-13T10:07:58.106Z,1005.41
2022-10-13T10:09:05.488Z,1005.38
2022-10-13T10:10:00.487Z,1005.43
2022-10-13T10:10:58.700Z,1005.35
2022-10-13T10:11:59.386Z,1005.37
2022-10-13T10:12:59.030Z,1005.32
2022-10-13T10:13:59.178Z,1005.41
2022-10-13T10:14:59.322Z,1005.48
2022-10-13T10:15:59.464Z,1005.47
2022-10-13T10:16:59.610Z,1005.49
2022-10-13T10:17:59.775Z,1005.59
2022-10-13T10:19:00.852Z,1005.70
2022-10-13T10:20:00.869Z,1005.67
2022-10-13T10:21:00.253Z,1005.77
2022-10-13T10:22:00.405Z,1005.79
2022-10-13T10:23:00.864Z,1005.76
2022-10-13T10:24:01.356Z,1005.74
2022-10-13T10:25:01.005Z,1005.76
2022-10-13T10:26:01.139Z,1005.81
2022-10-13T10:27:01.856Z,1005.71
2022-10-13T10:28:01.542Z,1005.60
2022-10-13T10:29:01.840Z,1005.48
2022-10-13T10:30:01.934Z,1005.39
2022-10-13T10:31:02.105Z,1005.16
2022-10-13T10:32:02.266Z,1005.03
2022-10-13T10:33:03.360Z,1004.88
2022-10-13T10:34:02.609Z,1004.72
2022-10-13T10:35:02.744Z,1004.44
2022-10-13T10:36:02.885Z,1004.39
2022-10-13T10:37:03.371Z,1004.23
2022-10-13T10:38:03.860Z,1004.15
2022-10-13T10:39:04.366Z,1004.07
2022-10-13T10:40:03.611Z,1004.04
2022-10-13T10:41:03.742Z,1003.96
2022-10-13T10:42:04.374Z,1003.91
2022-10-13T10:43:04.378Z,1003.84
2022-10-13T10:44:04.862Z,1003.70
2022-10-13T10:45:04.894Z,1003.64
2022-10-13T10:46:04.650Z,1003.58
2022-10-13T10:47:04.800Z,1003.50
2022-10-13T10:48:04.972Z,1003.43
2022-10-13T10:49:05.860Z,1003.36
2022-10-13T10:50:06.266Z,1003.35
2022-10-13T10:51:05.473Z,1003.34
2022-10-13T10:52:06.368Z,1003.34
2022-10-13T10:53:05.868Z,1003.50
2022-10-13T10:54:06.379Z,1003.59
2022-10-13T10:55:06.866Z,1003.71
2022-10-13T10:56:06.474Z,1003.79
2022-10-13T10:57:07.368Z,1003.80
2022-10-13T10:58:06.741Z,1003.92
2022-10-13T10:59:06.912Z,1003.95
2022-10-13T11:00:07.870Z,1003.96
2022-10-13T11:01:07.239Z,1003.95
2022-10-13T11:02:08.381Z,1003.99
2022-10-13T11:03:07.694Z,1004.01
2022-10-13T11:04:07.883Z,1004.03
2022-10-13T11:05:08.047Z,1004.09
2022-10-13T11:06:08.961Z,1004.14
2022-10-13T11:07:08.444Z,1004.25
2022-10-13T11:08:08.593Z,1004.37
2022-10-13T11:09:09.371Z,1004.40
2022-10-13T11:10:09.028Z,1004.55
2022-10-13T11:11:09.182Z,1004.57
2022-10-13T11:12:09.316Z,1004.63
2022-10-13T11:13:09.439Z,1004.63
2022-10-13T11:14:09.603Z,1004.67
2022-10-13T11:15:10.773Z,1004.76
2022-10-13T11:16:10.396Z,1004.85
2022-10-13T11:17:10.880Z,1004.84
2022-10-13T11:18:10.247Z,1004.82
2022-10-13T11:19:10.399Z,1004.82
2022-10-13T11:20:10.559Z,1004.91
2022-10-13T11:21:11.392Z,1004.95
2022-10-13T11:22:11.905Z,1004.99
2022-10-13T11:23:11.886Z,1005.05
2022-10-13T11:24:11.878Z,1005.00
2022-10-13T11:25:11.488Z,1005.04
2022-10-13T11:26:12.404Z,1005.05
2022-10-13T11:27:11.897Z,1005.04
2022-10-13T11:28:12.926Z,1005.06
2022-10-13T11:29:12.889Z,1005.03
2022-10-13T11:30:12.388Z,1004.98
2022-10-13T11:31:12.566Z,1004.96
2022-10-13T11:32:13.380Z,1004.78
2022-10-13T11:33:12.887Z,1004.81
2022-10-13T11:34:13.392Z,1004.73
2022-10-13T11:35:13.890Z,1004.62
2022-10-13T11:36:13.427Z,1004.58
2022-10-13T11:37:13.610Z,1004.57
2022-10-13T11:38:17.602Z,1004.54
2022-10-13T11:39:14.955Z,1004.50
2022-10-13T11:40:14.883Z,1004.48
2022-10-13T11:41:14.887Z,1004.47
2022-10-13T11:42:14.416Z,1004.37
2022-10-13T11:43:14.609Z,1004.28
2022-10-13T11:44:14.834Z,1004.24
2022-10-13T11:45:15.915Z,1004.17
2022-10-13T11:46:15.398Z,1004.20
2022-10-13T11:47:15.425Z,1004.20
2022-10-13T11:48:15.618Z,1004.28
2022-10-13T11:49:15.769Z,1004.24
2022-10-13T11:50:15.908Z,1004.23
2022-10-13T11:51:16.579Z,1004.26
2022-10-13T11:52:16.246Z,1004.23
2022-10-13T11:53:16.402Z,1004.22
2022-10-13T11:54:16.548Z,1004.15
2022-10-13T11:55:17.387Z,1004.19
2022-10-13T11:56:16.877Z,1004.13
2022-10-13T11:57:17.067Z,1004.03
2022-10-13T11:58:17.212Z,1004.10
2022-10-13T11:59:17.343Z,1004.15
2022-10-13T12:00:18.405Z,1004.15
2022-10-13T12:01:17.636Z,1004.14
2022-10-13T12:02:19.180Z,1004.12
2022-10-13T12:03:19.043Z,1004.13
2022-10-13T12:04:18.208Z,1004.13
2022-10-13T12:05:18.356Z,1004.12
2022-10-13T12:06:19.400Z,1004.15
2022-10-13T12:07:18.910Z,1004.13
2022-10-13T12:08:18.917Z,1004.10
2022-10-13T12:09:18.925Z,1004.10