createdAt,value
2018-09-08T00:00:37.155Z,12.06
2018-09-08T00:03:37.114Z,12.05
2018-09-08T00:06:37.093Z,12.06
2018-09-08T00:09:37.040Z,12.08
2018-09-08T00:12:37.032Z,12.08
2018-09-08T00:15:36.977Z,11.94
2018-09-08T00:18:36.962Z,11.80
2018-09-08T00:21:36.978Z,11.83
2018-09-08T00:24:36.901Z,11.82
2018-09-08T00:27:36.831Z,11.72
2018-09-08T00:30:38.302Z,11.54
2018-09-08T00:33:36.788Z,11.57
2018-09-08T00:36:36.768Z,11.50
2018-09-08T00:39:36.715Z,11.57
2018-09-08T00:42:36.727Z,11.70
2018-09-08T00:45:36.645Z,11.67
2018-09-08T00:48:36.616Z,11.59
2018-09-08T00:51:36.584Z,11.67
2018-09-08T00:54:36.552Z,11.64
2018-09-08T00:57:36.532Z,11.77
2018-09-08T01:00:36.478Z,11.71
2018-09-08T01:03:36.490Z,11.72
2018-09-08T01:06:36.428Z,11.68
2018-09-08T01:09:36.397Z,11.49
2018-09-08T01:12:36.374Z,11.41
2018-09-08T01:15:36.352Z,11.39
2018-09-08T01:18:36.328Z,11.34
2018-09-08T01:21:36.225Z,11.35
2018-09-08T01:24:37.822Z,11.25
2018-09-08T01:27:36.183Z,11.19
2018-09-08T01:30:36.148Z,11.17
2018-09-08T01:33:36.130Z,11.14
2018-09-08T01:36:36.105Z,11.10
2018-09-08T01:39:36.064Z,11.03
2018-09-08T01:42:36.098Z,11.19
2018-09-08T01:45:35.961Z,11.11
2018-09-08T01:48:35.971Z,10.96
2018-09-08T01:51:35.912Z,10.98
2018-09-08T01:54:35.870Z,10.94
2018-09-08T01:57:35.831Z,10.92
2018-09-08T02:00:35.824Z,10.99
2018-09-08T02:03:35.778Z,11.07
2018-09-08T02:06:36.797Z,11.10
2018-09-08T02:09:35.704Z,11.14
2018-09-08T02:12:35.694Z,11.28
2018-09-08T02:15:35.626Z,11.21
2018-09-08T02:18:35.645Z,11.21
2018-09-08T02:21:35.562Z,11.28
2018-09-08T02:24:35.556Z,11.19
2018-09-08T02:27:35.521Z,11.28
2018-09-08T02:30:37.325Z,11.24
2018-09-08T02:33:35.425Z,11.27
2018-09-08T02:36:35.455Z,11.35
2018-09-08T02:39:35.376Z,11.14
2018-09-08T02:42:35.377Z,11.19
2018-09-08T02:45:35.292Z,11.11
2018-09-08T02:48:35.285Z,11.06
2018-09-08T02:51:35.321Z,11.10
2018-09-08T02:54:35.797Z,11.03
2018-09-08T02:57:35.193Z,11.11
2018-09-08T03:00:35.164Z,11.10
2018-09-08T03:03:35.126Z,11.13
2018-09-08T03:06:35.080Z,11.16
2018-09-08T03:09:35.019Z,11.11
2018-09-08T03:12:35.017Z,11.07
2018-09-08T03:15:34.977Z,11.17
2018-09-08T03:18:34.964Z,11.03
2018-09-08T03:21:34.889Z,10.99
2018-09-08T03:24:34.888Z,10.92
2018-09-08T03:27:34.827Z,10.84
2018-09-08T03:30:34.801Z,10.84
2018-09-08T03:33:34.768Z,10.91
2018-09-08T03:36:34.739Z,10.86
2018-09-08T03:39:34.692Z,10.78
2018-09-08T03:42:34.783Z,10.74
2018-09-08T03:45:34.639Z,10.62
2018-09-08T03:48:34.613Z,10.53
2018-09-08T03:51:34.542Z,10.53
2018-09-08T03:54:36.317Z,10.59
2018-09-08T03:57:34.511Z,10.62
2018-09-08T04:00:34.461Z,10.76
2018-09-08T04:03:34.410Z,10.77
2018-09-08T04:06:34.405Z,10.78
2018-09-08T04:09:34.394Z,10.94
2018-09-08T04:12:34.358Z,10.94
2018-09-08T04:15:34.314Z,10.98
2018-09-08T04:18:34.254Z,10.98
2018-09-08T04:21:34.262Z,10.94
2018-09-08T04:24:34.212Z,10.86
2018-09-08T04:27:34.166Z,10.92
2018-09-08T04:30:34.152Z,10.95
2018-09-08T04:33:34.092Z,10.99
2018-09-08T04:36:34.112Z,11.07
2018-09-08T04:39:34.020Z,10.95
2018-09-08T04:42:34.008Z,10.86
2018-09-08T04:45:33.946Z,10.73
2018-09-08T04:48:33.931Z,10.70
2018-09-08T04:51:33.953Z,10.81
2018-09-08T04:54:33.873Z,10.89
2018-09-08T04:57:33.817Z,10.92
2018-09-08T05:00:33.796Z,10.91
2018-09-08T05:03:33.760Z,10.91
2018-09-08T05:06:33.730Z,11.07
2018-09-08T05:09:33.687Z,11.14
2018-09-08T05:12:33.678Z,11.20
2018-09-08T05:15:33.613Z,11.52
2018-09-08T05:18:33.592Z,11.94
2018-09-08T05:21:33.564Z,12.13
2018-09-08T05:24:33.529Z,12.31
2018-09-08T05:27:33.489Z,12.21
2018-09-08T05:30:33.474Z,12.16
2018-09-08T05:33:33.447Z,12.92
2018-09-08T05:36:33.440Z,13.20
2018-09-08T05:39:33.355Z,13.58
2018-09-08T05:42:33.311Z,13.84
2018-09-08T05:45:33.298Z,14.06
2018-09-08T05:48:33.258Z,14.24
2018-09-08T05:51:33.223Z,14.37
2018-09-08T05:54:33.187Z,14.62
2018-09-08T05:57:33.136Z,14.91
2018-09-08T06:00:33.120Z,15.17
2018-09-08T06:03:33.079Z,15.33
2018-09-08T06:06:33.047Z,15.49
2018-09-08T06:09:33.004Z,16.04
2018-09-08T06:12:32.977Z,16.30
2018-09-08T06:15:32.937Z,16.12
2018-09-08T06:18:32.916Z,16.20
2018-09-08T06:21:32.879Z,16.34
2018-09-08T06:24:32.947Z,16.60
2018-09-08T06:27:32.796Z,16.41
2018-09-08T06:30:32.792Z,16.37
2018-09-08T06:33:32.747Z,17.07
2018-09-08T06:36:32.740Z,17.59
2018-09-08T06:39:32.692Z,17.50
2018-09-08T06:42:32.685Z,17.53
2018-09-08T06:45:32.596Z,17.54
2018-09-08T06:48:32.589Z,17.76
2018-09-08T06:51:32.578Z,18.42
2018-09-08T06:54:32.515Z,18.27
2018-09-08T06:57:32.491Z,18.58
2018-09-08T07:00:32.480Z,18.94
2018-09-08T07:03:32.445Z,18.99
2018-09-08T07:06:32.393Z,19.31
2018-09-08T07:09:32.335Z,19.47
2018-09-08T07:12:32.335Z,19.10
2018-09-08T07:15:32.293Z,19.17
2018-09-08T07:18:32.254Z,20.02
2018-09-08T07:21:32.213Z,20.49
2018-09-08T07:24:32.177Z,20.47
2018-09-08T07:27:32.135Z,20.15
2018-09-08T07:30:32.103Z,19.83
2018-09-08T07:33:32.080Z,19.18
2018-09-08T07:36:32.036Z,18.64
2018-09-08T07:39:31.989Z,18.37
2018-09-08T07:42:31.990Z,18.92
2018-09-08T07:45:31.949Z,19.78
2018-09-08T07:48:31.898Z,19.75
2018-09-08T07:51:31.880Z,19.21
2018-09-08T07:54:31.830Z,19.83
2018-09-08T07:57:31.790Z,20.02
2018-09-08T08:00:31.780Z,20.59
2018-09-08T08:03:31.743Z,20.65
2018-09-08T08:06:31.709Z,20.00
2018-09-08T08:09:31.647Z,20.28
2018-09-08T08:12:31.636Z,21.30
2018-09-08T08:15:31.592Z,21.30
2018-09-08T08:18:31.571Z,20.56
2018-09-08T08:21:31.525Z,20.56
2018-09-08T08:24:31.522Z,21.08
2018-09-08T08:27:31.453Z,21.51
2018-09-08T08:30:31.423Z,21.67
2018-09-08T08:33:31.388Z,21.74
2018-09-08T08:36:31.357Z,21.36
2018-09-08T08:39:31.325Z,21.54
2018-09-08T08:42:31.325Z,21.14
2018-09-08T08:45:31.256Z,21.42
2018-09-08T08:48:31.233Z,21.92
2018-09-08T08:51:31.211Z,21.38
2018-09-08T08:54:31.177Z,20.80
2018-09-08T08:57:31.113Z,21.01
2018-09-08T09:00:31.184Z,23.02
2018-09-08T09:03:31.106Z,22.97
2018-09-08T09:06:31.058Z,22.97
2018-09-08T09:09:31.058Z,23.29
2018-09-08T09:12:31.008Z,23.12
2018-09-08T09:15:31.285Z,22.38
2018-09-08T09:18:31.303Z,20.34
2018-09-08T09:21:30.851Z,21.48
2018-09-08T09:24:31.108Z,21.98
2018-09-08T09:27:30.826Z,20.18
2018-09-08T09:30:30.835Z,19.76
2018-09-08T09:33:30.733Z,20.10
2018-09-08T09:36:30.718Z,19.46
2018-09-08T09:39:30.718Z,19.91
2018-09-08T09:42:30.657Z,20.16
2018-09-08T09:45:30.606Z,21.01
2018-09-08T09:48:30.606Z,22.38
2018-09-08T09:51:30.525Z,21.67
2018-09-08T09:54:30.508Z,21.44
2018-09-08T09:57:30.469Z,22.28
2018-09-08T10:00:30.432Z,23.39
2018-09-08T10:03:30.412Z,24.32
2018-09-08T10:06:30.426Z,21.41
2018-09-08T10:09:30.433Z,20.28
2018-09-08T10:12:30.302Z,20.23
2018-09-08T10:15:30.259Z,19.13
2018-09-08T10:18:30.273Z,20.87
2018-09-08T10:21:30.213Z,22.10
2018-09-08T10:24:30.188Z,23.17
2018-09-08T10:27:30.125Z,23.42
2018-09-08T10:30:30.152Z,24.83
2018-09-08T10:33:30.115Z,24.95
2018-09-08T10:36:30.192Z,23.53
2018-09-08T10:39:30.043Z,22.43
2018-09-08T10:42:29.980Z,21.06
2018-09-08T10:45:29.947Z,20.77
2018-09-08T10:48:44.825Z,23.09
2018-09-08T10:51:29.933Z,24.34
2018-09-08T10:54:29.834Z,23.95
2018-09-08T10:57:32.270Z,22.22
2018-09-08T11:00:32.724Z,21.13
2018-09-08T11:03:29.737Z,20.09
2018-09-08T11:06:29.737Z,21.53
2018-09-08T11:09:29.662Z,23.45
2018-09-08T11:12:29.657Z,24.26
2018-09-08T11:15:29.601Z,23.87
2018-09-08T11:18:29.638Z,22.59
2018-09-08T11:21:29.545Z,22.07
2018-09-08T11:24:29.533Z,21.42
2018-09-08T11:27:29.468Z,20.16
2018-09-08T11:30:29.492Z,19.78
2018-09-08T11:33:29.415Z,21.63
2018-09-08T11:36:29.402Z,20.98
2018-09-08T11:39:29.438Z,19.97
2018-09-08T11:42:29.360Z,20.62
2018-09-08T11:45:29.308Z,23.39
2018-09-08T11:48:29.262Z,22.75
2018-09-08T11:51:29.216Z,22.35
2018-09-08T11:54:29.188Z,22.59
2018-09-08T11:57:29.170Z,24.27
2018-09-08T12:00:29.148Z,22.32
2018-09-08T12:03:29.083Z,22.19
2018-09-08T12:06:29.147Z,21.69
2018-09-08T12:09:29.030Z,21.82
2018-09-08T12:12:29.013Z,23.15
2018-09-08T12:15:29.016Z,23.97
2018-09-08T12:18:28.956Z,25.25
2018-09-08T12:21:28.892Z,25.34
2018-09-08T12:24:28.943Z,25.16
2018-09-08T12:27:28.883Z,25.28
2018-09-08T12:30:28.871Z,22.83
2018-09-08T12:33:36.976Z,22.96
2018-09-08T12:36:49.752Z,23.35
2018-09-08T12:39:42.615Z,23.40
2018-09-08T12:42:30.453Z,23.80
2018-09-08T12:45:39.670Z,23.67
2018-09-08T12:48:33.908Z,25.19
2018-09-08T12:54:28.593Z,26.57
2018-09-08T12:57:28.528Z,26.61
2018-09-08T13:00:28.513Z,25.39
2018-09-08T13:03:28.470Z,24.82
2018-09-08T13:06:29.691Z,24.85
2018-09-08T13:09:28.407Z,24.20
2018-09-08T13:12:28.399Z,25.02
2018-09-08T13:15:28.346Z,26.05
2018-09-08T13:18:28.362Z,24.73
2018-09-08T13:21:28.291Z,23.82
2018-09-08T13:24:28.292Z,22.90
2018-09-08T13:27:28.225Z,24.56
2018-09-08T13:30:28.205Z,25.83
2018-09-08T13:33:28.185Z,24.23
2018-09-08T13:36:28.169Z,23.19
2018-09-08T13:39:28.117Z,24.45
2018-09-08T13:42:28.081Z,24.14
2018-09-08T13:45:28.043Z,24.10
2018-09-08T13:48:28.023Z,24.14
2018-09-08T13:51:27.978Z,23.11
2018-09-08T13:54:27.952Z,22.49
2018-09-08T13:57:27.932Z,23.53
2018-09-08T14:00:27.900Z,24.41
2018-09-08T14:03:27.850Z,25.37
2018-09-08T14:06:27.834Z,25.72
2018-09-08T14:09:27.804Z,25.10
2018-09-08T14:12:27.788Z,24.49
2018-09-08T14:15:27.834Z,24.17
2018-09-08T14:18:27.728Z,23.87
2018-09-08T14:21:27.673Z,23.72
2018-09-08T14:24:27.689Z,24.44
2018-09-08T14:27:27.643Z,24.69
2018-09-08T14:30:27.638Z,24.44
2018-09-08T14:33:27.567Z,23.53
2018-09-08T14:36:27.926Z,23.39
2018-09-08T14:39:27.493Z,23.12
2018-09-08T14:42:27.480Z,23.05
2018-09-08T14:45:27.441Z,22.86
2018-09-08T14:48:27.556Z,22.39
2018-09-08T14:51:27.388Z,22.28
2018-09-08T14:54:27.331Z,22.39
2018-09-08T14:57:27.319Z,22.62
2018-09-08T15:00:27.262Z,22.54
2018-09-08T15:03:27.265Z,22.25
2018-09-08T15:06:27.224Z,22.25
2018-09-08T15:09:27.167Z,21.98
2018-09-08T15:12:27.147Z,21.60
2018-09-08T15:15:27.106Z,21.90
2018-09-08T15:18:27.063Z,22.27
2018-09-08T15:21:27.042Z,22.80
2018-09-08T15:24:27.055Z,22.94
2018-09-08T15:27:26.953Z,22.67
2018-09-08T15:30:26.951Z,22.09
2018-09-08T15:33:26.894Z,21.88
2018-09-08T15:36:26.876Z,21.88
2018-09-08T15:39:26.815Z,21.71
2018-09-08T15:42:26.794Z,21.42
2018-09-08T15:45:26.835Z,21.34
2018-09-08T15:48:26.734Z,21.39
2018-09-08T15:51:26.715Z,21.38
2018-09-08T15:54:26.687Z,21.42
2018-09-08T15:57:26.613Z,21.66
2018-09-08T16:00:26.624Z,21.41
2018-09-08T16:03:26.541Z,21.11
2018-09-08T16:06:26.526Z,21.09
2018-09-08T16:09:26.486Z,20.98
2018-09-08T16:12:26.460Z,20.59
2018-09-08T16:15:26.458Z,20.56
2018-09-08T16:18:26.399Z,20.53
2018-09-08T16:21:26.367Z,20.59
2018-09-08T16:24:26.323Z,20.43
2018-09-08T16:27:26.282Z,20.39
2018-09-08T16:30:26.260Z,20.30
2018-09-08T16:33:26.216Z,20.30
2018-09-08T16:36:26.536Z,20.27
2018-09-08T16:39:26.156Z,20.25
2018-09-08T16:42:26.114Z,20.27
2018-09-08T16:45:26.069Z,20.10
2018-09-08T16:48:26.045Z,20.06
2018-09-08T16:51:26.025Z,20.05
2018-09-08T16:54:25.989Z,19.91
2018-09-08T16:57:25.947Z,19.88
2018-09-08T17:00:25.933Z,19.80
2018-09-08T17:03:25.879Z,19.70
2018-09-08T17:06:25.872Z,19.60
2018-09-08T17:09:25.819Z,19.40
2018-09-08T17:12:25.771Z,19.46
2018-09-08T17:15:25.766Z,19.40
2018-09-08T17:18:25.735Z,19.36
2018-09-08T17:21:25.676Z,19.23
2018-09-08T17:24:25.655Z,19.18
2018-09-08T17:27:25.617Z,19.02
2018-09-08T17:30:25.565Z,18.94
2018-09-08T17:33:25.514Z,18.80
2018-09-08T17:36:25.523Z,18.65
2018-09-08T17:39:25.458Z,18.58
2018-09-08T17:42:25.434Z,18.49
2018-09-08T17:45:25.387Z,18.37
2018-09-08T17:48:25.364Z,18.31
2018-09-08T17:51:25.360Z,18.29
2018-09-08T17:54:25.292Z,18.28
2018-09-08T17:57:25.338Z,18.07
2018-09-08T18:00:25.269Z,17.94
2018-09-08T18:03:25.224Z,17.87
2018-09-08T18:06:25.173Z,17.63
2018-09-08T18:09:25.149Z,17.62
2018-09-08T18:12:25.090Z,17.57
2018-09-08T18:15:25.061Z,17.54
2018-09-08T18:18:25.303Z,17.46
2018-09-08T18:21:25.015Z,17.28
2018-09-08T18:24:25.053Z,17.11
2018-09-08T18:27:24.925Z,16.98
2018-09-08T18:30:24.898Z,16.74
2018-09-08T18:33:24.841Z,16.37
2018-09-08T18:36:24.817Z,16.20
2018-09-08T18:39:24.784Z,16.01
2018-09-08T18:42:24.783Z,15.82
2018-09-08T18:45:24.715Z,15.60
2018-09-08T18:48:24.750Z,15.63
2018-09-08T18:51:24.651Z,15.39
2018-09-08T18:54:24.657Z,15.35
2018-09-08T18:57:24.571Z,15.19
2018-09-08T19:00:24.597Z,15.21
2018-09-08T19:03:24.518Z,15.12
2018-09-08T19:06:24.497Z,15.21
2018-09-08T19:09:24.449Z,15.19
2018-09-08T19:12:24.436Z,14.94
2018-09-08T19:15:24.359Z,14.86
2018-09-08T19:18:24.338Z,14.74
2018-09-08T19:21:24.299Z,14.68
2018-09-08T19:24:24.300Z,14.78
2018-09-08T19:27:24.229Z,14.69
2018-09-08T19:30:24.237Z,14.67
2018-09-08T19:33:24.173Z,14.81
2018-09-08T19:36:24.141Z,14.81
2018-09-08T19:39:24.096Z,14.84
2018-09-08T19:42:24.087Z,15.12
2018-09-08T19:45:24.051Z,15.23
2018-09-08T19:48:24.034Z,15.21
2018-09-08T19:51:23.973Z,15.31
2018-09-08T19:54:24.782Z,15.45
2018-09-08T19:57:23.897Z,15.28
2018-09-08T20:00:23.889Z,15.20
2018-09-08T20:03:23.820Z,15.21
2018-09-08T20:06:23.875Z,15.13
2018-09-08T20:09:23.830Z,15.08
2018-09-08T20:12:23.765Z,15.08
2018-09-08T20:15:23.718Z,15.23
2018-09-08T20:18:23.714Z,15.19
2018-09-08T20:21:23.618Z,15.11
2018-09-08T20:24:23.642Z,15.09
2018-09-08T20:27:23.577Z,15.11
2018-09-08T20:30:23.572Z,15.13
2018-09-08T20:33:23.488Z,15.08
2018-09-08T20:36:23.483Z,15.05
2018-09-08T20:39:23.417Z,14.94
2018-09-08T20:42:23.401Z,15.03
2018-09-08T20:45:23.366Z,15.03
2018-09-08T20:48:23.355Z,15.01
2018-09-08T20:51:23.295Z,14.93
2018-09-08T20:54:23.280Z,14.86
2018-09-08T20:57:23.241Z,14.75
2018-09-08T21:00:23.239Z,14.72
2018-09-08T21:03:23.162Z,14.69
2018-09-08T21:06:23.128Z,14.68
2018-09-08T21:09:23.118Z,14.61
2018-09-08T21:12:23.057Z,14.46
2018-09-08T21:15:23.021Z,14.47
2018-09-08T21:18:22.997Z,14.54
2018-09-08T21:21:22.961Z,14.61
2018-09-08T21:24:22.935Z,14.69
2018-09-08T21:27:22.902Z,14.65
2018-09-08T21:30:22.906Z,14.68
2018-09-08T21:33:22.834Z,14.68
2018-09-08T21:36:22.833Z,14.78
2018-09-08T21:39:22.739Z,14.78
2018-09-08T21:42:22.761Z,14.56
2018-09-08T21:45:22.691Z,14.60
2018-09-08T21:48:23.163Z,14.71
2018-09-08T21:51:23.808Z,14.78
2018-09-08T21:54:23.364Z,14.74
2018-09-08T21:57:22.540Z,14.78
2018-09-08T22:00:22.581Z,14.78
2018-09-08T22:03:22.490Z,14.86
2018-09-08T22:06:22.460Z,14.80
2018-09-08T22:09:22.417Z,14.87
2018-09-08T22:12:22.999Z,14.84
2018-09-08T22:15:22.348Z,14.68
2018-09-08T22:18:22.317Z,14.61
2018-09-08T22:21:22.290Z,14.62
2018-09-08T22:24:23.720Z,14.46
2018-09-08T22:27:22.209Z,14.54
2018-09-08T22:30:22.200Z,14.56
2018-09-08T22:33:22.233Z,14.43
2018-09-08T22:36:22.145Z,14.52
2018-09-08T22:39:23.167Z,14.54
2018-09-08T22:42:23.067Z,14.52
2018-09-08T22:45:22.011Z,14.49
2018-09-08T22:48:21.993Z,14.50
2018-09-08T22:51:21.976Z,14.53
2018-09-08T22:54:21.931Z,14.64
2018-09-08T22:57:21.877Z,14.65
2018-09-08T23:00:21.860Z,14.57
2018-09-08T23:03:21.807Z,14.44
2018-09-08T23:06:21.789Z,14.35
2018-09-08T23:09:21.747Z,14.27
2018-09-08T23:12:21.776Z,14.32
2018-09-08T23:15:21.663Z,14.24
2018-09-08T23:18:21.656Z,14.17
2018-09-08T23:21:21.606Z,14.01
2018-09-08T23:24:21.590Z,14.06
2018-09-08T23:27:21.542Z,14.02
2018-09-08T23:30:21.534Z,13.92
2018-09-08T23:33:21.481Z,13.99
2018-09-08T23:36:21.482Z,13.91
2018-09-08T23:39:21.407Z,13.89
2018-09-08T23:42:21.490Z,13.77
2018-09-08T23:45:23.302Z,13.63
2018-09-08T23:48:23.273Z,13.63
2018-09-08T23:51:22.856Z,13.54
2018-09-08T23:54:24.271Z,13.43
2018-09-08T23:57:21.201Z,13.32
