createdAt,value
2022-08-22T00:01:18.448Z,4.27
2022-08-22T00:03:16.195Z,4.33
2022-08-22T00:03:58.555Z,4.70
2022-08-22T00:06:36.296Z,4.73
2022-08-22T00:09:21.069Z,4.60
2022-08-22T00:12:00.571Z,4.20
2022-08-22T00:14:39.476Z,4.30
2022-08-22T00:17:31.639Z,4.80
2022-08-22T00:20:10.780Z,5.13
2022-08-22T00:22:47.111Z,5.10
2022-08-22T00:25:47.526Z,4.73
2022-08-22T00:28:20.787Z,5.50
2022-08-22T00:30:59.662Z,5.63
2022-08-22T00:33:44.165Z,5.57
2022-08-22T00:36:28.862Z,5.13
2022-08-22T00:39:08.370Z,5.20
2022-08-22T00:42:29.424Z,5.27
2022-08-22T00:45:42.536Z,5.03
2022-08-22T01:01:35.480Z,4.27
2022-08-22T01:04:32.070Z,3.93
2022-08-22T01:07:14.710Z,4.47
2022-08-22T01:09:53.177Z,4.17
2022-08-22T01:12:40.213Z,4.70
2022-08-22T01:15:11.717Z,4.20
2022-08-22T01:18:06.381Z,4.30
2022-08-22T01:21:20.648Z,4.10
2022-08-22T01:24:32.652Z,4.00
2022-08-22T01:27:53.168Z,4.00
2022-08-22T01:30:57.128Z,4.17
2022-08-22T01:33:53.668Z,4.20
2022-08-22T01:36:45.665Z,3.97
2022-08-22T01:39:43.270Z,3.63
2022-08-22T01:42:47.580Z,3.57
2022-08-22T01:45:39.674Z,3.97
2022-08-22T01:48:13.561Z,4.03
2022-08-22T01:50:47.388Z,4.03
2022-08-22T01:53:23.072Z,4.00
2022-08-22T01:56:07.544Z,4.03
2022-08-22T01:58:44.662Z,4.30
2022-08-22T02:01:33.372Z,3.80
2022-08-22T02:04:07.136Z,4.00
2022-08-22T02:06:46.002Z,3.50
2022-08-22T02:09:31.467Z,3.90
2022-08-22T02:12:21.569Z,3.30
2022-08-22T02:15:01.646Z,3.03
2022-08-22T02:17:33.515Z,3.33
2022-08-22T02:20:11.870Z,3.10
2022-08-22T02:22:53.287Z,3.10
2022-08-22T02:25:27.515Z,3.17
2022-08-22T02:28:03.764Z,2.93
2022-08-22T02:30:47.319Z,2.67
2022-08-22T02:33:27.927Z,3.23
2022-08-22T02:36:01.608Z,3.10
2022-08-22T02:38:36.597Z,2.90
2022-08-22T02:41:19.835Z,3.50
2022-08-22T02:43:53.688Z,3.70
2022-08-22T02:46:34.328Z,3.60
2022-08-22T02:49:10.719Z,3.37
2022-08-22T02:51:50.167Z,3.53
2022-08-22T02:54:27.043Z,3.57
2022-08-22T02:57:03.592Z,3.97
2022-08-22T02:59:37.867Z,3.77
2022-08-22T03:02:37.703Z,3.60
2022-08-22T03:05:23.326Z,3.73
2022-08-22T03:08:00.729Z,3.33
2022-08-22T03:10:35.871Z,3.70
2022-08-22T03:13:11.840Z,3.50
2022-08-22T03:15:49.459Z,3.70
2022-08-22T03:18:26.098Z,3.17
2022-08-22T03:21:00.323Z,3.50
2022-08-22T03:23:40.656Z,3.30
2022-08-22T03:26:16.816Z,3.50
2022-08-22T03:28:59.349Z,3.00
2022-08-22T03:31:30.174Z,3.10
2022-08-22T03:34:19.230Z,3.10
2022-08-22T03:36:59.065Z,3.10
2022-08-22T03:39:53.324Z,2.70
2022-08-22T03:42:47.122Z,2.90
2022-08-22T03:45:55.387Z,3.03
2022-08-22T03:48:47.562Z,3.13
2022-08-22T03:51:28.794Z,2.80
2022-08-22T03:54:35.221Z,2.77
2022-08-22T03:57:36.023Z,3.17
2022-08-22T04:00:25.465Z,2.83
2022-08-22T04:03:36.811Z,3.23
2022-08-22T04:06:47.696Z,2.63
2022-08-22T04:09:44.371Z,2.93
2022-08-22T04:12:29.184Z,3.00
2022-08-22T04:15:35.477Z,2.27
2022-08-22T04:18:21.206Z,2.47
2022-08-22T04:21:26.062Z,2.30
2022-08-22T04:24:15.145Z,2.60
2022-08-22T04:26:52.841Z,2.40
2022-08-22T04:29:26.849Z,2.50
2022-08-22T04:32:02.281Z,2.30
2022-08-22T04:34:37.993Z,2.47
2022-08-22T04:37:11.517Z,2.33
2022-08-22T04:39:48.357Z,2.50
2022-08-22T04:42:33.033Z,2.53
2022-08-22T04:45:08.215Z,2.67
2022-08-22T04:47:40.472Z,2.30
2022-08-22T04:50:16.091Z,2.27
2022-08-22T04:53:03.464Z,2.30
2022-08-22T04:55:37.925Z,2.37
2022-08-22T04:58:16.282Z,2.07
2022-08-22T05:00:56.216Z,2.63
2022-08-22T05:03:29.881Z,2.50
2022-08-22T05:06:02.560Z,2.50
2022-08-22T05:08:35.889Z,2.50
2022-08-22T05:11:08.697Z,2.40
2022-08-22T05:13:45.003Z,2.10
2022-08-22T05:16:19.853Z,2.20
2022-08-22T05:18:51.656Z,2.20
2022-08-22T05:21:27.181Z,2.33
2022-08-22T05:24:01.661Z,2.40
2022-08-22T05:26:35.477Z,2.07
2022-08-22T05:29:09.323Z,2.10
2022-08-22T05:31:43.111Z,2.00
2022-08-22T05:34:15.428Z,2.00
2022-08-22T05:36:49.815Z,1.90
2022-08-22T05:39:23.721Z,2.30
2022-08-22T05:41:56.496Z,2.40
2022-08-22T05:44:29.308Z,2.20
2022-08-22T05:47:06.486Z,2.10
2022-08-22T05:49:40.444Z,2.07
2022-08-22T05:52:29.708Z,2.10
2022-08-22T05:55:08.711Z,2.20
2022-08-22T05:57:41.725Z,2.13
2022-08-22T06:00:21.668Z,2.20
2022-08-22T06:03:02.524Z,2.20
2022-08-22T06:05:35.216Z,2.40
2022-08-22T06:08:13.459Z,2.23
2022-08-22T06:10:48.286Z,2.00
2022-08-22T06:13:24.719Z,2.13
2022-08-22T06:16:04.579Z,2.37
2022-08-22T06:18:35.790Z,1.93
2022-08-22T06:21:09.283Z,2.33
2022-08-22T06:23:43.383Z,2.10
2022-08-22T06:26:21.004Z,2.20
2022-08-22T06:28:55.453Z,2.03
2022-08-22T06:31:32.067Z,2.20
2022-08-22T06:34:05.716Z,2.00
2022-08-22T06:36:39.282Z,2.00
2022-08-22T06:39:14.967Z,2.20
2022-08-22T06:41:52.427Z,2.33
2022-08-22T06:44:25.878Z,2.70
2022-08-22T06:47:00.003Z,2.60
2022-08-22T06:49:31.222Z,2.20
2022-08-22T06:52:03.478Z,2.17
2022-08-22T06:54:36.563Z,2.10
2022-08-22T06:57:07.819Z,2.30
2022-08-22T06:59:41.159Z,2.03
2022-08-22T07:02:23.814Z,2.33
2022-08-22T07:04:54.193Z,2.57
2022-08-22T07:07:28.655Z,2.50
2022-08-22T07:09:59.070Z,1.97
2022-08-22T07:12:31.861Z,2.10
2022-08-22T07:15:15.701Z,1.93
2022-08-22T07:17:59.646Z,1.77
2022-08-22T07:20:33.838Z,1.80
2022-08-22T07:23:08.930Z,1.50
2022-08-22T07:25:50.625Z,1.80
2022-08-22T07:28:36.614Z,1.90
2022-08-22T07:31:17.947Z,1.70
2022-08-22T07:33:53.225Z,1.80
2022-08-22T07:36:31.970Z,1.70
2022-08-22T07:39:24.297Z,1.77
2022-08-22T07:42:05.253Z,1.80
2022-08-22T07:44:45.002Z,2.00
2022-08-22T07:47:26.141Z,1.60
2022-08-22T07:50:04.525Z,1.90
2022-08-22T07:52:43.417Z,1.70
2022-08-22T07:55:22.892Z,1.70
2022-08-22T07:57:57.693Z,1.80
2022-08-22T08:00:30.744Z,1.77
2022-08-22T08:03:03.973Z,1.70
2022-08-22T08:05:40.328Z,1.80
2022-08-22T08:08:15.593Z,1.50
2022-08-22T08:10:49.572Z,1.77
2022-08-22T08:13:25.070Z,2.23
2022-08-22T08:15:55.481Z,1.70
2022-08-22T08:18:30.810Z,1.60
2022-08-22T08:21:11.100Z,1.60
2022-08-22T08:23:47.352Z,1.90
2022-08-22T08:26:20.364Z,2.00
2022-08-22T08:28:52.068Z,2.07
2022-08-22T08:31:27.785Z,1.87
2022-08-22T08:34:04.351Z,2.20
2022-08-22T08:36:51.533Z,2.00
2022-08-22T08:39:28.611Z,1.83
2022-08-22T08:43:11.816Z,1.60
2022-08-22T08:46:08.239Z,2.20
2022-08-22T08:49:16.810Z,1.80
2022-08-22T08:52:09.248Z,1.70
2022-08-22T08:55:16.001Z,2.10
2022-08-22T08:58:26.284Z,2.07
2022-08-22T09:01:07.463Z,3.10
2022-08-22T09:07:28.234Z,2.50
2022-08-22T09:10:16.896Z,2.97
2022-08-22T09:13:12.896Z,2.60
2022-08-22T09:16:05.214Z,2.90
2022-08-22T09:18:56.686Z,3.00
2022-08-22T09:21:54.461Z,2.83
2022-08-22T09:24:54.315Z,3.13
2022-08-22T09:27:35.085Z,3.47
2022-08-22T09:30:12.032Z,3.17
2022-08-22T09:32:49.765Z,3.50
2022-08-22T09:35:27.938Z,3.70
2022-08-22T09:38:14.350Z,3.30
2022-08-22T09:40:15.327Z,2.53
2022-08-22T09:40:55.909Z,3.90
2022-08-22T09:43:45.080Z,3.87
2022-08-22T09:46:22.105Z,3.90
2022-08-22T09:49:08.384Z,4.30
2022-08-22T09:51:43.764Z,4.70
2022-08-22T09:54:31.209Z,4.73
2022-08-22T09:57:19.164Z,4.70
2022-08-22T10:00:22.182Z,5.47
2022-08-22T10:03:09.600Z,4.60
2022-08-22T10:05:48.244Z,4.50
2022-08-22T10:08:33.434Z,5.00
2022-08-22T10:11:17.680Z,5.27
2022-08-22T10:14:09.135Z,5.50
2022-08-22T10:16:55.565Z,5.33
2022-08-22T10:19:32.515Z,5.43
2022-08-22T10:22:29.852Z,5.73
2022-08-22T10:25:21.598Z,5.93
2022-08-22T10:27:59.736Z,6.50
2022-08-22T10:30:39.011Z,7.10
2022-08-22T10:33:16.168Z,7.50
2022-08-22T10:35:59.748Z,6.90
2022-08-22T10:38:35.265Z,6.97
2022-08-22T10:41:23.863Z,7.60
2022-08-22T10:44:01.305Z,7.40
2022-08-22T10:46:47.175Z,8.37
2022-08-22T10:49:28.246Z,7.67
2022-08-22T10:52:14.701Z,8.40
2022-08-22T10:54:49.852Z,7.43
2022-08-22T10:57:42.907Z,8.10
2022-08-22T11:00:22.782Z,7.80
2022-08-22T11:03:10.561Z,7.17
2022-08-22T11:05:44.159Z,7.50
2022-08-22T11:08:44.467Z,7.93
2022-08-22T11:11:32.578Z,8.20
2022-08-22T11:14:31.158Z,8.13
2022-08-22T11:17:29.919Z,9.10
2022-08-22T11:20:19.893Z,8.60
2022-08-22T11:23:12.360Z,8.93
2022-08-22T11:25:56.762Z,9.17
2022-08-22T11:28:41.649Z,9.20
2022-08-22T11:31:20.201Z,10.13
2022-08-22T11:33:57.379Z,9.50
2022-08-22T11:36:35.890Z,11.07
2022-08-22T11:39:18.362Z,9.57
2022-08-22T11:41:59.590Z,9.60
2022-08-22T11:44:50.078Z,9.57
2022-08-22T11:47:26.747Z,10.37
2022-08-22T11:50:04.039Z,10.13
2022-08-22T11:52:56.586Z,10.00
2022-08-22T11:55:34.881Z,9.77
2022-08-22T11:58:29.162Z,10.17
2022-08-22T12:01:05.307Z,10.25
2022-08-22T12:04:05.666Z,10.15
2022-08-22T12:07:01.182Z,11.60
2022-08-22T12:09:52.521Z,9.82
2022-08-22T12:12:39.793Z,9.95
2022-08-22T12:15:19.096Z,9.70
2022-08-22T12:18:22.401Z,10.27
2022-08-22T12:21:21.759Z,9.80
2022-08-22T12:24:19.362Z,9.50
2022-08-22T12:27:29.121Z,10.70
2022-08-22T12:30:18.665Z,10.50
2022-08-22T12:33:16.393Z,10.45
2022-08-22T12:36:06.536Z,9.70
2022-08-22T12:39:02.288Z,9.82
2022-08-22T12:42:05.046Z,10.02
2022-08-22T12:44:51.115Z,9.13
2022-08-22T12:47:38.125Z,9.43
2022-08-22T12:50:31.565Z,9.93
2022-08-22T12:53:41.513Z,10.90
2022-08-22T12:56:27.234Z,9.63
2022-08-22T12:59:24.671Z,9.60
2022-08-22T13:01:59.052Z,10.20
2022-08-22T13:04:33.301Z,10.50
2022-08-22T13:07:10.692Z,10.00
2022-08-22T13:09:43.297Z,11.43
2022-08-22T13:12:26.674Z,11.30
2022-08-22T13:15:03.220Z,11.18
2022-08-22T13:17:36.147Z,11.82
2022-08-22T13:20:13.804Z,12.43
2022-08-22T13:22:47.796Z,12.70
2022-08-22T13:25:26.591Z,13.23
2022-08-22T13:28:00.247Z,13.77
2022-08-22T13:30:34.768Z,12.70
2022-08-22T13:33:13.149Z,11.57
2022-08-22T13:35:52.177Z,12.60
2022-08-22T13:38:27.015Z,13.07
2022-08-22T13:40:59.184Z,11.65
2022-08-22T13:43:33.255Z,12.90
2022-08-22T13:46:10.871Z,12.27
2022-08-22T13:48:52.263Z,13.43
2022-08-22T13:51:31.265Z,12.25
2022-08-22T13:54:11.241Z,13.45
2022-08-22T13:56:58.560Z,14.07
2022-08-22T13:59:56.077Z,13.70
2022-08-22T14:03:05.733Z,14.52
2022-08-22T14:05:43.979Z,13.65
2022-08-22T14:08:18.653Z,14.15
2022-08-22T14:10:55.241Z,13.73
2022-08-22T14:13:42.147Z,14.10
2022-08-22T14:16:16.147Z,13.68
2022-08-22T14:18:54.358Z,14.65
2022-08-22T14:21:40.096Z,14.77
2022-08-22T14:24:25.882Z,14.07
2022-08-22T14:27:05.533Z,13.43
2022-08-22T14:29:50.368Z,15.77
2022-08-22T14:32:57.499Z,14.75
2022-08-22T14:35:35.319Z,14.98
2022-08-22T14:38:46.316Z,14.77
2022-08-22T14:41:52.606Z,14.13
2022-08-22T14:44:25.093Z,14.75
2022-08-22T14:46:58.690Z,14.60
2022-08-22T14:49:35.995Z,14.77
2022-08-22T14:52:10.417Z,15.35
2022-08-22T14:54:50.964Z,15.32
2022-08-22T14:57:21.296Z,15.07
2022-08-22T14:59:57.189Z,14.73
2022-08-22T15:02:30.086Z,13.95
2022-08-22T15:05:13.224Z,14.77
2022-08-22T15:07:43.045Z,13.82
2022-08-22T15:10:28.065Z,13.20
2022-08-22T15:13:05.669Z,14.20
2022-08-22T15:15:49.711Z,12.95
2022-08-22T15:18:39.155Z,13.45
2022-08-22T15:21:21.027Z,12.88
2022-08-22T15:24:02.404Z,14.30
2022-08-22T15:26:37.228Z,13.90
2022-08-22T15:29:16.828Z,13.63
2022-08-22T15:31:48.006Z,14.77
2022-08-22T15:34:26.387Z,13.98
2022-08-22T15:37:28.136Z,14.13
2022-08-22T15:40:12.116Z,14.23
2022-08-22T15:42:46.048Z,14.73
2022-08-22T15:45:33.952Z,16.08
2022-08-22T15:48:10.851Z,17.27
2022-08-22T15:51:01.461Z,17.05
2022-08-22T15:53:37.471Z,17.20
2022-08-22T15:56:31.281Z,17.73
2022-08-22T15:59:54.306Z,18.03
2022-08-22T16:02:29.490Z,18.17
2022-08-22T16:05:20.572Z,18.37
2022-08-22T16:07:53.499Z,18.27
2022-08-22T16:10:39.339Z,20.25
2022-08-22T16:13:31.418Z,19.57
2022-08-22T16:16:07.734Z,18.57
2022-08-22T16:19:10.611Z,19.30
2022-08-22T16:22:19.650Z,18.27
2022-08-22T16:25:05.179Z,17.45
2022-08-22T16:27:37.719Z,19.08
2022-08-22T16:30:15.976Z,18.63
2022-08-22T16:32:59.048Z,19.45
2022-08-22T16:36:05.239Z,19.80
2022-08-22T16:38:44.341Z,21.23
2022-08-22T16:41:34.013Z,20.50
2022-08-22T16:44:42.503Z,20.47
2022-08-22T16:47:16.897Z,21.03
2022-08-22T16:50:03.241Z,21.13
2022-08-22T16:53:00.164Z,20.73
2022-08-22T16:55:51.170Z,20.70
2022-08-22T16:59:22.818Z,19.53
2022-08-22T17:02:23.794Z,20.13
2022-08-22T17:05:05.786Z,20.23
2022-08-22T17:07:51.257Z,20.65
2022-08-22T17:10:38.709Z,20.33
2022-08-22T17:13:26.495Z,21.85
2022-08-22T17:16:10.145Z,20.27
2022-08-22T17:18:58.093Z,21.37
2022-08-22T17:21:34.665Z,20.88
2022-08-22T17:24:31.686Z,21.23
2022-08-22T17:27:12.632Z,21.73
2022-08-22T17:30:04.812Z,21.23
2022-08-22T17:32:43.416Z,21.77
2022-08-22T17:35:22.648Z,21.20
2022-08-22T17:38:12.316Z,21.80
2022-08-22T17:44:47.973Z,21.40
2022-08-22T17:47:22.268Z,21.50
2022-08-22T17:49:59.000Z,21.70
2022-08-22T17:52:38.555Z,23.40
2022-08-22T17:55:21.534Z,24.17
2022-08-22T17:57:55.989Z,24.67
2022-08-22T18:00:32.552Z,23.80
2022-08-22T18:03:09.532Z,24.13
2022-08-22T18:05:49.967Z,24.83
2022-08-22T18:11:28.041Z,24.33
2022-08-22T18:14:04.996Z,26.97
2022-08-22T18:16:40.413Z,25.47
2022-08-22T18:19:20.419Z,24.97
2022-08-22T18:21:55.087Z,26.77
2022-08-22T18:24:33.243Z,26.40
2022-08-22T18:27:35.032Z,25.63
2022-08-22T18:30:06.959Z,25.45
2022-08-22T18:32:45.107Z,25.83
2022-08-22T18:35:21.939Z,27.23
2022-08-22T18:38:02.451Z,28.23
2022-08-22T18:40:49.802Z,27.93
2022-08-22T18:43:40.449Z,27.90
2022-08-22T18:46:36.647Z,28.27
2022-08-22T18:49:16.033Z,29.40
2022-08-22T18:51:47.376Z,29.00
2022-08-22T18:54:36.750Z,29.17
2022-08-22T18:57:36.726Z,27.97
2022-08-22T19:00:20.998Z,29.37
2022-08-22T19:03:12.083Z,28.40
2022-08-22T19:06:28.232Z,28.90
2022-08-22T19:09:28.923Z,27.80
2022-08-22T19:12:10.642Z,27.00
2022-08-22T19:15:04.350Z,26.93
2022-08-22T19:18:03.403Z,27.37
2022-08-22T19:20:55.587Z,25.77
2022-08-22T19:23:51.859Z,26.10
2022-08-22T19:26:41.001Z,24.30
2022-08-22T19:29:45.114Z,23.73
2022-08-22T19:33:11.791Z,22.90
2022-08-22T19:36:14.668Z,22.53
2022-08-22T19:39:09.084Z,20.97
2022-08-22T19:41:47.142Z,19.97
2022-08-22T19:44:37.889Z,19.67
2022-08-22T19:47:27.991Z,19.37
2022-08-22T19:50:07.882Z,20.13
2022-08-22T19:53:11.394Z,19.80
2022-08-22T19:56:11.214Z,18.37
2022-08-22T19:59:00.357Z,18.03
2022-08-22T20:01:58.108Z,18.67
2022-08-22T20:05:05.643Z,19.83
2022-08-22T20:07:57.975Z,19.73
2022-08-22T20:10:38.751Z,18.00
2022-08-22T20:13:17.091Z,19.43
2022-08-22T20:16:18.010Z,19.40
2022-08-22T20:19:23.399Z,19.87
2022-08-22T20:22:01.633Z,20.00
2022-08-22T20:24:48.123Z,19.83
2022-08-22T20:27:31.325Z,21.00
2022-08-22T20:30:09.338Z,21.43
2022-08-22T20:32:45.142Z,21.57
2022-08-22T20:35:27.374Z,20.67
2022-08-22T20:38:06.575Z,21.03
2022-08-22T20:40:57.346Z,20.30
2022-08-22T20:43:36.161Z,20.47
2022-08-22T20:46:24.034Z,19.73
2022-08-22T20:48:59.589Z,20.63
2022-08-22T20:51:33.314Z,19.53
2022-08-22T20:54:10.143Z,19.93
2022-08-22T20:56:55.187Z,19.53
2022-08-22T20:59:33.464Z,19.50
2022-08-22T21:02:14.056Z,19.87
2022-08-22T21:04:53.212Z,17.60
2022-08-22T21:07:29.634Z,17.37
2022-08-22T21:10:23.678Z,16.80
2022-08-22T21:13:09.605Z,16.43
2022-08-22T21:15:43.051Z,16.43
2022-08-22T21:18:15.652Z,16.60
2022-08-22T21:20:45.314Z,17.17
2022-08-22T21:23:17.032Z,17.37
2022-08-22T21:25:58.891Z,16.73
2022-08-22T21:28:34.826Z,17.07
2022-08-22T21:31:13.355Z,17.23
2022-08-22T21:33:48.770Z,19.00
2022-08-22T21:36:21.519Z,18.27
2022-08-22T21:38:55.010Z,18.50
2022-08-22T21:41:36.332Z,19.90
2022-08-22T21:44:38.450Z,20.20
2022-08-22T21:47:32.578Z,18.80
2022-08-22T21:50:20.022Z,19.53
2022-08-22T21:53:03.910Z,19.30
2022-08-22T21:55:35.661Z,19.00
2022-08-22T21:58:36.270Z,18.17
2022-08-22T22:01:30.477Z,17.73
2022-08-22T22:04:02.034Z,16.87
2022-08-22T22:06:31.821Z,16.92
2022-08-22T22:09:01.689Z,16.00
2022-08-22T22:11:32.250Z,15.90
2022-08-22T22:14:02.293Z,14.33
2022-08-22T22:16:34.492Z,14.80
2022-08-22T22:19:04.217Z,13.80
2022-08-22T22:21:33.940Z,14.67
2022-08-22T22:24:06.353Z,14.90
2022-08-22T22:26:36.920Z,14.90
2022-08-22T22:29:17.363Z,15.67
2022-08-22T22:31:52.661Z,16.00
2022-08-22T22:34:23.983Z,14.00
2022-08-22T22:36:55.169Z,14.63
2022-08-22T22:39:25.563Z,15.17
2022-08-22T22:41:54.945Z,14.97
2022-08-22T22:44:26.236Z,15.20
2022-08-22T22:47:01.239Z,15.43
2022-08-22T22:49:32.072Z,15.73
2022-08-22T22:52:01.816Z,15.10
2022-08-22T22:54:33.008Z,15.65
2022-08-22T22:57:06.280Z,15.67
2022-08-22T22:59:42.224Z,15.88
2022-08-22T23:02:15.884Z,17.03
2022-08-22T23:04:49.712Z,16.77
2022-08-22T23:07:21.703Z,17.63
2022-08-22T23:09:52.549Z,18.00
2022-08-22T23:12:23.765Z,18.97
2022-08-22T23:14:54.342Z,18.80
2022-08-22T23:17:26.814Z,19.55
2022-08-22T23:19:58.215Z,19.38
2022-08-22T23:22:30.944Z,19.73
2022-08-22T23:25:00.779Z,19.73
2022-08-22T23:27:33.223Z,20.23
2022-08-22T23:30:04.456Z,21.10
2022-08-22T23:32:37.119Z,20.13
2022-08-22T23:35:08.750Z,19.93
2022-08-22T23:37:38.956Z,21.53
2022-08-22T23:40:10.577Z,21.20
2022-08-22T23:42:40.459Z,21.10
2022-08-22T23:45:11.330Z,21.00
2022-08-22T23:47:43.779Z,21.73
2022-08-22T23:50:14.723Z,21.80
2022-08-22T23:52:46.625Z,21.27
2022-08-22T23:55:17.231Z,21.27
2022-08-22T23:57:48.639Z,23.00
