createdAt,value
2018-10-05T00:01:01.270Z,60.58
2018-10-05T00:05:01.982Z,60.75
2018-10-05T00:07:32.192Z,60.76
2018-10-05T00:10:02.213Z,61.08
2018-10-05T00:12:32.020Z,61.25
2018-10-05T00:15:01.386Z,61.32
2018-10-05T00:17:31.201Z,61.45
2018-10-05T00:20:01.173Z,61.89
2018-10-05T00:22:31.004Z,61.89
2018-10-05T00:25:00.964Z,61.95
2018-10-05T00:27:30.467Z,61.79
2018-10-05T00:30:00.202Z,61.83
2018-10-05T00:32:29.876Z,61.66
2018-10-05T00:34:59.465Z,61.65
2018-10-05T00:37:29.207Z,61.88
2018-10-05T00:39:58.985Z,61.82
2018-10-05T00:42:28.338Z,62.10
2018-10-05T00:44:58.232Z,62.27
2018-10-05T00:47:28.192Z,62.19
2018-10-05T00:49:57.782Z,61.80
2018-10-05T00:52:27.290Z,61.90
2018-10-05T00:54:55.584Z,62.01
2018-10-05T00:57:25.314Z,62.19
2018-10-05T00:59:55.169Z,61.98
2018-10-05T01:02:24.679Z,62.35
2018-10-05T01:04:54.272Z,62.37
2018-10-05T01:07:24.186Z,62.18
2018-10-05T01:09:53.787Z,62.21
2018-10-05T01:12:23.312Z,62.08
2018-10-05T01:14:51.710Z,62.07
2018-10-05T01:17:21.273Z,62.28
2018-10-05T01:19:50.040Z,62.11
2018-10-05T01:22:19.508Z,62.04
2018-10-05T01:24:49.306Z,62.48
2018-10-05T01:27:19.203Z,62.30
2018-10-05T01:29:48.785Z,62.19
2018-10-05T01:32:18.303Z,61.95
2018-10-05T01:34:46.710Z,62.17
2018-10-05T01:37:16.325Z,62.22
2018-10-05T01:39:46.210Z,62.25
2018-10-05T01:42:17.330Z,61.92
2018-10-05T01:44:47.355Z,62.20
2018-10-05T01:47:17.198Z,62.41
2018-10-05T01:49:46.990Z,62.75
2018-10-05T01:52:16.379Z,62.63
2018-10-05T01:54:46.187Z,63.21
2018-10-05T01:57:15.789Z,62.70
2018-10-05T01:59:45.320Z,62.67
2018-10-05T02:02:15.277Z,62.71
2018-10-05T02:04:43.691Z,62.54
2018-10-05T02:07:13.322Z,62.42
2018-10-05T02:09:43.021Z,62.44
2018-10-05T02:12:12.460Z,62.72
2018-10-05T02:14:42.279Z,62.99
2018-10-05T02:17:10.514Z,63.10
2018-10-05T02:19:40.219Z,62.82
2018-10-05T02:22:09.998Z,62.69
2018-10-05T02:24:39.386Z,62.78
2018-10-05T02:27:09.182Z,62.54
2018-10-05T02:29:38.783Z,62.84
2018-10-05T02:32:08.539Z,62.66
2018-10-05T02:34:38.237Z,62.71
2018-10-05T02:37:07.798Z,62.46
2018-10-05T02:39:37.380Z,62.70
2018-10-05T02:42:07.181Z,63.18
2018-10-05T02:44:36.759Z,62.94
2018-10-05T02:47:06.327Z,62.87
2018-10-05T02:51:52.064Z,62.81
2018-10-05T02:54:21.782Z,62.83
2018-10-05T02:56:51.299Z,62.93
2018-10-05T02:59:19.833Z,62.72
2018-10-05T03:02:00.321Z,62.79
2018-10-05T03:04:30.183Z,62.59
2018-10-05T03:06:59.798Z,62.79
2018-10-05T03:09:29.320Z,62.51
2018-10-05T03:11:58.671Z,62.63
2018-10-05T03:14:28.279Z,62.91
2018-10-05T03:16:58.021Z,62.71
2018-10-05T03:19:27.442Z,62.65
2018-10-05T03:21:57.188Z,62.47
2018-10-05T03:24:27.176Z,62.90
2018-10-05T03:26:56.802Z,62.87
2018-10-05T03:29:26.334Z,62.91
2018-10-05T03:31:56.197Z,62.88
2018-10-05T03:34:25.778Z,63.10
2018-10-05T03:36:55.291Z,62.94
2018-10-05T03:39:24.058Z,62.53
2018-10-05T03:41:53.567Z,62.56
2018-10-05T03:44:23.235Z,62.37
2018-10-05T03:46:52.801Z,62.35
2018-10-05T03:49:22.310Z,62.12
2018-10-05T03:51:50.700Z,62.33
2018-10-05T03:54:20.911Z,62.29
2018-10-05T03:58:39.324Z,61.30
2018-10-05T04:01:09.321Z,61.65
2018-10-05T04:03:39.168Z,61.70
2018-10-05T04:06:08.764Z,61.91
2018-10-05T04:08:38.317Z,61.83
2018-10-05T04:11:08.180Z,61.68
2018-10-05T04:13:37.786Z,61.94
2018-10-05T04:16:07.313Z,61.99
2018-10-05T04:18:36.972Z,61.88
2018-10-05T04:21:06.457Z,61.78
2018-10-05T04:23:36.528Z,61.84
2018-10-05T04:26:06.316Z,61.93
2018-10-05T04:28:36.031Z,62.20
2018-10-05T04:31:05.537Z,62.16
2018-10-05T04:33:35.311Z,62.23
2018-10-05T04:36:04.778Z,62.48
2018-10-05T04:38:34.324Z,62.38
2018-10-05T04:41:04.196Z,62.47
2018-10-05T04:43:34.056Z,62.56
2018-10-05T04:46:02.866Z,62.22
2018-10-05T04:48:32.320Z,61.87
2018-10-05T04:51:02.197Z,62.05
2018-10-05T04:53:31.649Z,62.21
2018-10-05T04:56:01.265Z,62.31
2018-10-05T04:58:30.978Z,62.35
2018-10-05T05:01:00.435Z,62.51
2018-10-05T05:03:30.262Z,62.75
2018-10-05T05:06:00.200Z,62.78
2018-10-05T05:08:29.980Z,62.62
2018-10-05T05:10:59.342Z,62.72
2018-10-05T05:13:29.204Z,62.85
2018-10-05T05:15:59.260Z,62.63
2018-10-05T05:18:29.316Z,62.45
2018-10-05T05:20:58.179Z,62.52
2018-10-05T05:23:28.303Z,62.62
2018-10-05T05:25:57.300Z,62.44
2018-10-05T05:30:19.324Z,62.38
2018-10-05T05:32:49.353Z,62.66
2018-10-05T05:35:19.316Z,62.63
2018-10-05T05:37:49.328Z,62.49
2018-10-05T05:40:19.439Z,62.13
2018-10-05T05:42:49.397Z,62.48
2018-10-05T05:45:19.319Z,62.41
2018-10-05T05:47:49.324Z,62.59
2018-10-05T05:50:19.314Z,62.29
2018-10-05T05:52:49.314Z,62.07
2018-10-05T05:55:19.365Z,62.29
2018-10-05T05:57:49.308Z,62.70
2018-10-05T06:00:19.316Z,62.94
2018-10-05T06:02:49.317Z,63.12
2018-10-05T06:05:19.325Z,63.01
2018-10-05T06:07:49.312Z,62.74
2018-10-05T06:10:19.328Z,63.06
2018-10-05T06:12:49.294Z,63.05
2018-10-05T06:15:19.341Z,63.23
2018-10-05T06:17:49.313Z,62.94
2018-10-05T06:20:19.323Z,62.70
2018-10-05T06:22:49.324Z,62.39
2018-10-05T06:25:19.321Z,62.23
2018-10-05T06:27:49.313Z,61.98
2018-10-05T06:30:18.216Z,61.31
2018-10-05T06:32:48.357Z,60.96
2018-10-05T06:35:18.366Z,60.96
2018-10-05T06:37:48.321Z,60.48
2018-10-05T06:40:18.306Z,59.54
2018-10-05T06:42:48.305Z,58.78
2018-10-05T06:45:18.309Z,58.35
2018-10-05T06:47:47.241Z,58.00
2018-10-05T06:50:17.518Z,57.60
2018-10-05T06:52:47.362Z,57.58
2018-10-05T06:55:17.357Z,57.36
2018-10-05T06:57:47.340Z,56.36
2018-10-05T07:00:17.657Z,54.75
2018-10-05T07:02:47.354Z,54.54
2018-10-05T07:05:17.324Z,53.42
2018-10-05T07:07:47.438Z,52.22
2018-10-05T07:10:17.926Z,51.07
2018-10-05T07:12:47.451Z,50.03
2018-10-05T07:15:17.329Z,49.28
2018-10-05T07:17:47.323Z,47.82
2018-10-05T07:20:17.344Z,46.88
2018-10-05T07:22:47.361Z,45.36
2018-10-05T07:25:17.310Z,43.95
2018-10-05T07:27:47.317Z,42.63
2018-10-05T07:30:17.340Z,41.96
2018-10-05T07:32:47.320Z,39.94
2018-10-05T07:35:17.324Z,39.99
2018-10-05T07:37:47.320Z,39.80
2018-10-05T07:40:17.324Z,38.02
2018-10-05T07:42:47.422Z,37.16
2018-10-05T07:45:18.324Z,37.04
2018-10-05T07:47:48.318Z,37.63
2018-10-05T07:50:19.023Z,38.17
2018-10-05T07:52:49.165Z,38.57
2018-10-05T07:55:19.324Z,38.79
2018-10-05T07:57:49.370Z,38.75
2018-10-05T08:00:19.333Z,38.57
2018-10-05T08:02:49.315Z,38.36
2018-10-05T08:05:19.333Z,38.21
2018-10-05T08:07:49.339Z,37.23
2018-10-05T08:10:19.329Z,35.63
2018-10-05T08:12:49.341Z,32.11
2018-10-05T08:15:19.336Z,29.80
2018-10-05T08:17:49.383Z,27.65
2018-10-05T08:20:20.266Z,25.56
2018-10-05T08:22:49.037Z,24.36
2018-10-05T08:25:18.604Z,23.84
2018-10-05T08:27:48.349Z,23.46
2018-10-05T08:30:18.455Z,22.48
2018-10-05T08:32:48.335Z,21.93
2018-10-05T08:35:18.337Z,22.13
2018-10-05T08:37:48.337Z,21.22
2018-10-05T08:40:18.431Z,20.64
2018-10-05T08:42:48.337Z,20.52
2018-10-05T08:45:18.395Z,20.44
2018-10-05T08:47:48.285Z,20.37
2018-10-05T08:50:17.298Z,19.19
2018-10-05T08:52:46.040Z,19.77
2018-10-05T08:55:16.191Z,19.48
2018-10-05T08:57:46.337Z,19.77
2018-10-05T09:00:16.383Z,19.55
2018-10-05T09:02:46.331Z,19.00
2018-10-05T09:05:16.319Z,19.26
2018-10-05T09:07:46.328Z,18.73
2018-10-05T09:10:16.338Z,19.29
2018-10-05T09:12:46.416Z,19.70
2018-10-05T09:15:16.378Z,19.51
2018-10-05T09:17:46.397Z,19.54
2018-10-05T09:20:16.345Z,19.17
2018-10-05T09:22:46.297Z,20.40
2018-10-05T09:25:16.369Z,21.28
2018-10-05T09:27:46.344Z,22.73
2018-10-05T09:30:16.330Z,23.55
2018-10-05T09:32:46.400Z,23.66
2018-10-05T09:35:16.415Z,23.81
2018-10-05T09:37:46.338Z,23.61
2018-10-05T09:40:16.321Z,23.56
2018-10-05T09:42:46.321Z,23.34
2018-10-05T09:45:16.332Z,23.29
2018-10-05T09:47:47.239Z,24.07
2018-10-05T09:50:16.052Z,24.91
2018-10-05T09:52:46.328Z,25.28
2018-10-05T09:55:16.389Z,25.52
2018-10-05T09:57:46.308Z,24.88
2018-10-05T10:00:21.527Z,25.59
2018-10-05T10:03:55.803Z,26.09
2018-10-05T10:06:25.496Z,25.96
2018-10-05T10:08:55.333Z,26.35
2018-10-05T10:11:25.322Z,26.24
2018-10-05T10:13:55.471Z,25.20
2018-10-05T10:16:25.364Z,25.04
2018-10-05T10:18:55.321Z,25.60
2018-10-05T10:21:25.338Z,24.76
2018-10-05T10:23:55.309Z,24.47
2018-10-05T10:26:25.327Z,24.84
2018-10-05T10:28:55.413Z,25.32
2018-10-05T10:31:25.593Z,25.60
2018-10-05T10:33:55.522Z,25.48
2018-10-05T10:36:25.413Z,25.29
2018-10-05T10:38:58.680Z,25.85
2018-10-05T10:41:28.430Z,25.20
2018-10-05T10:43:59.329Z,25.62
2018-10-05T10:46:29.323Z,24.70
2018-10-05T10:48:59.322Z,24.65
2018-10-05T10:51:29.336Z,23.75
2018-10-05T10:53:59.371Z,23.54
2018-10-05T10:56:29.396Z,22.01
2018-10-05T10:58:59.318Z,22.18
2018-10-05T11:01:29.334Z,21.67
2018-10-05T11:03:59.340Z,20.06
2018-10-05T11:06:29.500Z,19.25
2018-10-05T11:09:00.338Z,18.28
2018-10-05T11:11:30.331Z,17.90
2018-10-05T11:14:00.361Z,16.77
2018-10-05T11:16:30.339Z,16.01
2018-10-05T11:19:00.344Z,14.53
2018-10-05T11:21:30.334Z,14.54
2018-10-05T11:24:00.342Z,13.93
2018-10-05T11:26:29.960Z,13.55
2018-10-05T11:28:59.390Z,12.65
2018-10-05T11:31:29.038Z,12.32
2018-10-05T11:33:58.565Z,12.30
2018-10-05T11:36:28.329Z,12.13
2018-10-05T11:38:57.979Z,12.18
2018-10-05T11:41:27.477Z,11.68
2018-10-05T11:43:57.083Z,11.56
2018-10-05T11:46:27.129Z,11.45
2018-10-05T11:48:57.028Z,10.90
2018-10-05T11:51:27.051Z,10.80
2018-10-05T11:53:57.335Z,11.81
2018-10-05T11:56:27.037Z,10.97
2018-10-05T11:58:57.015Z,11.54
2018-10-05T12:01:27.053Z,11.27
2018-10-05T12:03:57.095Z,10.70
2018-10-05T12:06:25.974Z,10.83
2018-10-05T12:08:55.325Z,10.64
2018-10-05T12:11:24.999Z,10.68
2018-10-05T12:13:54.550Z,10.51
2018-10-05T12:16:24.374Z,10.89
2018-10-05T12:18:54.336Z,10.77
2018-10-05T12:21:24.014Z,10.44
2018-10-05T12:23:54.195Z,10.51
2018-10-05T12:26:22.983Z,10.67
2018-10-05T12:28:53.079Z,10.43
2018-10-05T12:31:22.589Z,9.97
2018-10-05T12:33:52.400Z,10.35
2018-10-05T12:36:22.319Z,10.07
2018-10-05T12:38:52.039Z,9.95
2018-10-05T12:41:22.057Z,9.73
2018-10-05T12:43:52.051Z,10.07
2018-10-05T12:46:22.053Z,9.38
2018-10-05T12:48:52.325Z,9.75
2018-10-05T12:51:22.049Z,10.18
2018-10-05T12:53:52.060Z,9.89
2018-10-05T12:56:22.247Z,10.05
2018-10-05T12:58:50.882Z,10.01
2018-10-05T13:01:20.394Z,9.83
2018-10-05T13:03:50.259Z,9.72
2018-10-05T13:06:19.213Z,9.50
2018-10-05T13:08:47.907Z,9.57
2018-10-05T13:11:17.330Z,9.74
2018-10-05T13:13:46.805Z,9.40
2018-10-05T13:16:16.326Z,9.55
2018-10-05T13:18:46.171Z,9.44
2018-10-05T13:21:15.287Z,9.73
2018-10-05T13:23:44.216Z,9.92
2018-10-05T13:26:13.045Z,9.97
2018-10-05T13:28:43.303Z,9.52
2018-10-05T13:31:13.369Z,9.50
2018-10-05T13:33:43.175Z,9.82
2018-10-05T13:36:11.877Z,9.86
2018-10-05T13:38:41.444Z,9.81
2018-10-05T13:41:11.351Z,9.75
2018-10-05T13:43:41.020Z,10.14
2018-10-05T13:46:11.071Z,10.33
2018-10-05T13:48:41.208Z,11.12
2018-10-05T13:51:09.956Z,11.52
2018-10-05T13:53:39.517Z,12.76
2018-10-05T13:56:09.349Z,13.80
2018-10-05T13:58:38.803Z,15.11
2018-10-05T14:01:08.320Z,15.31
2018-10-05T14:03:37.541Z,15.69
2018-10-05T14:06:07.065Z,16.81
2018-10-05T14:08:36.807Z,17.99
2018-10-05T14:11:06.428Z,18.46
2018-10-05T14:13:36.302Z,18.93
2018-10-05T14:16:06.281Z,19.06
2018-10-05T14:18:36.245Z,19.59
2018-10-05T14:21:04.709Z,19.62
2018-10-05T14:23:34.311Z,20.55
2018-10-05T14:26:04.199Z,20.91
2018-10-05T14:28:33.489Z,21.20
2018-10-05T14:31:03.293Z,21.23
2018-10-05T14:33:33.198Z,21.68
2018-10-05T14:36:02.478Z,21.89
2018-10-05T14:38:32.253Z,21.55
2018-10-05T14:41:00.732Z,21.31
2018-10-05T14:43:30.331Z,21.35
2018-10-05T14:46:00.180Z,21.41
2018-10-05T14:48:29.995Z,20.83
2018-10-05T14:50:59.373Z,21.36
2018-10-05T14:53:29.272Z,21.40
2018-10-05T14:55:59.204Z,21.25
2018-10-05T14:58:28.484Z,20.40
2018-10-05T15:00:58.232Z,19.86
2018-10-05T15:03:26.765Z,19.09
2018-10-05T15:05:56.329Z,18.48
2018-10-05T15:08:26.213Z,18.19
2018-10-05T15:10:54.610Z,18.03
2018-10-05T15:13:24.286Z,18.34
2018-10-05T15:15:54.270Z,17.94
2018-10-05T15:18:24.233Z,18.27
2018-10-05T15:20:52.927Z,18.17
2018-10-05T15:23:22.637Z,17.92
2018-10-05T15:25:52.316Z,18.70
2018-10-05T15:28:22.355Z,19.44
2018-10-05T15:30:52.211Z,20.99
2018-10-05T15:33:21.256Z,22.31
2018-10-05T15:35:50.787Z,23.52
2018-10-05T15:38:20.359Z,24.56
2018-10-05T15:40:50.662Z,25.25
2018-10-05T15:43:20.400Z,26.71
2018-10-05T15:45:50.196Z,27.54
2018-10-05T15:48:19.831Z,27.58
2018-10-05T15:50:49.808Z,28.47
2018-10-05T15:53:19.556Z,28.95
2018-10-05T15:55:49.292Z,29.50
2018-10-05T15:58:19.273Z,29.98
2018-10-05T16:00:49.295Z,30.02
2018-10-05T16:03:19.257Z,30.27
2018-10-05T16:05:49.241Z,30.99
2018-10-05T16:08:19.285Z,31.63
2018-10-05T16:10:49.337Z,31.33
2018-10-05T16:13:19.236Z,31.90
2018-10-05T16:15:47.450Z,32.07
2018-10-05T16:18:17.317Z,32.50
2018-10-05T16:20:47.244Z,32.67
2018-10-05T16:23:15.771Z,32.96
2018-10-05T16:25:45.356Z,33.84
2018-10-05T16:28:15.187Z,34.15
2018-10-05T16:30:45.166Z,34.31
2018-10-05T16:33:14.969Z,34.32
2018-10-05T16:35:44.477Z,34.44
2018-10-05T16:38:14.233Z,34.90
2018-10-05T16:40:43.044Z,34.79
2018-10-05T16:43:12.796Z,35.63
2018-10-05T16:45:42.317Z,35.59
2018-10-05T16:48:12.197Z,35.91
2018-10-05T16:50:42.793Z,36.31
2018-10-05T16:53:12.426Z,36.25
2018-10-05T16:55:42.312Z,36.63
2018-10-05T16:58:12.220Z,36.51
2018-10-05T17:00:42.217Z,36.66
2018-10-05T17:03:12.198Z,36.47
2018-10-05T17:05:42.188Z,36.50
2018-10-05T17:08:12.183Z,36.80
2018-10-05T17:10:42.324Z,37.47
2018-10-05T17:13:12.216Z,37.22
2018-10-05T17:15:42.165Z,37.28
2018-10-05T17:18:11.798Z,37.35
2018-10-05T17:20:41.319Z,37.58
2018-10-05T17:23:11.185Z,37.70
2018-10-05T17:25:41.199Z,37.69
2018-10-05T17:28:11.014Z,37.85
2018-10-05T17:30:40.421Z,37.98
2018-10-05T17:33:10.277Z,38.18
2018-10-05T17:35:40.194Z,38.28
2018-10-05T17:38:10.185Z,38.40
2018-10-05T17:40:39.994Z,38.92
2018-10-05T17:43:48.333Z,38.96
2018-10-05T17:46:18.216Z,38.64
2018-10-05T17:48:48.174Z,38.81
2018-10-05T17:51:17.973Z,39.03
2018-10-05T17:53:47.449Z,39.40
2018-10-05T17:56:17.266Z,39.65
2018-10-05T17:58:47.185Z,39.61
2018-10-05T18:01:17.286Z,39.77
2018-10-05T18:03:47.182Z,39.97
2018-10-05T18:08:41.406Z,40.44
2018-10-05T18:11:11.203Z,40.61
2018-10-05T18:13:40.984Z,40.72
2018-10-05T18:16:10.429Z,41.19
2018-10-05T18:18:40.187Z,41.10
2018-10-05T18:21:10.177Z,41.10
2018-10-05T18:23:39.780Z,40.81
2018-10-05T18:26:09.332Z,41.20
2018-10-05T18:28:39.281Z,41.51
2018-10-05T18:31:09.202Z,41.34
2018-10-05T18:33:38.892Z,41.05
2018-10-05T18:36:08.416Z,40.85
2018-10-05T18:38:38.196Z,40.90
2018-10-05T18:41:08.339Z,40.80
2018-10-05T18:43:38.319Z,41.11
2018-10-05T18:46:08.358Z,41.04
2018-10-05T18:48:38.158Z,41.21
2018-10-05T18:51:07.822Z,40.99
2018-10-05T18:53:37.382Z,40.85
2018-10-05T18:56:18.250Z,41.08
2018-10-05T18:58:48.176Z,41.26
2018-10-05T19:01:17.985Z,41.66
2018-10-05T19:03:47.788Z,41.31
2018-10-05T19:06:17.313Z,41.34
2018-10-05T19:08:47.208Z,41.33
2018-10-05T19:11:16.793Z,41.73
2018-10-05T19:13:46.420Z,41.68
2018-10-05T19:16:16.345Z,42.11
2018-10-05T19:18:46.265Z,42.37
2018-10-05T19:21:15.027Z,41.67
2018-10-05T19:23:44.790Z,41.82
2018-10-05T19:26:14.398Z,41.90
2018-10-05T19:28:44.237Z,42.11
2018-10-05T19:31:14.188Z,42.42
2018-10-05T19:33:43.788Z,41.97
2018-10-05T19:36:13.334Z,42.33
2018-10-05T19:38:43.253Z,42.58
2018-10-05T19:41:13.223Z,42.51
2018-10-05T19:43:43.205Z,42.67
2018-10-05T19:46:13.196Z,42.74
2018-10-05T19:48:43.197Z,42.93
2018-10-05T19:51:13.162Z,42.66
2018-10-05T19:53:43.209Z,42.91
2018-10-05T19:56:13.182Z,42.69
2018-10-05T19:58:43.189Z,42.80
2018-10-05T20:01:13.177Z,42.92
2018-10-05T20:03:43.174Z,42.50
2018-10-05T20:06:13.187Z,42.54
2018-10-05T20:08:43.187Z,42.96
2018-10-05T20:11:13.220Z,42.83
2018-10-05T20:13:43.229Z,42.97
2018-10-05T20:16:13.173Z,43.12
2018-10-05T20:18:43.781Z,43.18
2018-10-05T20:21:13.304Z,43.17
2018-10-05T20:23:43.181Z,43.20
2018-10-05T20:26:13.183Z,43.80
2018-10-05T20:28:43.194Z,43.43
2018-10-05T20:31:13.189Z,43.30
2018-10-05T20:33:43.185Z,43.16
2018-10-05T20:36:13.319Z,43.15
2018-10-05T20:38:43.248Z,43.39
2018-10-05T20:41:13.194Z,43.29
2018-10-05T20:43:43.190Z,43.85
2018-10-05T20:46:13.198Z,44.03
2018-10-05T20:48:42.986Z,43.70
2018-10-05T20:53:03.305Z,43.70
2018-10-05T20:55:33.176Z,44.12
2018-10-05T20:59:14.495Z,44.44
2018-10-05T21:01:44.317Z,44.56
2018-10-05T21:04:14.214Z,44.92
2018-10-05T21:06:44.233Z,44.85
2018-10-05T21:09:14.206Z,45.48
2018-10-05T21:11:43.786Z,44.91
2018-10-05T21:14:13.311Z,45.39
2018-10-05T21:16:43.186Z,45.58
2018-10-05T21:19:12.953Z,45.75
2018-10-05T21:23:38.320Z,45.34
2018-10-05T21:26:08.185Z,45.39
2018-10-05T21:28:37.786Z,46.01
2018-10-05T21:31:07.281Z,45.98
2018-10-05T21:33:37.201Z,45.94
2018-10-05T21:36:07.318Z,45.93
2018-10-05T21:38:37.212Z,45.79
2018-10-05T21:41:07.219Z,45.71
2018-10-05T21:43:37.308Z,45.55
2018-10-05T21:46:07.213Z,46.10
2018-10-05T21:48:36.789Z,45.62
2018-10-05T21:51:06.333Z,45.74
2018-10-05T21:53:37.070Z,45.76
2018-10-05T21:56:06.970Z,45.80
2018-10-05T22:00:05.469Z,46.23
2018-10-05T22:02:36.789Z,46.75
2018-10-05T22:05:07.330Z,46.49
2018-10-05T22:07:37.293Z,46.30
2018-10-05T22:10:06.130Z,46.54
2018-10-05T22:12:36.265Z,46.24
2018-10-05T22:15:06.322Z,46.23
2018-10-05T22:17:36.181Z,46.34
2018-10-05T22:20:05.830Z,46.46
2018-10-05T22:22:35.788Z,47.07
2018-10-05T22:25:05.344Z,47.04
2018-10-05T22:27:35.287Z,46.98
2018-10-05T22:30:03.837Z,47.10
2018-10-05T22:32:33.318Z,47.09
2018-10-05T22:35:03.204Z,46.89
2018-10-05T22:37:32.969Z,46.63
2018-10-05T22:40:02.593Z,46.71
2018-10-05T22:42:32.237Z,46.52
2018-10-05T22:45:01.702Z,46.50
2018-10-05T22:47:31.282Z,46.89
2018-10-05T22:49:59.955Z,46.86
2018-10-05T22:52:29.445Z,46.84
2018-10-05T22:54:59.182Z,47.25
2018-10-05T22:57:28.786Z,46.71
2018-10-05T22:59:58.326Z,47.20
2018-10-05T23:02:28.194Z,47.44
2018-10-05T23:04:57.980Z,47.43
2018-10-05T23:07:27.379Z,47.41
2018-10-05T23:09:57.193Z,47.74
2018-10-05T23:12:26.674Z,47.58
2018-10-05T23:16:34.238Z,47.70
2018-10-05T23:19:05.834Z,47.52
2018-10-05T23:21:35.357Z,47.72
2018-10-05T23:24:05.225Z,48.45
2018-10-05T23:26:34.747Z,47.55
2018-10-05T23:29:04.333Z,48.13
2018-10-05T23:31:34.210Z,47.88
2018-10-05T23:34:03.785Z,47.84
2018-10-05T23:36:33.325Z,48.35
2018-10-05T23:41:15.025Z,48.35
2018-10-05T23:43:45.320Z,48.80
2018-10-05T23:46:16.434Z,49.07
2018-10-05T23:48:46.200Z,48.75
2018-10-05T23:51:15.789Z,49.02
2018-10-05T23:53:45.326Z,49.02
2018-10-05T23:56:15.193Z,49.26
2018-10-05T23:58:44.978Z,49.19
