createdAt,value
2022-10-22T00:01:52.429Z,4.28
2022-10-22T00:04:23.283Z,5.72
2022-10-22T00:06:53.115Z,5.22
2022-10-22T00:09:22.509Z,5.97
2022-10-22T00:11:51.901Z,5.70
2022-10-22T00:14:21.544Z,5.88
2022-10-22T00:16:50.769Z,3.67
2022-10-22T00:19:19.872Z,6.47
2022-10-22T00:21:50.816Z,4.80
2022-10-22T00:24:20.415Z,6.07
2022-10-22T00:26:49.432Z,5.22
2022-10-22T00:29:21.242Z,5.18
2022-10-22T00:31:51.668Z,5.07
2022-10-22T00:34:22.331Z,3.17
2022-10-22T00:36:53.740Z,4.25
2022-10-22T00:39:26.826Z,4.97
2022-10-22T00:41:58.226Z,5.50
2022-10-22T00:44:46.195Z,6.30
2022-10-22T00:47:20.597Z,6.55
2022-10-22T00:49:49.997Z,5.00
2022-10-22T00:52:20.776Z,4.15
2022-10-22T00:54:53.625Z,5.20
2022-10-22T00:57:28.011Z,4.85
2022-10-22T00:59:57.960Z,5.95
2022-10-22T01:02:27.725Z,5.80
2022-10-22T01:04:58.202Z,6.00
2022-10-22T01:07:29.978Z,5.50
2022-10-22T01:10:06.220Z,5.72
2022-10-22T01:12:42.945Z,4.57
2022-10-22T01:15:18.330Z,5.63
2022-10-22T01:17:51.732Z,6.13
2022-10-22T01:20:31.139Z,6.13
2022-10-22T01:23:12.647Z,5.78
2022-10-22T01:25:49.768Z,6.65
2022-10-22T01:28:24.215Z,5.15
2022-10-22T01:30:55.304Z,10.35
2022-10-22T01:33:25.594Z,5.95
2022-10-22T01:35:55.711Z,5.70
2022-10-22T01:38:25.753Z,4.60
2022-10-22T01:40:55.002Z,5.57
2022-10-22T01:43:24.141Z,5.53
2022-10-22T01:45:54.483Z,5.65
2022-10-22T01:48:33.545Z,6.88
2022-10-22T01:51:07.393Z,5.75
2022-10-22T01:53:41.725Z,4.68
2022-10-22T01:56:17.461Z,7.70
2022-10-22T01:58:50.142Z,6.25
2022-10-22T02:01:25.457Z,6.45
2022-10-22T02:03:58.129Z,5.70
2022-10-22T02:06:27.658Z,6.22
2022-10-22T02:08:58.164Z,5.78
2022-10-22T02:11:27.669Z,6.30
2022-10-22T02:13:58.615Z,5.85
2022-10-22T02:16:29.632Z,6.70
2022-10-22T02:19:01.419Z,6.85
2022-10-22T02:21:30.576Z,6.05
2022-10-22T02:23:59.649Z,6.70
2022-10-22T02:26:32.235Z,6.85
2022-10-22T02:29:03.299Z,6.32
2022-10-22T02:31:35.740Z,6.78
2022-10-22T02:34:10.363Z,6.28
2022-10-22T02:36:40.019Z,5.55
2022-10-22T02:39:09.753Z,6.30
2022-10-22T02:41:39.289Z,7.18
2022-10-22T02:44:10.302Z,9.95
2022-10-22T02:46:39.686Z,6.32
2022-10-22T02:49:10.016Z,7.07
2022-10-22T02:51:39.142Z,6.78
2022-10-22T02:54:08.339Z,7.55
2022-10-22T02:56:37.708Z,6.15
2022-10-22T02:59:06.631Z,6.60
2022-10-22T03:01:35.716Z,6.32
2022-10-22T03:04:04.768Z,6.50
2022-10-22T03:06:35.170Z,5.13
2022-10-22T03:09:04.222Z,5.82
2022-10-22T03:11:33.146Z,6.90
2022-10-22T03:14:02.062Z,6.28
2022-10-22T03:16:31.064Z,4.85
2022-10-22T03:19:01.881Z,6.22
2022-10-22T03:21:33.192Z,5.53
2022-10-22T03:24:04.812Z,7.07
2022-10-22T03:26:34.601Z,4.63
2022-10-22T03:29:03.830Z,5.95
2022-10-22T03:31:32.830Z,4.22
2022-10-22T03:34:04.724Z,6.22
2022-10-22T03:36:34.413Z,4.78
2022-10-22T03:39:06.347Z,7.72
2022-10-22T03:44:05.455Z,5.68
2022-10-22T03:46:34.453Z,5.75
2022-10-22T03:49:03.448Z,6.78
2022-10-22T03:51:34.839Z,4.82
2022-10-22T03:54:05.225Z,6.32
2022-10-22T03:56:34.540Z,4.00
2022-10-22T03:59:04.294Z,4.53
2022-10-22T04:01:33.709Z,4.85
2022-10-22T04:04:02.647Z,7.32
2022-10-22T04:06:31.774Z,5.15
2022-10-22T04:09:01.247Z,5.93
2022-10-22T04:11:31.814Z,6.65
2022-10-22T04:14:00.990Z,6.80
2022-10-22T04:16:32.640Z,4.22
2022-10-22T04:19:01.628Z,4.57
2022-10-22T04:21:31.153Z,5.10
2022-10-22T04:24:00.272Z,4.93
2022-10-22T04:26:29.489Z,4.82
2022-10-22T04:28:59.864Z,5.85
2022-10-22T04:31:28.957Z,5.22
2022-10-22T04:33:58.690Z,6.07
2022-10-22T04:36:28.216Z,6.25
2022-10-22T04:38:58.588Z,4.63
2022-10-22T04:41:28.593Z,4.28
2022-10-22T04:43:58.349Z,4.72
2022-10-22T04:46:30.651Z,4.47
2022-10-22T04:49:01.037Z,4.82
2022-10-22T04:51:30.150Z,4.53
2022-10-22T04:53:59.207Z,4.47
2022-10-22T04:56:29.918Z,3.88
2022-10-22T04:58:59.730Z,4.07
2022-10-22T05:01:31.175Z,6.85
2022-10-22T05:04:02.180Z,6.53
2022-10-22T05:06:31.424Z,5.03
2022-10-22T05:09:01.142Z,5.43
2022-10-22T05:11:31.405Z,4.40
2022-10-22T05:14:01.162Z,6.03
2022-10-22T05:16:32.265Z,3.38
2022-10-22T05:19:02.334Z,4.13
2022-10-22T05:21:31.509Z,3.92
2022-10-22T05:24:00.812Z,5.25
2022-10-22T05:26:30.511Z,4.55
2022-10-22T05:28:59.506Z,4.75
2022-10-22T05:31:29.588Z,4.95
2022-10-22T05:33:59.954Z,5.38
2022-10-22T05:36:29.002Z,4.88
2022-10-22T05:38:58.856Z,6.35
2022-10-22T05:41:28.299Z,6.60
2022-10-22T05:43:57.890Z,6.32
2022-10-22T05:46:28.128Z,5.13
2022-10-22T05:48:58.195Z,4.97
2022-10-22T05:51:29.679Z,6.00
2022-10-22T05:53:59.344Z,8.15
2022-10-22T05:56:29.248Z,6.03
2022-10-22T05:58:58.369Z,5.70
2022-10-22T06:01:28.592Z,5.43
2022-10-22T06:03:58.192Z,6.30
2022-10-22T06:06:32.966Z,6.45
2022-10-22T06:09:03.044Z,7.57
2022-10-22T06:11:34.984Z,5.07
2022-10-22T06:14:04.573Z,5.63
2022-10-22T06:16:33.654Z,5.57
2022-10-22T06:19:03.202Z,5.97
2022-10-22T06:21:33.625Z,6.43
2022-10-22T06:24:02.877Z,6.00
2022-10-22T06:26:32.197Z,5.97
2022-10-22T06:29:01.674Z,7.25
2022-10-22T06:31:36.507Z,7.47
2022-10-22T06:34:05.691Z,8.88
2022-10-22T06:36:36.481Z,7.40
2022-10-22T06:39:06.315Z,6.70
2022-10-22T06:41:35.295Z,8.80
2022-10-22T06:44:04.286Z,7.50
2022-10-22T06:46:33.501Z,5.10
2022-10-22T06:49:05.669Z,6.00
2022-10-22T06:54:04.896Z,6.70
2022-10-22T06:56:34.314Z,6.50
2022-10-22T06:59:03.380Z,4.95
2022-10-22T07:01:34.759Z,4.97
2022-10-22T07:04:04.406Z,8.32
2022-10-22T07:06:33.358Z,7.88
2022-10-22T07:09:02.538Z,6.35
2022-10-22T07:11:38.821Z,5.10
2022-10-22T07:14:08.072Z,7.05
2022-10-22T07:16:37.839Z,4.93
2022-10-22T07:19:07.225Z,6.90
2022-10-22T07:21:36.755Z,6.35
2022-10-22T07:24:05.934Z,6.05
2022-10-22T07:26:36.994Z,5.38
2022-10-22T07:29:06.402Z,5.72
2022-10-22T07:31:35.530Z,4.22
2022-10-22T07:34:04.557Z,6.70
2022-10-22T07:36:33.670Z,6.30
2022-10-22T07:39:03.018Z,5.63
2022-10-22T07:41:32.366Z,4.30
2022-10-22T07:44:02.815Z,5.07
2022-10-22T07:46:31.813Z,5.05
2022-10-22T07:49:00.849Z,6.20
2022-10-22T07:51:29.796Z,5.00
2022-10-22T07:53:58.734Z,8.23
2022-10-22T07:56:27.662Z,5.55
2022-10-22T07:58:56.623Z,7.15
2022-10-22T08:01:27.068Z,6.07
2022-10-22T08:03:56.033Z,5.80
2022-10-22T08:06:25.119Z,5.57
2022-10-22T08:08:54.138Z,6.30
2022-10-22T08:11:23.184Z,5.97
2022-10-22T08:13:52.345Z,5.80
2022-10-22T08:16:21.496Z,5.35
2022-10-22T08:18:52.507Z,5.80
2022-10-22T08:21:21.510Z,5.28
2022-10-22T08:23:50.499Z,5.75
2022-10-22T08:26:19.789Z,6.05
2022-10-22T08:28:48.740Z,5.53
2022-10-22T08:31:17.720Z,4.68
2022-10-22T08:33:46.746Z,6.05
2022-10-22T08:36:17.242Z,5.47
2022-10-22T08:38:46.177Z,5.60
2022-10-22T08:41:17.868Z,5.47
2022-10-22T08:44:04.857Z,6.13
2022-10-22T08:46:40.647Z,5.68
2022-10-22T08:49:13.606Z,6.53
2022-10-22T08:51:44.151Z,5.18
2022-10-22T08:54:18.031Z,5.88
2022-10-22T08:56:48.601Z,4.78
2022-10-22T08:59:21.427Z,4.95
2022-10-22T09:01:53.324Z,5.70
2022-10-22T09:04:26.634Z,5.85
2022-10-22T09:06:57.690Z,4.03
2022-10-22T09:09:29.129Z,4.70
2022-10-22T09:11:59.668Z,4.60
2022-10-22T09:14:29.927Z,7.07
2022-10-22T09:17:07.139Z,5.05
2022-10-22T09:19:41.931Z,6.15
2022-10-22T09:22:16.480Z,3.97
2022-10-22T09:24:47.102Z,6.25
2022-10-22T09:27:18.550Z,3.80
2022-10-22T09:29:48.521Z,4.78
2022-10-22T09:32:18.194Z,5.00
2022-10-22T09:34:47.866Z,5.85
2022-10-22T09:37:20.057Z,7.32
2022-10-22T09:39:50.305Z,5.15
2022-10-22T09:42:20.821Z,5.38
2022-10-22T09:44:53.721Z,5.40
2022-10-22T09:47:42.547Z,6.03
2022-10-22T09:50:20.276Z,6.57
2022-10-22T09:52:56.939Z,6.82
2022-10-22T09:55:27.105Z,4.97
2022-10-22T09:57:56.802Z,6.20
2022-10-22T10:00:26.204Z,6.93
2022-10-22T10:02:58.920Z,7.03
2022-10-22T10:05:29.335Z,6.07
2022-10-22T10:08:01.804Z,5.18
2022-10-22T10:10:35.953Z,7.00
2022-10-22T10:13:10.269Z,7.45
2022-10-22T10:15:42.101Z,5.63
2022-10-22T10:18:16.516Z,5.10
2022-10-22T10:20:48.811Z,6.03
2022-10-22T10:23:24.543Z,6.35
2022-10-22T10:25:58.014Z,6.32
2022-10-22T10:28:39.894Z,5.70
2022-10-22T10:31:17.187Z,6.40
2022-10-22T10:33:49.832Z,6.53
2022-10-22T10:36:21.301Z,4.25
2022-10-22T10:38:58.124Z,6.63
2022-10-22T10:41:34.100Z,7.05
2022-10-22T10:44:27.058Z,6.18
2022-10-22T10:47:01.553Z,6.03
2022-10-22T10:49:33.075Z,5.40
2022-10-22T10:52:07.039Z,6.43
2022-10-22T10:54:43.451Z,6.10
2022-10-22T10:57:15.711Z,6.13
2022-10-22T10:59:51.431Z,5.13
2022-10-22T11:02:39.836Z,5.75
2022-10-22T11:05:13.935Z,5.18
2022-10-22T11:07:49.659Z,5.82
2022-10-22T11:10:26.599Z,7.07
2022-10-22T11:12:59.755Z,6.70
2022-10-22T11:15:30.282Z,4.97
2022-10-22T11:18:01.446Z,5.75
2022-10-22T11:20:34.491Z,6.93
2022-10-22T11:23:19.426Z,6.00
2022-10-22T11:25:51.464Z,6.32
2022-10-22T11:28:23.512Z,5.72
2022-10-22T11:33:23.194Z,6.43
2022-10-22T11:35:52.497Z,6.63
2022-10-22T11:38:24.178Z,6.28
2022-10-22T11:40:56.890Z,6.15
2022-10-22T11:43:30.399Z,4.90
2022-10-22T11:46:00.429Z,5.70
2022-10-22T11:48:30.635Z,5.32
2022-10-22T11:51:00.994Z,4.78
2022-10-22T11:53:32.164Z,5.30
2022-10-22T11:56:23.395Z,5.90
2022-10-22T11:58:54.782Z,6.10
2022-10-22T12:01:28.994Z,4.60
2022-10-22T12:04:17.936Z,6.05
2022-10-22T12:06:54.391Z,5.47
2022-10-22T12:09:26.611Z,5.75
2022-10-22T12:11:56.920Z,5.45
2022-10-22T12:14:29.653Z,7.18
2022-10-22T12:16:59.398Z,6.38
2022-10-22T12:19:29.779Z,6.68
2022-10-22T12:22:00.292Z,6.60
2022-10-22T12:24:32.529Z,5.70
2022-10-22T12:27:03.254Z,5.30
2022-10-22T12:29:33.486Z,9.48
2022-10-22T12:32:04.937Z,6.03
2022-10-22T12:34:34.189Z,4.28
2022-10-22T12:37:06.914Z,6.35
2022-10-22T12:39:35.899Z,7.03
2022-10-22T12:42:07.980Z,6.40
2022-10-22T12:47:05.942Z,6.82
2022-10-22T12:49:37.158Z,6.38
2022-10-22T12:52:09.767Z,6.70
2022-10-22T12:54:41.826Z,5.50
2022-10-22T12:57:15.120Z,5.25
2022-10-22T12:59:48.783Z,5.53
2022-10-22T13:02:22.385Z,6.07
2022-10-22T13:05:15.863Z,5.97
2022-10-22T13:07:45.984Z,6.20
2022-10-22T13:10:18.899Z,5.80
2022-10-22T13:12:52.837Z,5.88
2022-10-22T13:15:23.308Z,5.72
2022-10-22T13:17:52.693Z,6.45
2022-10-22T13:20:23.192Z,6.45
2022-10-22T13:22:57.617Z,5.72
2022-10-22T13:25:27.596Z,5.88
2022-10-22T13:27:58.717Z,6.63
2022-10-22T13:30:29.453Z,5.78
2022-10-22T13:32:59.536Z,6.80
2022-10-22T13:35:30.031Z,6.28
2022-10-22T13:37:59.213Z,5.97
2022-10-22T13:40:28.722Z,7.03
2022-10-22T13:42:59.249Z,8.32
2022-10-22T13:45:28.391Z,5.93
2022-10-22T13:47:57.689Z,6.80
2022-10-22T13:50:27.414Z,5.50
2022-10-22T13:52:57.249Z,5.93
2022-10-22T13:55:27.330Z,5.85
2022-10-22T13:57:57.334Z,6.05
2022-10-22T14:00:28.205Z,4.80
2022-10-22T14:02:59.517Z,8.07
2022-10-22T14:05:30.492Z,7.75
2022-10-22T14:08:01.139Z,7.25
2022-10-22T14:10:30.638Z,5.78
2022-10-22T14:12:59.541Z,6.05
2022-10-22T14:15:31.491Z,5.22
2022-10-22T14:18:01.296Z,4.32
2022-10-22T14:20:31.386Z,6.15
2022-10-22T14:23:04.147Z,7.78
2022-10-22T14:25:33.379Z,5.65
2022-10-22T14:28:02.359Z,5.95
2022-10-22T14:30:33.019Z,6.40
2022-10-22T14:33:01.966Z,5.53
2022-10-22T14:35:30.932Z,5.85
2022-10-22T14:37:59.991Z,5.88
2022-10-22T14:40:28.987Z,5.55
2022-10-22T14:42:58.079Z,5.63
2022-10-22T14:45:30.657Z,6.57
2022-10-22T14:48:01.956Z,4.95
2022-10-22T14:50:31.159Z,5.45
2022-10-22T14:53:00.310Z,5.50
2022-10-22T14:55:30.708Z,5.13
2022-10-22T14:57:59.788Z,4.78
2022-10-22T15:00:29.187Z,4.80
2022-10-22T15:03:03.315Z,6.38
2022-10-22T15:05:36.299Z,6.70
2022-10-22T15:08:05.489Z,6.93
2022-10-22T15:10:34.538Z,6.03
2022-10-22T15:13:03.751Z,5.10
2022-10-22T15:15:34.109Z,6.72
2022-10-22T15:18:07.162Z,7.03
2022-10-22T15:20:37.825Z,6.65
2022-10-22T15:23:06.892Z,6.60
2022-10-22T15:25:35.865Z,4.93
2022-10-22T15:28:09.749Z,5.82
2022-10-22T15:30:39.211Z,8.95
2022-10-22T15:33:08.271Z,7.28
2022-10-22T15:35:38.648Z,6.60
2022-10-22T15:38:09.410Z,8.95
2022-10-22T15:40:38.408Z,6.50
2022-10-22T15:43:07.424Z,7.40
2022-10-22T15:45:36.567Z,6.65
2022-10-22T15:48:06.056Z,6.07
2022-10-22T15:50:39.276Z,6.63
2022-10-22T15:53:09.911Z,6.95
2022-10-22T15:55:38.883Z,7.30
2022-10-22T15:58:07.867Z,7.80
2022-10-22T16:00:36.922Z,7.68
2022-10-22T16:03:06.002Z,7.85
2022-10-22T16:05:35.007Z,7.32
2022-10-22T16:08:04.000Z,7.82
2022-10-22T16:10:34.394Z,7.60
2022-10-22T16:13:03.388Z,7.35
2022-10-22T16:15:32.284Z,7.07
2022-10-22T16:18:01.368Z,6.82
2022-10-22T16:20:30.363Z,7.82
2022-10-22T16:22:59.329Z,10.20
2022-10-22T16:25:28.534Z,8.57
2022-10-22T16:27:58.981Z,9.63
2022-10-22T16:30:27.964Z,8.57
2022-10-22T16:32:56.938Z,8.68
2022-10-22T16:35:26.046Z,7.60
2022-10-22T16:37:55.138Z,9.95
2022-10-22T16:40:27.047Z,8.15
2022-10-22T16:42:56.120Z,8.65
2022-10-22T16:45:26.725Z,8.27
2022-10-22T16:47:56.031Z,8.10
2022-10-22T16:50:24.954Z,9.48
2022-10-22T16:52:54.055Z,10.52
2022-10-22T16:55:23.331Z,8.60
2022-10-22T16:57:53.613Z,7.45
2022-10-22T17:00:22.936Z,6.72
2022-10-22T17:02:56.331Z,8.60
2022-10-22T17:05:25.963Z,7.45
2022-10-22T17:07:54.979Z,8.05
2022-10-22T17:10:24.312Z,9.13
2022-10-22T17:12:53.518Z,9.07
2022-10-22T17:15:22.645Z,7.75
2022-10-22T17:17:53.774Z,7.85
2022-10-22T17:20:24.510Z,7.77
2022-10-22T17:22:53.813Z,8.95
2022-10-22T17:25:24.890Z,7.05
2022-10-22T17:27:55.052Z,10.93
2022-10-22T17:30:27.193Z,11.45
2022-10-22T17:32:56.921Z,11.45
2022-10-22T17:38:01.650Z,13.48
2022-10-22T17:40:30.856Z,12.00
2022-10-22T17:42:59.798Z,11.75
2022-10-22T17:45:28.777Z,9.77
2022-10-22T17:47:57.787Z,7.82
2022-10-22T17:50:28.078Z,8.05
2022-10-22T17:52:57.111Z,9.20
2022-10-22T17:55:26.095Z,9.15
2022-10-22T17:57:55.121Z,10.55
2022-10-22T18:00:24.201Z,8.93
2022-10-22T18:02:53.297Z,8.25
2022-10-22T18:05:22.363Z,28.35
2022-10-22T18:07:55.329Z,25.02
2022-10-22T18:10:24.493Z,16.63
2022-10-22T18:12:53.515Z,15.75
2022-10-22T18:15:22.490Z,27.90
2022-10-22T18:17:51.754Z,15.60
2022-10-22T18:20:20.669Z,9.70
2022-10-22T18:22:49.693Z,9.95
2022-10-22T18:25:20.868Z,9.27
2022-10-22T18:27:50.122Z,11.57
2022-10-22T18:30:19.261Z,9.57
2022-10-22T18:32:48.277Z,11.10
2022-10-22T18:35:17.265Z,10.48
2022-10-22T18:37:46.382Z,10.40
2022-10-22T18:40:15.491Z,15.15
2022-10-22T18:42:46.436Z,12.43
2022-10-22T18:45:15.551Z,10.88
2022-10-22T18:47:44.592Z,12.95
2022-10-22T18:50:14.345Z,13.30
2022-10-22T18:52:43.663Z,10.45
2022-10-22T18:55:13.296Z,12.23
2022-10-22T18:57:42.367Z,12.63
2022-10-22T19:00:13.895Z,25.60
2022-10-22T19:02:44.078Z,21.95
2022-10-22T19:05:13.831Z,11.07
2022-10-22T19:07:43.052Z,11.85
2022-10-22T19:10:13.868Z,9.60
2022-10-22T19:12:43.114Z,8.55
2022-10-22T19:15:13.795Z,12.57
2022-10-22T19:17:43.065Z,11.73
2022-10-22T19:20:12.670Z,11.82
2022-10-22T19:22:41.773Z,12.02
2022-10-22T19:25:12.144Z,11.05
2022-10-22T19:27:41.586Z,9.27
2022-10-22T19:30:11.337Z,7.88
2022-10-22T19:32:42.177Z,8.82
2022-10-22T19:35:11.638Z,8.38
2022-10-22T19:37:44.882Z,7.97
2022-10-22T19:40:16.571Z,11.65
2022-10-22T19:42:47.086Z,24.75
2022-10-22T19:45:16.240Z,21.50
2022-10-22T19:47:46.731Z,28.52
2022-10-22T19:50:15.916Z,11.07
2022-10-22T19:52:44.962Z,9.73
2022-10-22T19:55:14.095Z,9.43
2022-10-22T19:57:43.566Z,8.35
2022-10-22T20:00:13.478Z,7.22
2022-10-22T20:02:43.931Z,10.82
2022-10-22T20:05:14.652Z,9.52
2022-10-22T20:07:44.104Z,8.35
2022-10-22T20:10:13.464Z,8.50
2022-10-22T20:12:42.761Z,8.40
2022-10-22T20:15:13.600Z,8.25
2022-10-22T20:17:42.881Z,8.63
2022-10-22T20:20:12.238Z,7.88
2022-10-22T20:22:43.702Z,6.82
2022-10-22T20:25:13.888Z,7.53
2022-10-22T20:27:43.438Z,7.80
2022-10-22T20:30:13.067Z,9.80
2022-10-22T20:32:42.749Z,7.55
2022-10-22T20:35:11.984Z,9.48
2022-10-22T20:37:40.908Z,10.10
2022-10-22T20:40:12.282Z,9.52
2022-10-22T20:42:41.618Z,8.95
2022-10-22T20:45:11.859Z,9.60
2022-10-22T20:47:51.302Z,9.10
2022-10-22T20:50:24.367Z,10.13
2022-10-22T20:52:53.374Z,9.80
2022-10-22T20:55:23.827Z,9.18
2022-10-22T20:57:52.833Z,9.60
2022-10-22T21:00:22.387Z,8.40
2022-10-22T21:02:51.563Z,8.63
2022-10-22T21:05:20.548Z,7.15
2022-10-22T21:38:23.586Z,9.18
2022-10-22T21:40:52.798Z,9.43
2022-10-22T21:43:21.932Z,8.73
2022-10-22T21:45:50.923Z,8.40
2022-10-22T21:48:20.001Z,7.40
2022-10-22T21:50:49.932Z,9.00
2022-10-22T21:53:18.922Z,8.88
2022-10-22T21:55:49.363Z,7.90
2022-10-22T21:58:18.627Z,7.32
2022-10-22T22:00:51.144Z,7.10
2022-10-22T22:03:20.214Z,7.65
2022-10-22T22:05:51.501Z,7.95
2022-10-22T22:10:52.167Z,7.38
2022-10-22T22:13:24.873Z,8.00
2022-10-22T22:15:54.221Z,8.70
2022-10-22T22:18:23.782Z,9.27
2022-10-22T22:20:52.763Z,8.43
2022-10-22T22:23:21.814Z,7.45
2022-10-22T22:25:52.116Z,8.77
2022-10-22T22:28:21.248Z,7.60
2022-10-22T22:30:50.396Z,6.88
2022-10-22T22:33:19.545Z,7.35
2022-10-22T22:35:48.499Z,7.35
2022-10-22T22:38:17.504Z,6.75
2022-10-22T22:40:46.444Z,8.00
2022-10-22T22:43:16.835Z,7.63
2022-10-22T22:45:45.908Z,7.50
2022-10-22T22:48:14.964Z,8.45
2022-10-22T22:50:44.072Z,8.25
2022-10-22T22:53:13.027Z,7.18
2022-10-22T22:55:41.958Z,9.15
2022-10-22T22:58:10.920Z,7.80
2022-10-22T23:03:10.339Z,7.32
2022-10-22T23:05:39.488Z,7.80
2022-10-22T23:08:09.565Z,7.78
2022-10-22T23:10:38.503Z,8.10
2022-10-22T23:13:07.546Z,7.97
2022-10-22T23:15:36.473Z,8.00
2022-10-22T23:18:06.851Z,7.13
2022-10-22T23:20:39.207Z,7.28
2022-10-22T23:23:08.419Z,8.02
2022-10-22T23:25:37.486Z,6.90
2022-10-22T23:28:06.706Z,7.47
2022-10-22T23:30:35.781Z,7.47
2022-10-22T23:33:04.953Z,7.78
2022-10-22T23:35:35.448Z,7.53
2022-10-22T23:38:04.490Z,7.25
2022-10-22T23:40:33.521Z,6.82
2022-10-22T23:43:02.648Z,7.75
2022-10-22T23:45:32.620Z,7.63
2022-10-22T23:48:01.548Z,7.78
2022-10-22T23:50:30.732Z,7.03
2022-10-22T23:53:01.067Z,7.88
2022-10-22T23:55:30.131Z,8.50
2022-10-22T23:57:59.273Z,7.88
