createdAt,value
2018-12-30T00:01:15.429Z,8.40
2018-12-30T00:03:45.044Z,8.40
2018-12-30T00:06:14.556Z,8.40
2018-12-30T00:08:43.985Z,8.40
2018-12-30T00:11:13.005Z,8.40
2018-12-30T00:13:42.053Z,8.40
2018-12-30T00:16:11.082Z,8.40
2018-12-30T00:18:40.525Z,8.40
2018-12-30T00:21:09.601Z,8.40
2018-12-30T00:23:38.788Z,8.40
2018-12-30T00:26:07.849Z,8.50
2018-12-30T00:28:36.960Z,8.40
2018-12-30T00:31:06.037Z,8.40
2018-12-30T00:33:35.615Z,8.40
2018-12-30T00:36:04.804Z,8.40
2018-12-30T00:38:33.904Z,8.40
2018-12-30T00:41:02.939Z,8.40
2018-12-30T00:43:32.285Z,8.50
2018-12-30T00:46:01.600Z,8.50
2018-12-30T00:48:30.632Z,8.50
2018-12-30T00:50:59.824Z,8.60
2018-12-30T00:53:29.289Z,8.60
2018-12-30T00:55:58.360Z,8.50
2018-12-30T00:58:27.485Z,8.50
2018-12-30T01:00:56.548Z,8.50
2018-12-30T01:03:25.576Z,8.40
2018-12-30T01:05:54.679Z,8.50
2018-12-30T01:08:23.801Z,8.50
2018-12-30T01:10:52.844Z,8.50
2018-12-30T01:13:22.284Z,8.50
2018-12-30T01:15:51.345Z,8.50
2018-12-30T01:18:20.390Z,8.50
2018-12-30T01:20:49.516Z,8.50
2018-12-30T01:23:18.593Z,8.60
2018-12-30T01:25:47.677Z,8.60
2018-12-30T01:28:16.735Z,8.60
2018-12-30T01:30:46.127Z,8.60
2018-12-30T01:33:15.245Z,8.60
2018-12-30T01:35:44.425Z,8.60
2018-12-30T01:38:13.481Z,8.60
2018-12-30T01:40:42.516Z,8.60
2018-12-30T01:43:11.584Z,8.60
2018-12-30T01:45:40.617Z,8.60
2018-12-30T01:48:09.654Z,8.50
2018-12-30T01:50:38.769Z,8.60
2018-12-30T01:53:08.076Z,8.60
2018-12-30T01:55:37.152Z,8.70
2018-12-30T01:58:06.289Z,8.60
2018-12-30T02:00:35.336Z,8.60
2018-12-30T02:03:04.444Z,8.70
2018-12-30T02:05:33.853Z,8.70
2018-12-30T02:08:02.900Z,8.70
2018-12-30T02:10:31.948Z,8.70
2018-12-30T02:13:01.165Z,8.70
2018-12-30T02:15:30.570Z,8.70
2018-12-30T02:18:00.214Z,8.70
2018-12-30T02:20:29.418Z,8.70
2018-12-30T02:22:58.577Z,8.70
2018-12-30T02:25:27.779Z,8.70
2018-12-30T02:27:56.933Z,8.80
2018-12-30T02:30:26.530Z,8.80
2018-12-30T02:32:55.757Z,8.80
2018-12-30T02:35:24.936Z,8.80
2018-12-30T02:37:54.202Z,8.80
2018-12-30T02:40:23.342Z,8.70
2018-12-30T02:42:52.858Z,8.70
2018-12-30T02:45:22.010Z,8.70
2018-12-30T02:47:51.471Z,8.80
2018-12-30T02:50:20.681Z,8.80
2018-12-30T02:52:49.885Z,8.80
2018-12-30T02:55:19.127Z,8.80
2018-12-30T02:57:48.407Z,8.70
2018-12-30T03:00:17.529Z,8.70
2018-12-30T03:02:46.750Z,8.80
2018-12-30T03:05:15.926Z,8.80
2018-12-30T03:07:45.053Z,8.80
2018-12-30T03:10:14.309Z,8.80
2018-12-30T03:12:43.489Z,8.80
2018-12-30T03:15:12.615Z,8.80
2018-12-30T03:17:42.185Z,8.90
2018-12-30T03:20:11.318Z,8.90
2018-12-30T03:22:40.491Z,8.90
2018-12-30T03:25:09.694Z,8.80
2018-12-30T03:27:39.074Z,8.80
2018-12-30T03:30:08.557Z,8.80
2018-12-30T03:32:37.706Z,8.80
2018-12-30T03:35:06.869Z,8.80
2018-12-30T03:37:36.010Z,8.90
2018-12-30T03:40:06.245Z,8.90
2018-12-30T03:42:35.407Z,8.90
2018-12-30T03:45:04.570Z,8.90
2018-12-30T03:47:33.691Z,8.90
2018-12-30T03:50:02.834Z,9.00
2018-12-30T03:52:31.995Z,8.90
2018-12-30T03:55:01.137Z,8.90
2018-12-30T03:57:30.274Z,9.00
2018-12-30T03:59:59.447Z,9.00
2018-12-30T04:02:28.711Z,8.90
2018-12-30T04:04:57.890Z,8.90
2018-12-30T04:07:27.044Z,8.90
2018-12-30T04:09:56.201Z,8.90
2018-12-30T04:12:25.426Z,9.00
2018-12-30T04:14:54.638Z,9.00
2018-12-30T04:17:23.888Z,9.00
2018-12-30T04:19:53.766Z,9.00
2018-12-30T04:22:22.936Z,9.10
2018-12-30T04:24:52.083Z,9.00
2018-12-30T04:27:23.742Z,9.10
2018-12-30T04:29:52.903Z,9.10
2018-12-30T04:32:22.393Z,9.10
2018-12-30T04:34:51.525Z,9.10
2018-12-30T04:37:20.675Z,9.00
2018-12-30T04:39:49.847Z,9.00
2018-12-30T04:42:18.987Z,9.10
2018-12-30T04:44:48.215Z,9.10
2018-12-30T04:47:17.868Z,9.10
2018-12-30T04:49:47.054Z,9.10
2018-12-30T04:52:16.294Z,9.10
2018-12-30T04:54:45.506Z,9.10
2018-12-30T04:57:14.782Z,9.10
2018-12-30T04:59:43.958Z,9.10
2018-12-30T05:02:13.154Z,9.20
2018-12-30T05:04:42.391Z,9.20
2018-12-30T05:07:11.622Z,9.10
2018-12-30T05:09:40.770Z,9.10
2018-12-30T05:12:10.370Z,9.10
2018-12-30T05:14:39.532Z,9.10
2018-12-30T05:17:08.687Z,9.10
2018-12-30T05:19:37.859Z,9.10
2018-12-30T05:22:07.235Z,9.10
2018-12-30T05:24:36.377Z,9.10
2018-12-30T05:27:05.514Z,9.10
2018-12-30T05:29:34.727Z,9.10
2018-12-30T05:32:03.898Z,9.10
2018-12-30T05:34:33.075Z,9.10
2018-12-30T05:37:02.541Z,9.10
2018-12-30T05:39:31.745Z,9.10
2018-12-30T05:42:00.898Z,9.10
2018-12-30T05:44:30.057Z,9.10
2018-12-30T05:46:59.299Z,9.00
2018-12-30T05:49:28.558Z,8.90
2018-12-30T05:51:58.128Z,9.00
2018-12-30T05:54:27.292Z,8.90
2018-12-30T05:56:56.458Z,8.90
2018-12-30T05:59:25.643Z,8.90
2018-12-30T06:01:54.795Z,8.80
2018-12-30T06:04:23.993Z,8.80
2018-12-30T06:06:53.162Z,8.80
2018-12-30T06:09:22.315Z,8.80
2018-12-30T06:11:51.573Z,8.70
2018-12-30T06:14:20.787Z,8.70
2018-12-30T06:16:50.189Z,8.70
2018-12-30T06:19:19.317Z,8.70
2018-12-30T06:21:48.450Z,8.60
2018-12-30T06:24:17.601Z,8.50
2018-12-30T06:26:46.721Z,8.40
2018-12-30T06:29:15.885Z,8.50
2018-12-30T06:31:45.043Z,8.50
2018-12-30T06:34:14.193Z,8.50
2018-12-30T06:36:43.798Z,8.50
2018-12-30T06:39:12.953Z,8.50
2018-12-30T06:41:42.474Z,8.50
2018-12-30T06:44:11.614Z,8.50
2018-12-30T06:46:40.856Z,8.50
2018-12-30T06:49:10.667Z,8.50
2018-12-30T06:51:39.994Z,8.50
2018-12-30T06:54:09.137Z,8.40
2018-12-30T06:56:38.286Z,8.50
2018-12-30T06:59:07.405Z,8.50
2018-12-30T07:01:36.978Z,8.50
2018-12-30T07:04:06.121Z,8.30
2018-12-30T07:06:35.241Z,8.30
2018-12-30T07:09:05.690Z,8.30
2018-12-30T07:11:34.846Z,8.30
2018-12-30T07:14:04.013Z,8.20
2018-12-30T07:16:33.395Z,8.10
2018-12-30T07:19:02.681Z,8.00
2018-12-30T07:21:31.802Z,8.00
2018-12-30T07:24:00.998Z,7.90
2018-12-30T07:26:30.130Z,8.00
2018-12-30T07:28:59.272Z,8.00
2018-12-30T07:31:28.559Z,7.90
2018-12-30T07:33:57.849Z,7.90
2018-12-30T07:36:27.062Z,7.90
2018-12-30T07:38:56.218Z,7.90
2018-12-30T07:41:25.502Z,7.90
2018-12-30T07:43:54.661Z,8.00
2018-12-30T07:46:23.950Z,8.00
2018-12-30T07:48:53.183Z,7.90
2018-12-30T07:51:22.428Z,7.90
2018-12-30T07:53:51.961Z,7.90
2018-12-30T07:56:21.230Z,8.00
2018-12-30T07:58:50.354Z,7.90
2018-12-30T08:01:19.541Z,7.80
2018-12-30T08:03:48.714Z,7.70
2018-12-30T08:06:18.150Z,7.60
2018-12-30T08:08:47.295Z,7.70
2018-12-30T08:11:16.430Z,7.70
2018-12-30T08:13:45.841Z,7.70
2018-12-30T08:16:15.081Z,7.70
2018-12-30T08:18:44.229Z,7.70
2018-12-30T08:21:14.054Z,7.70
2018-12-30T08:23:43.182Z,7.70
2018-12-30T08:26:12.322Z,7.90
2018-12-30T08:28:42.593Z,7.90
2018-12-30T08:31:12.170Z,7.80
2018-12-30T08:33:41.306Z,7.80
2018-12-30T08:36:10.443Z,7.90
2018-12-30T08:38:39.588Z,7.90
2018-12-30T08:41:08.733Z,7.80
2018-12-30T08:43:37.929Z,7.70
2018-12-30T08:46:07.090Z,7.70
2018-12-30T08:48:36.317Z,7.70
2018-12-30T08:51:05.453Z,7.80
2018-12-30T08:53:34.619Z,7.70
2018-12-30T08:56:03.762Z,7.70
2018-12-30T08:58:33.239Z,7.70
2018-12-30T09:01:02.437Z,7.80
2018-12-30T09:03:31.574Z,7.70
2018-12-30T09:06:00.825Z,7.80
2018-12-30T09:08:30.084Z,7.80
2018-12-30T09:10:59.319Z,7.70
2018-12-30T09:13:28.546Z,7.80
2018-12-30T09:15:57.669Z,7.80
2018-12-30T09:18:26.802Z,7.70
2018-12-30T09:20:56.110Z,7.70
2018-12-30T09:23:25.563Z,7.80
2018-12-30T09:25:54.754Z,7.70
2018-12-30T09:28:23.989Z,7.70
2018-12-30T09:30:53.422Z,7.70
2018-12-30T09:33:22.641Z,7.80
2018-12-30T09:35:51.822Z,7.70
2018-12-30T09:38:21.082Z,7.80
2018-12-30T09:40:50.518Z,7.80
2018-12-30T09:43:19.662Z,7.80
2018-12-30T09:45:48.869Z,7.80
2018-12-30T09:48:18.435Z,7.80
2018-12-30T09:50:47.682Z,7.80
2018-12-30T09:53:16.886Z,7.90
2018-12-30T09:55:46.425Z,7.80
2018-12-30T09:58:15.681Z,7.80
2018-12-30T10:00:44.853Z,7.80
2018-12-30T10:03:14.042Z,7.80
2018-12-30T10:05:43.258Z,7.90
2018-12-30T10:08:12.489Z,7.90
2018-12-30T10:10:41.733Z,8.00
2018-12-30T10:13:11.870Z,7.80
2018-12-30T10:15:41.325Z,8.00
2018-12-30T10:18:10.462Z,8.00
2018-12-30T10:20:39.587Z,8.00
2018-12-30T10:23:08.843Z,7.90
2018-12-30T10:25:38.074Z,7.90
2018-12-30T10:28:07.292Z,7.90
2018-12-30T10:30:36.438Z,8.10
2018-12-30T10:33:05.568Z,8.10
2018-12-30T10:35:34.809Z,8.10
2018-12-30T10:38:03.952Z,8.10
2018-12-30T10:40:33.076Z,8.10
2018-12-30T10:43:02.597Z,8.00
2018-12-30T10:45:31.806Z,8.00
2018-12-30T10:48:00.967Z,8.00
2018-12-30T10:50:30.737Z,8.10
2018-12-30T10:52:59.920Z,8.10
2018-12-30T10:55:29.050Z,8.20
2018-12-30T10:57:58.280Z,8.20
2018-12-30T11:00:27.559Z,8.20
2018-12-30T11:02:56.677Z,8.20
2018-12-30T11:05:25.852Z,8.20
2018-12-30T11:07:55.006Z,8.20
2018-12-30T11:10:24.226Z,8.30
2018-12-30T11:12:53.404Z,8.30
2018-12-30T11:15:22.547Z,8.30
2018-12-30T11:17:51.738Z,8.30
2018-12-30T11:20:21.098Z,8.30
2018-12-30T11:22:50.403Z,8.20
2018-12-30T11:25:19.659Z,8.20
2018-12-30T11:27:48.809Z,8.30
2018-12-30T11:30:18.135Z,8.30
2018-12-30T11:32:47.350Z,8.40
2018-12-30T11:35:16.568Z,8.40
2018-12-30T11:37:45.777Z,8.50
2018-12-30T11:40:15.166Z,8.40
2018-12-30T11:42:44.422Z,8.30
2018-12-30T11:45:13.590Z,8.30
2018-12-30T11:47:42.858Z,8.30
2018-12-30T11:50:12.286Z,8.30
2018-12-30T11:52:41.767Z,8.30
2018-12-30T11:55:10.910Z,8.30
2018-12-30T11:57:40.114Z,8.30
2018-12-30T12:00:10.454Z,8.40
2018-12-30T12:02:39.693Z,8.40
2018-12-30T12:05:08.842Z,8.40
2018-12-30T12:07:38.096Z,8.40
2018-12-30T12:10:07.497Z,8.40
2018-12-30T12:12:36.630Z,8.40
2018-12-30T12:15:06.819Z,8.50
2018-12-30T12:17:36.091Z,8.50
2018-12-30T12:20:05.586Z,8.50
2018-12-30T12:22:34.741Z,8.60
2018-12-30T12:25:04.027Z,8.50
2018-12-30T12:27:33.265Z,8.50
2018-12-30T12:30:02.498Z,8.60
2018-12-30T12:32:31.670Z,8.60
2018-12-30T12:35:00.894Z,8.60
2018-12-30T12:37:30.254Z,8.50
2018-12-30T12:39:59.834Z,8.60
2018-12-30T12:42:29.082Z,8.70
2018-12-30T12:44:58.251Z,8.60
2018-12-30T12:47:27.390Z,8.60
2018-12-30T12:49:56.554Z,8.70
2018-12-30T12:52:25.982Z,8.70
2018-12-30T12:54:55.116Z,8.70
2018-12-30T12:57:24.331Z,8.70
2018-12-30T12:59:53.538Z,8.80
2018-12-30T13:02:22.771Z,8.80
2018-12-30T13:04:52.507Z,8.70
2018-12-30T13:07:21.653Z,8.70
2018-12-30T13:09:50.830Z,8.80
2018-12-30T13:12:19.987Z,8.80
2018-12-30T13:14:49.122Z,8.60
2018-12-30T13:17:18.278Z,8.60
2018-12-30T13:19:47.407Z,8.60
2018-12-30T13:22:16.554Z,8.60
2018-12-30T13:24:45.711Z,8.70
2018-12-30T13:27:14.863Z,8.70
2018-12-30T13:29:44.073Z,8.80
2018-12-30T13:32:13.198Z,8.80
2018-12-30T13:34:42.354Z,8.70
2018-12-30T13:37:11.539Z,8.70
2018-12-30T13:39:40.857Z,8.80
2018-12-30T13:42:10.020Z,8.80
2018-12-30T13:44:39.223Z,8.90
2018-12-30T13:47:08.374Z,8.80
2018-12-30T13:49:37.538Z,8.90
2018-12-30T13:52:06.699Z,8.80
2018-12-30T13:54:35.866Z,8.90
2018-12-30T13:57:05.324Z,8.90
2018-12-30T13:59:34.575Z,8.80
2018-12-30T14:02:03.733Z,8.80
2018-12-30T14:04:32.967Z,8.80
2018-12-30T14:07:02.442Z,8.90
2018-12-30T14:09:31.659Z,8.80
2018-12-30T14:12:00.811Z,8.80
2018-12-30T14:14:30.046Z,8.90
2018-12-30T14:16:59.258Z,8.90
2018-12-30T14:19:28.435Z,9.00
2018-12-30T14:21:57.638Z,9.00
2018-12-30T14:24:26.796Z,8.90
2018-12-30T14:26:59.742Z,8.80
2018-12-30T14:29:27.262Z,8.70
2018-12-30T14:31:56.478Z,8.70
2018-12-30T14:34:25.626Z,8.70
2018-12-30T14:36:54.846Z,8.70
2018-12-30T14:39:24.003Z,8.80
2018-12-30T14:41:53.134Z,8.90
2018-12-30T14:44:22.309Z,8.80
2018-12-30T14:46:51.543Z,8.70
2018-12-30T14:49:20.738Z,8.70
2018-12-30T14:51:49.865Z,8.80
2018-12-30T14:54:19.069Z,8.80
2018-12-30T14:56:48.302Z,8.70
2018-12-30T14:59:17.429Z,8.80
2018-12-30T15:01:46.574Z,8.80
2018-12-30T15:04:15.767Z,8.80
2018-12-30T15:06:44.919Z,8.80
2018-12-30T15:09:14.047Z,8.80
2018-12-30T15:11:43.268Z,8.80
2018-12-30T15:14:12.522Z,8.80
2018-12-30T15:16:41.646Z,8.80
2018-12-30T15:19:11.386Z,8.80
2018-12-30T15:21:40.612Z,8.90
2018-12-30T15:24:09.750Z,8.80
2018-12-30T15:26:39.194Z,8.80
2018-12-30T15:29:08.398Z,8.80
2018-12-30T15:31:37.602Z,8.90
2018-12-30T15:34:06.836Z,8.90
2018-12-30T15:36:36.044Z,9.00
2018-12-30T15:39:08.093Z,9.00
2018-12-30T15:41:37.222Z,9.00
2018-12-30T15:44:06.358Z,8.80
2018-12-30T15:46:35.601Z,8.70
2018-12-30T15:49:04.786Z,8.70
2018-12-30T15:51:33.917Z,8.70
2018-12-30T15:54:03.191Z,8.70
2018-12-30T15:56:32.334Z,8.70
2018-12-30T15:59:01.479Z,8.70
2018-12-30T16:01:30.872Z,8.70
2018-12-30T16:04:00.003Z,8.70
2018-12-30T16:06:29.216Z,8.70
2018-12-30T16:08:58.390Z,8.60
2018-12-30T16:11:27.774Z,8.50
2018-12-30T16:13:56.906Z,8.50
2018-12-30T16:16:26.063Z,8.60
2018-12-30T16:18:55.273Z,8.60
2018-12-30T16:21:24.438Z,8.60
2018-12-30T16:23:53.663Z,8.60
2018-12-30T16:26:22.798Z,8.60
2018-12-30T16:28:51.968Z,8.60
2018-12-30T16:31:27.910Z,8.60
2018-12-30T16:33:52.100Z,8.60
2018-12-30T16:36:21.387Z,8.50
2018-12-30T16:38:50.619Z,8.50
2018-12-30T16:41:19.766Z,8.50
2018-12-30T16:43:49.070Z,8.50
2018-12-30T16:46:18.398Z,8.50
2018-12-30T16:48:47.581Z,8.40
2018-12-30T16:51:19.750Z,8.50
2018-12-30T16:53:49.007Z,8.50
2018-12-30T16:56:18.162Z,8.50
2018-12-30T16:58:47.314Z,8.40
2018-12-30T17:01:16.510Z,8.50
2018-12-30T17:03:45.710Z,8.50
2018-12-30T17:06:14.856Z,8.50
2018-12-30T17:08:44.082Z,8.50
2018-12-30T17:11:15.086Z,8.40
2018-12-30T17:13:44.303Z,8.40
2018-12-30T17:16:13.951Z,8.40
2018-12-30T17:18:43.232Z,8.40
2018-12-30T17:21:12.449Z,8.30
2018-12-30T17:23:41.760Z,8.40
2018-12-30T17:26:11.054Z,8.40
2018-12-30T17:28:40.503Z,8.40
2018-12-30T17:31:09.643Z,8.30
2018-12-30T17:33:38.866Z,8.30
2018-12-30T17:36:08.027Z,8.30
2018-12-30T17:38:37.186Z,8.30
2018-12-30T17:41:06.366Z,8.30
2018-12-30T17:43:35.872Z,8.30
2018-12-30T17:46:05.322Z,8.30
2018-12-30T17:48:34.539Z,8.40
2018-12-30T17:51:03.866Z,8.40
2018-12-30T17:53:33.013Z,8.30
2018-12-30T17:56:02.506Z,8.20
2018-12-30T17:58:31.747Z,8.30
2018-12-30T18:01:01.026Z,8.30
2018-12-30T18:03:30.162Z,8.30
2018-12-30T18:05:59.366Z,8.30
2018-12-30T18:08:28.588Z,8.30
2018-12-30T18:10:58.161Z,8.30
2018-12-30T18:13:28.434Z,8.30
2018-12-30T18:15:57.610Z,8.20
2018-12-30T18:18:26.887Z,8.30
2018-12-30T18:20:56.092Z,8.40
2018-12-30T18:23:25.349Z,8.40
2018-12-30T18:25:58.604Z,8.40
2018-12-30T18:28:25.548Z,8.40
2018-12-30T18:30:54.706Z,8.40
2018-12-30T18:33:23.923Z,8.30
2018-12-30T18:35:53.091Z,8.30
2018-12-30T18:38:22.337Z,8.30
2018-12-30T18:40:51.842Z,8.30
2018-12-30T18:43:21.131Z,8.30
2018-12-30T18:45:50.291Z,8.30
2018-12-30T18:48:19.425Z,8.40
2018-12-30T18:50:48.842Z,8.30
2018-12-30T18:53:17.980Z,8.30
2018-12-30T18:55:47.307Z,8.20
2018-12-30T18:58:16.548Z,8.30
2018-12-30T19:00:46.042Z,8.30
2018-12-30T19:03:15.270Z,8.40
2018-12-30T19:05:44.464Z,8.40
2018-12-30T19:08:13.704Z,8.40
2018-12-30T19:10:42.876Z,8.50
2018-12-30T19:13:12.047Z,8.50
2018-12-30T19:15:41.242Z,8.50
2018-12-30T19:18:10.545Z,8.50
2018-12-30T19:20:39.857Z,8.50
2018-12-30T19:23:09.088Z,8.40
2018-12-30T19:25:38.342Z,8.40
2018-12-30T19:28:07.555Z,8.40
2018-12-30T19:30:36.713Z,8.20
2018-12-30T19:33:05.838Z,8.30
2018-12-30T19:35:34.977Z,8.20
2018-12-30T19:38:04.214Z,8.20
2018-12-30T19:40:33.426Z,8.30
2018-12-30T19:43:02.826Z,8.20
2018-12-30T19:45:31.989Z,8.20
2018-12-30T19:48:01.208Z,8.10
2018-12-30T19:50:30.444Z,8.10
2018-12-30T19:52:59.850Z,8.10
2018-12-30T19:55:29.325Z,8.10
2018-12-30T19:57:58.458Z,8.00
2018-12-30T20:00:27.613Z,8.00
2018-12-30T20:02:56.742Z,7.90
2018-12-30T20:05:25.918Z,7.90
2018-12-30T20:07:55.102Z,8.00
2018-12-30T20:10:24.282Z,7.90
2018-12-30T20:12:53.423Z,7.80
2018-12-30T20:15:22.590Z,7.80
2018-12-30T20:17:51.776Z,7.80
2018-12-30T20:20:20.954Z,7.80
2018-12-30T20:22:50.158Z,7.80
2018-12-30T20:25:19.766Z,7.80
2018-12-30T20:27:49.017Z,7.80
2018-12-30T20:30:18.223Z,7.80
2018-12-30T20:32:47.445Z,7.80
2018-12-30T20:35:16.638Z,7.70
2018-12-30T20:37:45.822Z,7.80
2018-12-30T20:40:14.998Z,7.70
2018-12-30T20:42:44.125Z,7.70
2018-12-30T20:45:14.246Z,7.60
2018-12-30T20:47:43.490Z,7.60
2018-12-30T20:50:12.646Z,7.60
2018-12-30T20:52:41.781Z,7.60
2018-12-30T20:55:10.935Z,7.60
2018-12-30T20:57:40.074Z,7.60
2018-12-30T21:00:09.791Z,7.50
2018-12-30T21:02:38.943Z,7.40
2018-12-30T21:05:08.450Z,7.40
2018-12-30T21:07:37.611Z,7.40
2018-12-30T21:10:07.354Z,7.40
2018-12-30T21:12:36.606Z,7.30
2018-12-30T21:15:06.467Z,7.30
2018-12-30T21:17:35.688Z,7.30
2018-12-30T21:20:04.923Z,7.30
2018-12-30T21:22:34.163Z,7.30
2018-12-30T21:25:03.519Z,7.30
2018-12-30T21:27:32.660Z,7.40
2018-12-30T21:30:02.175Z,7.30
2018-12-30T21:32:31.328Z,7.30
2018-12-30T21:35:00.839Z,7.20
2018-12-30T21:37:30.006Z,7.20
2018-12-30T21:39:59.226Z,7.20
2018-12-30T21:42:28.455Z,7.20
2018-12-30T21:44:57.749Z,7.20
2018-12-30T21:47:28.750Z,7.20
2018-12-30T21:49:57.957Z,7.20
2018-12-30T21:52:27.082Z,7.30
2018-12-30T21:54:56.250Z,7.20
2018-12-30T21:57:25.398Z,7.20
2018-12-30T21:59:54.789Z,7.20
2018-12-30T22:02:23.931Z,7.20
2018-12-30T22:04:53.070Z,7.20
2018-12-30T22:07:22.369Z,7.20
2018-12-30T22:09:51.553Z,7.10
2018-12-30T22:12:20.986Z,7.20
2018-12-30T22:14:50.394Z,7.20
2018-12-30T22:17:19.846Z,7.20
2018-12-30T22:19:49.301Z,7.10
2018-12-30T22:22:18.496Z,7.10
2018-12-30T22:24:47.713Z,7.10
2018-12-30T22:27:16.905Z,7.20
2018-12-30T22:29:46.067Z,7.20
2018-12-30T22:32:15.236Z,7.10
2018-12-30T22:34:44.458Z,7.10
2018-12-30T22:37:13.714Z,7.10
2018-12-30T22:39:42.888Z,7.10
2018-12-30T22:42:12.087Z,7.00
2018-12-30T22:44:41.214Z,7.00
2018-12-30T22:47:10.735Z,7.00
2018-12-30T22:49:39.951Z,7.00
2018-12-30T22:52:09.114Z,7.00
2018-12-30T22:54:38.571Z,7.00
2018-12-30T22:57:07.705Z,7.00
2018-12-30T22:59:36.846Z,7.00
2018-12-30T23:02:06.051Z,6.90
2018-12-30T23:04:35.362Z,6.90
2018-12-30T23:07:04.494Z,6.80
2018-12-30T23:09:33.661Z,6.80
2018-12-30T23:12:02.946Z,6.80
2018-12-30T23:14:32.114Z,6.80
2018-12-30T23:17:01.281Z,6.80
2018-12-30T23:19:30.401Z,6.70
2018-12-30T23:21:59.553Z,6.70
2018-12-30T23:24:28.762Z,6.70
2018-12-30T23:26:57.925Z,6.70
2018-12-30T23:29:27.062Z,6.70
2018-12-30T23:31:56.358Z,6.70
2018-12-30T23:34:25.558Z,6.70
2018-12-30T23:36:54.818Z,6.70
2018-12-30T23:39:23.959Z,6.70
2018-12-30T23:41:53.194Z,6.70
2018-12-30T23:44:22.362Z,6.70
2018-12-30T23:46:51.530Z,6.70
2018-12-30T23:49:20.706Z,6.70
2018-12-30T23:51:49.838Z,6.70
2018-12-30T23:54:18.966Z,6.70
2018-12-30T23:56:48.400Z,6.70
2018-12-30T23:59:17.582Z,6.70
