createdAt,value
2017-12-04T00:00:54.727Z,88.47
2017-12-04T00:03:24.613Z,88.58
2017-12-04T00:05:53.167Z,89.06
2017-12-04T00:08:25.596Z,88.37
2017-12-04T00:10:53.907Z,87.78
2017-12-04T00:13:25.876Z,88.30
2017-12-04T00:15:54.172Z,87.75
2017-12-04T00:18:26.318Z,88.09
2017-12-04T00:20:54.816Z,87.50
2017-12-04T00:23:25.692Z,88.09
2017-12-04T00:25:54.269Z,87.61
2017-12-04T00:28:26.213Z,87.42
2017-12-04T00:30:54.521Z,88.73
2017-12-04T00:33:25.717Z,88.75
2017-12-04T00:35:54.009Z,87.64
2017-12-04T00:38:24.689Z,88.81
2017-12-04T00:40:54.022Z,88.02
2017-12-04T00:43:25.745Z,87.39
2017-12-04T00:45:54.047Z,87.12
2017-12-04T00:48:25.316Z,87.09
2017-12-04T00:50:53.677Z,87.40
2017-12-04T00:53:25.554Z,87.59
2017-12-04T00:55:53.860Z,87.95
2017-12-04T00:58:25.908Z,87.83
2017-12-04T01:00:54.249Z,88.07
2017-12-04T01:03:26.091Z,88.12
2017-12-04T01:05:54.382Z,88.31
2017-12-04T01:08:26.101Z,88.46
2017-12-04T01:10:54.414Z,88.97
2017-12-04T01:13:24.633Z,89.08
2017-12-04T01:15:52.948Z,88.82
2017-12-04T01:18:24.372Z,88.71
2017-12-04T01:20:52.665Z,88.69
2017-12-04T01:23:27.939Z,88.75
2017-12-04T01:25:56.489Z,88.83
2017-12-04T01:28:24.769Z,88.69
2017-12-04T01:30:53.228Z,88.95
2017-12-04T01:33:25.285Z,89.03
2017-12-04T01:35:53.827Z,88.86
2017-12-04T01:38:24.720Z,89.00
2017-12-04T01:40:53.010Z,89.20
2017-12-04T01:43:28.048Z,89.02
2017-12-04T01:45:56.358Z,88.94
2017-12-04T01:48:24.689Z,88.70
2017-12-04T01:50:52.985Z,89.00
2017-12-04T01:53:26.232Z,88.65
2017-12-04T01:55:54.656Z,88.72
2017-12-04T01:58:26.397Z,88.75
2017-12-04T02:00:54.883Z,88.85
2017-12-04T02:03:24.938Z,88.97
2017-12-04T02:05:53.384Z,88.88
2017-12-04T02:08:25.423Z,88.79
2017-12-04T02:10:53.837Z,88.65
2017-12-04T02:13:25.629Z,89.17
2017-12-04T02:15:53.904Z,88.83
2017-12-04T02:18:25.685Z,88.69
2017-12-04T02:20:54.900Z,88.72
2017-12-04T02:23:25.558Z,88.41
2017-12-04T02:25:53.869Z,89.03
2017-12-04T02:28:25.588Z,89.37
2017-12-04T02:30:53.901Z,89.26
2017-12-04T02:33:25.626Z,89.36
2017-12-04T02:35:53.930Z,89.37
2017-12-04T02:38:25.476Z,89.19
2017-12-04T02:40:53.792Z,89.28
2017-12-04T02:43:25.957Z,89.10
2017-12-04T02:45:54.249Z,89.00
2017-12-04T02:48:25.690Z,88.95
2017-12-04T02:50:54.003Z,88.69
2017-12-04T02:53:24.929Z,88.50
2017-12-04T02:55:53.241Z,88.58
2017-12-04T02:58:27.281Z,88.43
2017-12-04T03:00:55.576Z,88.45
2017-12-04T03:03:25.169Z,88.83
2017-12-04T03:05:53.890Z,88.99
2017-12-04T03:08:25.739Z,89.00
2017-12-04T03:10:54.019Z,88.75
2017-12-04T03:13:25.583Z,88.87
2017-12-04T03:15:53.866Z,88.73
2017-12-04T03:18:24.833Z,88.64
2017-12-04T03:20:53.898Z,88.57
2017-12-04T03:23:26.233Z,88.84
2017-12-04T03:25:54.509Z,89.05
2017-12-04T03:28:26.780Z,89.24
2017-12-04T03:30:55.062Z,89.39
2017-12-04T03:33:24.733Z,89.11
2017-12-04T03:35:53.072Z,89.63
2017-12-04T03:38:28.584Z,89.38
2017-12-04T03:40:56.877Z,89.58
2017-12-04T03:43:25.159Z,89.43
2017-12-04T03:45:53.469Z,89.61
2017-12-04T03:48:25.326Z,89.31
2017-12-04T03:50:54.407Z,89.38
2017-12-04T03:53:25.629Z,89.35
2017-12-04T03:55:53.917Z,89.21
2017-12-04T03:58:25.950Z,89.70
2017-12-04T04:00:54.252Z,89.23
2017-12-04T04:03:26.265Z,89.34
2017-12-04T04:05:54.625Z,89.26
2017-12-04T04:08:25.854Z,89.58
2017-12-04T04:10:54.153Z,89.65
2017-12-04T04:13:26.500Z,89.35
2017-12-04T04:15:54.761Z,89.46
2017-12-04T04:18:24.716Z,89.51
2017-12-04T04:20:53.176Z,89.56
2017-12-04T04:23:28.221Z,90.09
2017-12-04T04:25:56.505Z,90.03
2017-12-04T04:28:24.808Z,90.23
2017-12-04T04:30:53.090Z,89.88
2017-12-04T04:33:24.548Z,89.67
2017-12-04T04:35:52.839Z,89.58
2017-12-04T04:38:24.269Z,89.88
2017-12-04T04:40:52.581Z,89.71
2017-12-04T04:43:25.840Z,89.82
2017-12-04T04:45:54.138Z,89.78
2017-12-04T04:48:25.953Z,89.87
2017-12-04T04:50:54.260Z,89.88
2017-12-04T04:53:26.191Z,89.97
2017-12-04T04:55:54.501Z,89.73
2017-12-04T04:58:26.572Z,90.02
2017-12-04T05:00:54.850Z,90.16
2017-12-04T05:03:26.108Z,89.92
2017-12-04T05:05:54.390Z,89.71
2017-12-04T05:08:25.706Z,89.48
2017-12-04T05:10:54.001Z,89.46
2017-12-04T05:13:25.746Z,89.38
2017-12-04T05:15:54.033Z,89.52
2017-12-04T05:18:25.261Z,89.67
2017-12-04T05:20:53.627Z,89.62
2017-12-04T05:23:24.977Z,89.84
2017-12-04T05:25:53.469Z,89.60
2017-12-04T05:28:25.380Z,89.71
2017-12-04T05:30:53.694Z,89.63
2017-12-04T05:33:24.777Z,89.62
2017-12-04T05:35:53.066Z,89.52
2017-12-04T05:38:24.702Z,89.49
2017-12-04T05:40:53.211Z,89.49
2017-12-04T05:43:28.157Z,89.38
2017-12-04T05:45:56.473Z,89.82
2017-12-04T05:48:24.797Z,90.29
2017-12-04T05:50:53.363Z,90.15
2017-12-04T05:53:24.900Z,89.92
2017-12-04T05:55:53.354Z,89.43
2017-12-04T05:58:25.413Z,89.18
2017-12-04T06:00:53.701Z,89.46
2017-12-04T06:03:25.540Z,89.60
2017-12-04T06:05:53.829Z,89.69
2017-12-04T06:08:25.695Z,89.61
2017-12-04T06:10:53.978Z,89.82
2017-12-04T06:13:25.122Z,89.95
2017-12-04T06:15:53.434Z,89.75
2017-12-04T06:18:24.875Z,89.62
2017-12-04T06:20:53.169Z,90.07
2017-12-04T06:23:28.334Z,90.22
2017-12-04T06:25:56.937Z,89.96
2017-12-04T06:28:25.220Z,89.35
2017-12-04T06:30:53.541Z,89.54
2017-12-04T06:33:24.888Z,89.65
2017-12-04T06:35:53.294Z,89.27
2017-12-04T06:38:24.737Z,89.62
2017-12-04T06:40:53.684Z,89.04
2017-12-04T06:43:25.821Z,89.02
2017-12-04T06:45:54.610Z,88.91
2017-12-04T06:48:24.768Z,88.96
2017-12-04T06:50:53.248Z,89.42
2017-12-04T06:53:25.333Z,89.26
2017-12-04T06:55:53.638Z,89.38
2017-12-04T06:58:25.277Z,89.69
2017-12-04T07:00:53.585Z,89.70
2017-12-04T07:03:25.032Z,90.01
2017-12-04T07:05:53.430Z,90.15
2017-12-04T07:08:25.463Z,89.76
2017-12-04T07:10:53.751Z,89.84
2017-12-04T07:13:24.801Z,89.49
2017-12-04T07:15:53.086Z,89.51
2017-12-04T07:18:28.407Z,89.54
2017-12-04T07:20:56.693Z,88.85
2017-12-04T07:23:25.015Z,87.98
2017-12-04T07:25:53.317Z,87.82
2017-12-04T07:28:25.609Z,87.59
2017-12-04T07:30:53.862Z,88.45
2017-12-04T07:33:25.083Z,88.67
2017-12-04T07:35:53.387Z,88.68
2017-12-04T07:38:25.538Z,88.76
2017-12-04T07:40:53.844Z,89.12
2017-12-04T07:43:25.054Z,89.36
2017-12-04T07:45:53.362Z,89.67
2017-12-04T07:48:25.076Z,89.02
2017-12-04T07:50:53.377Z,88.96
2017-12-04T07:53:27.311Z,89.75
2017-12-04T07:55:55.857Z,90.34
2017-12-04T07:58:25.395Z,90.64
2017-12-04T08:00:53.700Z,90.85
2017-12-04T08:03:25.752Z,90.93
2017-12-04T08:05:54.219Z,90.12
2017-12-04T08:08:25.587Z,89.60
2017-12-04T08:10:53.870Z,89.41
2017-12-04T08:13:25.593Z,89.47
2017-12-04T08:15:53.897Z,89.13
2017-12-04T08:18:25.454Z,89.45
2017-12-04T08:20:53.742Z,89.59
2017-12-04T08:23:25.906Z,89.44
2017-12-04T08:25:54.212Z,89.34
2017-12-04T08:28:25.829Z,89.07
2017-12-04T08:30:55.599Z,89.09
2017-12-04T08:33:24.897Z,89.23
2017-12-04T08:35:53.209Z,88.88
2017-12-04T08:38:28.232Z,88.85
2017-12-04T08:40:56.541Z,89.32
2017-12-04T08:43:25.007Z,89.11
2017-12-04T08:45:53.338Z,89.18
2017-12-04T08:48:27.984Z,88.89
2017-12-04T08:50:56.246Z,88.93
2017-12-04T08:53:25.259Z,88.87
2017-12-04T08:55:53.558Z,89.24
2017-12-04T08:58:24.862Z,89.46
2017-12-04T09:00:53.419Z,89.23
2017-12-04T09:03:24.755Z,88.38
2017-12-04T09:05:53.067Z,88.30
2017-12-04T09:08:26.485Z,88.34
2017-12-04T09:10:54.840Z,88.36
2017-12-04T09:13:26.259Z,88.24
2017-12-04T09:15:54.566Z,88.23
2017-12-04T09:18:24.773Z,88.26
2017-12-04T09:20:53.906Z,88.45
2017-12-04T09:23:24.977Z,88.45
2017-12-04T09:25:53.425Z,88.38
2017-12-04T09:28:25.201Z,88.02
2017-12-04T09:30:53.681Z,88.17
2017-12-04T09:33:25.631Z,88.02
2017-12-04T09:35:53.894Z,88.16
2017-12-04T09:38:25.505Z,87.87
2017-12-04T09:40:54.043Z,87.91
2017-12-04T09:43:25.714Z,87.79
2017-12-04T09:45:54.190Z,88.17
2017-12-04T09:48:25.444Z,88.10
2017-12-04T09:50:53.717Z,88.00
2017-12-04T09:53:25.161Z,88.01
2017-12-04T09:55:53.457Z,88.57
2017-12-04T09:58:24.774Z,88.42
2017-12-04T10:00:53.077Z,87.79
2017-12-04T10:03:24.834Z,87.83
2017-12-04T10:05:53.132Z,87.70
2017-12-04T10:08:24.715Z,87.51
2017-12-04T10:10:53.006Z,87.86
2017-12-04T10:13:26.933Z,87.97
2017-12-04T10:15:55.225Z,87.88
2017-12-04T10:18:25.217Z,87.72
2017-12-04T10:20:53.526Z,87.24
2017-12-04T10:23:24.768Z,87.51
2017-12-04T10:25:53.064Z,87.91
2017-12-04T10:28:26.338Z,88.18
2017-12-04T10:30:54.848Z,88.45
2017-12-04T10:33:27.901Z,87.68
2017-12-04T10:35:56.213Z,87.43
2017-12-04T10:38:25.131Z,87.64
2017-12-04T10:40:53.425Z,87.14
2017-12-04T10:43:24.824Z,87.51
2017-12-04T10:45:53.149Z,86.91
2017-12-04T10:48:28.343Z,86.80
2017-12-04T10:50:56.790Z,86.82
2017-12-04T10:53:25.043Z,87.90
2017-12-04T10:55:53.318Z,87.46
2017-12-04T10:58:25.233Z,87.15
2017-12-04T11:00:53.537Z,87.92
2017-12-04T11:03:24.987Z,88.05
2017-12-04T11:05:53.259Z,88.09
2017-12-04T11:08:24.588Z,88.86
2017-12-04T11:10:52.880Z,87.12
2017-12-04T11:13:24.707Z,86.34
2017-12-04T11:15:52.985Z,87.21
2017-12-04T11:18:25.128Z,86.05
2017-12-04T11:20:53.403Z,86.23
2017-12-04T11:23:25.467Z,86.29
2017-12-04T11:25:53.747Z,87.03
2017-12-04T11:28:24.205Z,87.90
2017-12-04T11:30:52.532Z,87.81
2017-12-04T11:33:24.652Z,88.28
2017-12-04T11:35:52.940Z,88.56
2017-12-04T11:38:24.778Z,88.37
2017-12-04T11:40:53.219Z,88.34
2017-12-04T11:43:25.316Z,88.57
2017-12-04T11:45:53.629Z,88.03
2017-12-04T11:48:25.636Z,87.81
2017-12-04T11:50:53.932Z,88.02
2017-12-04T11:53:23.936Z,87.60
2017-12-04T11:55:52.244Z,87.37
2017-12-04T11:58:24.213Z,88.14
2017-12-04T12:00:53.272Z,87.87
2017-12-04T12:03:24.757Z,87.74
2017-12-04T12:05:53.466Z,87.36
2017-12-04T12:08:24.673Z,87.29
2017-12-04T12:10:53.378Z,86.98
2017-12-04T12:13:25.377Z,86.94
2017-12-04T12:15:54.268Z,87.29
2017-12-04T12:18:23.819Z,87.35
2017-12-04T12:20:52.094Z,88.01
2017-12-04T12:23:24.109Z,88.24
2017-12-04T12:25:52.381Z,87.54
2017-12-04T12:28:24.301Z,87.65
2017-12-04T12:30:52.582Z,87.75
2017-12-04T12:33:24.738Z,88.43
2017-12-04T12:35:53.173Z,88.65
2017-12-04T12:38:24.565Z,88.41
2017-12-04T12:40:53.029Z,88.38
2017-12-04T12:43:24.337Z,88.91
2017-12-04T12:45:52.964Z,89.07
2017-12-04T12:48:23.821Z,89.30
2017-12-04T12:50:52.112Z,89.04
2017-12-04T12:53:23.788Z,89.16
2017-12-04T12:55:52.087Z,88.94
2017-12-04T12:58:24.253Z,88.45
2017-12-04T13:00:53.402Z,89.18
2017-12-04T13:03:26.474Z,89.71
2017-12-04T13:05:54.770Z,89.37
2017-12-04T13:08:24.581Z,89.50
2017-12-04T13:10:53.013Z,90.01
2017-12-04T13:13:24.526Z,89.76
2017-12-04T13:15:52.829Z,89.42
2017-12-04T13:18:24.761Z,89.28
2017-12-04T13:20:53.062Z,88.71
2017-12-04T13:23:24.581Z,88.59
2017-12-04T13:25:52.897Z,88.60
2017-12-04T13:28:24.344Z,88.12
2017-12-04T13:30:52.621Z,87.98
2017-12-04T13:33:35.657Z,87.37
2017-12-04T13:36:15.670Z,87.49
2017-12-04T13:38:43.968Z,87.20
2017-12-04T13:41:12.476Z,87.13
2017-12-04T13:43:40.810Z,86.91
2017-12-04T13:46:09.110Z,86.95
2017-12-04T13:48:37.417Z,86.72
2017-12-04T13:51:05.692Z,86.95
2017-12-04T13:53:34.508Z,86.55
2017-12-04T13:56:02.778Z,86.08
2017-12-04T13:58:31.041Z,86.24
2017-12-04T14:00:59.356Z,85.92
2017-12-04T14:03:27.644Z,86.17
2017-12-04T14:05:56.164Z,85.53
2017-12-04T14:08:24.450Z,85.48
2017-12-04T14:10:52.769Z,85.28
2017-12-04T14:13:24.006Z,85.28
2017-12-04T14:15:52.321Z,85.25
2017-12-04T14:18:25.384Z,85.13
2017-12-04T14:20:53.746Z,85.11
2017-12-04T14:23:25.544Z,84.83
2017-12-04T14:25:53.904Z,84.63
2017-12-04T14:28:25.245Z,84.59
2017-12-04T14:30:53.550Z,84.75
2017-12-04T14:33:25.505Z,84.71
2017-12-04T14:35:53.821Z,84.82
2017-12-04T14:38:24.365Z,84.24
2017-12-04T14:40:52.651Z,84.68
2017-12-04T14:43:24.576Z,84.66
2017-12-04T14:45:52.882Z,84.54
2017-12-04T14:48:25.022Z,84.45
2017-12-04T14:50:53.280Z,84.64
2017-12-04T14:53:26.394Z,84.39
2017-12-04T14:55:55.337Z,84.33
2017-12-04T14:58:23.989Z,84.21
2017-12-04T15:00:56.129Z,84.28
2017-12-04T15:03:24.481Z,84.18
2017-12-04T15:05:53.685Z,84.03
2017-12-04T15:08:23.878Z,83.90
2017-12-04T15:10:52.193Z,83.62
2017-12-04T15:13:23.885Z,83.55
2017-12-04T15:15:52.186Z,83.70
2017-12-04T15:18:27.700Z,83.60
2017-12-04T15:20:56.210Z,83.89
2017-12-04T15:23:24.491Z,83.49
2017-12-04T15:25:53.358Z,83.26
2017-12-04T15:28:25.334Z,83.15
2017-12-04T15:30:53.617Z,83.89
2017-12-04T15:33:25.190Z,84.01
2017-12-04T15:35:53.493Z,84.24
2017-12-04T15:38:25.202Z,84.19
2017-12-04T15:40:53.473Z,84.36
2017-12-04T15:43:25.548Z,84.09
2017-12-04T15:45:53.845Z,84.32
2017-12-04T15:48:25.078Z,84.12
2017-12-04T15:50:53.357Z,84.15
2017-12-04T15:53:24.577Z,83.96
2017-12-04T15:55:52.858Z,83.99
2017-12-04T15:58:24.982Z,84.37
2017-12-04T16:00:53.300Z,84.14
2017-12-04T16:03:24.536Z,83.98
2017-12-04T16:05:52.921Z,84.49
2017-12-04T16:08:25.250Z,83.57
2017-12-04T16:10:53.561Z,83.62
2017-12-04T16:13:25.932Z,83.92
2017-12-04T16:15:55.165Z,83.93
2017-12-04T16:18:24.388Z,83.68
2017-12-04T16:20:52.698Z,83.63
2017-12-04T16:23:25.662Z,83.55
2017-12-04T16:25:53.933Z,83.50
2017-12-04T16:28:24.057Z,83.37
2017-12-04T16:30:52.376Z,83.42
2017-12-04T16:33:24.284Z,83.38
2017-12-04T16:35:52.621Z,83.43
2017-12-04T16:38:24.348Z,83.44
2017-12-04T16:40:52.934Z,83.33
2017-12-04T16:43:25.937Z,83.32
2017-12-04T16:45:54.954Z,83.19
2017-12-04T16:48:24.279Z,83.45
2017-12-04T16:50:52.753Z,83.31
2017-12-04T16:53:24.781Z,83.75
2017-12-04T16:55:53.080Z,83.88
2017-12-04T16:58:23.892Z,83.87
2017-12-04T17:00:52.270Z,83.24
2017-12-04T17:03:27.359Z,83.02
2017-12-04T17:05:55.652Z,83.49
2017-12-04T17:08:23.952Z,83.02
2017-12-04T17:10:53.135Z,82.99
2017-12-04T17:13:25.257Z,82.52
2017-12-04T17:15:53.743Z,82.70
2017-12-04T17:18:24.520Z,83.13
2017-12-04T17:20:52.790Z,83.02
2017-12-04T17:23:24.927Z,83.08
2017-12-04T17:25:53.206Z,83.12
2017-12-04T17:28:24.520Z,83.26
2017-12-04T17:30:52.842Z,83.78
2017-12-04T17:33:23.834Z,83.79
2017-12-04T17:35:52.171Z,83.78
2017-12-04T17:38:25.303Z,83.90
2017-12-04T17:40:53.957Z,84.28
2017-12-04T17:43:24.410Z,84.29
2017-12-04T17:45:52.782Z,84.32
2017-12-04T17:48:25.031Z,84.48
2017-12-04T17:50:53.337Z,84.87
2017-12-04T17:53:25.053Z,84.80
2017-12-04T17:55:53.355Z,84.70
2017-12-04T17:58:24.687Z,84.94
2017-12-04T18:00:52.982Z,84.67
2017-12-04T18:03:24.991Z,84.67
2017-12-04T18:05:53.457Z,85.16
2017-12-04T18:08:24.697Z,85.12
2017-12-04T18:10:53.184Z,85.09
2017-12-04T18:13:25.310Z,84.97
2017-12-04T18:15:53.593Z,84.55
2017-12-04T18:18:25.774Z,84.87
2017-12-04T18:20:54.063Z,85.03
2017-12-04T18:23:24.289Z,85.25
2017-12-04T18:25:52.593Z,84.48
2017-12-04T18:28:24.636Z,84.58
2017-12-04T18:30:52.984Z,84.74
2017-12-04T18:33:23.840Z,84.71
2017-12-04T18:35:52.147Z,84.08
2017-12-04T18:38:27.503Z,84.10
2017-12-04T18:40:55.821Z,84.52
2017-12-04T18:43:24.127Z,85.08
2017-12-04T18:45:52.473Z,84.19
2017-12-04T18:48:23.853Z,83.69
2017-12-04T18:50:52.156Z,83.84
2017-12-04T18:53:27.710Z,83.95
2017-12-04T18:55:56.111Z,84.29
2017-12-04T18:58:24.386Z,84.56
2017-12-04T19:00:52.810Z,85.01
2017-12-04T19:03:24.056Z,84.99
2017-12-04T19:05:52.370Z,85.89
2017-12-04T19:08:25.426Z,85.97
2017-12-04T19:10:53.837Z,86.10
2017-12-04T19:13:23.920Z,86.08
2017-12-04T19:15:52.200Z,85.93
2017-12-04T19:18:23.732Z,86.18
2017-12-04T19:20:52.005Z,86.39
2017-12-04T19:23:24.693Z,86.20
2017-12-04T19:25:53.192Z,86.40
2017-12-04T19:28:24.529Z,86.49
2017-12-04T19:30:52.936Z,86.32
2017-12-04T19:33:25.126Z,86.48
2017-12-04T19:35:53.536Z,86.50
2017-12-04T19:38:25.589Z,86.48
2017-12-04T19:40:53.928Z,86.36
2017-12-04T19:43:23.842Z,86.14
2017-12-04T19:45:52.154Z,85.87
2017-12-04T19:48:23.710Z,86.56
2017-12-04T19:50:52.006Z,85.93
2017-12-04T19:53:24.184Z,85.99
2017-12-04T19:55:52.494Z,85.90
2017-12-04T19:58:24.540Z,86.46
2017-12-04T20:00:55.801Z,86.89
2017-12-04T20:03:24.126Z,87.09
2017-12-04T20:05:52.452Z,87.19
2017-12-04T20:08:24.141Z,87.03
2017-12-04T20:10:52.876Z,86.51
2017-12-04T20:13:24.178Z,86.36
2017-12-04T20:15:52.519Z,86.46
2017-12-04T20:18:24.430Z,85.83
2017-12-04T20:20:52.705Z,85.65
2017-12-04T20:23:23.924Z,86.10
2017-12-04T20:25:52.772Z,85.74
2017-12-04T20:28:23.959Z,85.13
2017-12-04T20:30:52.996Z,85.44
2017-12-04T20:33:25.135Z,85.52
2017-12-04T20:35:53.441Z,85.39
2017-12-04T20:38:25.447Z,85.46
2017-12-04T20:40:54.315Z,85.24
2017-12-04T20:43:23.995Z,85.06
2017-12-04T20:45:52.674Z,85.14
2017-12-04T20:48:24.664Z,85.00
2017-12-04T20:50:52.990Z,85.30
2017-12-04T20:53:25.006Z,85.06
2017-12-04T20:55:53.325Z,84.68
2017-12-04T20:58:24.575Z,84.35
2017-12-04T21:00:52.923Z,84.98
2017-12-04T21:03:23.926Z,84.83
2017-12-04T21:05:52.258Z,85.04
2017-12-04T21:08:32.295Z,84.89
2017-12-04T21:11:12.326Z,84.85
2017-12-04T21:13:52.479Z,84.52
2017-12-04T21:16:45.153Z,84.52
2017-12-04T21:19:14.066Z,84.41
2017-12-04T21:21:42.448Z,84.46
2017-12-04T21:24:10.775Z,85.16
2017-12-04T21:26:39.080Z,85.06
2017-12-04T21:29:07.410Z,85.34
2017-12-04T21:31:35.704Z,85.40
2017-12-04T21:34:04.026Z,85.08
2017-12-04T21:36:32.354Z,85.27
2017-12-04T21:39:00.804Z,85.41
2017-12-04T21:41:29.185Z,85.37
2017-12-04T21:43:57.453Z,85.50
2017-12-04T21:46:25.838Z,85.82
2017-12-04T21:48:54.097Z,86.13
2017-12-04T21:51:22.421Z,85.71
2017-12-04T21:53:50.718Z,85.26
2017-12-04T21:56:19.050Z,85.24
2017-12-04T21:58:47.954Z,84.79
2017-12-04T22:01:16.392Z,84.59
2017-12-04T22:03:44.633Z,85.25
2017-12-04T22:06:12.963Z,85.05
2017-12-04T22:08:41.285Z,85.31
2017-12-04T22:11:09.797Z,85.35
2017-12-04T22:13:38.110Z,85.13
2017-12-04T22:16:06.485Z,84.91
2017-12-04T22:18:34.781Z,85.20
2017-12-04T22:21:03.087Z,85.27
2017-12-04T22:23:31.438Z,85.33
2017-12-04T22:25:59.738Z,85.71
2017-12-04T22:28:28.055Z,85.24
2017-12-04T22:30:56.329Z,85.38
2017-12-04T22:33:24.771Z,84.94
2017-12-04T22:35:53.014Z,85.15
2017-12-04T22:38:25.134Z,84.98
2017-12-04T22:40:53.412Z,84.93
2017-12-04T22:43:25.367Z,84.66
2017-12-04T22:45:53.672Z,85.46
2017-12-04T22:48:24.908Z,85.81
2017-12-04T22:50:53.210Z,85.37
2017-12-04T22:53:24.953Z,85.33
2017-12-04T22:55:54.054Z,85.03
2017-12-04T22:58:25.574Z,84.85
2017-12-04T23:00:53.868Z,84.45
2017-12-04T23:03:24.021Z,84.81
2017-12-04T23:05:52.328Z,84.83
2017-12-04T23:08:27.493Z,84.36
2017-12-04T23:10:55.798Z,84.85
2017-12-04T23:13:24.083Z,84.76
2017-12-04T23:15:52.382Z,84.62
2017-12-04T23:18:27.730Z,85.04
2017-12-04T23:20:56.037Z,85.05
2017-12-04T23:23:24.360Z,84.23
2017-12-04T23:25:52.840Z,84.06
2017-12-04T23:28:24.007Z,83.96
2017-12-04T23:30:52.319Z,84.03
2017-12-04T23:33:27.760Z,83.95
2017-12-04T23:35:56.053Z,83.94
2017-12-04T23:38:24.378Z,83.59
2017-12-04T23:40:52.647Z,83.66
2017-12-04T23:43:24.560Z,83.64
2017-12-04T23:45:52.865Z,83.14
2017-12-04T23:48:24.610Z,83.88
2017-12-04T23:50:52.969Z,83.69
2017-12-04T23:53:24.604Z,84.59
2017-12-04T23:55:52.885Z,84.51
2017-12-04T23:58:23.848Z,84.99
