createdAt,value
2018-09-03T00:00:48.304Z,15.17
2018-09-03T00:03:19.108Z,14.33
2018-09-03T00:05:49.210Z,14.53
2018-09-03T00:08:19.354Z,14.03
2018-09-03T00:10:49.507Z,12.43
2018-09-03T00:13:19.747Z,14.07
2018-09-03T00:15:49.885Z,10.27
2018-09-03T00:18:20.096Z,11.40
2018-09-03T00:20:50.206Z,12.27
2018-09-03T00:23:33.034Z,10.37
2018-09-03T00:29:20.449Z,9.07
2018-09-03T00:31:55.744Z,9.27
2018-09-03T00:34:30.956Z,11.80
2018-09-03T00:37:06.203Z,13.97
2018-09-03T00:39:41.632Z,12.77
2018-09-03T00:42:18.229Z,14.63
2018-09-03T00:44:53.501Z,13.47
2018-09-03T00:47:23.767Z,15.10
2018-09-03T00:50:05.107Z,13.63
2018-09-03T00:52:35.222Z,13.07
2018-09-03T00:55:06.462Z,12.47
2018-09-03T00:57:36.592Z,12.67
2018-09-03T01:00:07.462Z,11.40
2018-09-03T01:02:37.802Z,10.50
2018-09-03T01:05:07.912Z,12.40
2018-09-03T01:07:38.155Z,14.53
2018-09-03T01:10:08.370Z,10.90
2018-09-03T01:12:38.460Z,11.17
2018-09-03T01:15:08.606Z,11.17
2018-09-03T01:17:38.800Z,10.13
2018-09-03T01:20:08.806Z,10.63
2018-09-03T01:22:38.806Z,9.60
2018-09-03T01:25:08.872Z,9.60
2018-09-03T01:27:38.985Z,10.30
2018-09-03T01:30:09.105Z,10.57
2018-09-03T01:32:39.794Z,9.57
2018-09-03T01:35:10.119Z,13.23
2018-09-03T01:37:40.179Z,12.23
2018-09-03T01:40:10.343Z,13.83
2018-09-03T01:42:40.417Z,15.57
2018-09-03T01:45:10.478Z,14.27
2018-09-03T01:47:40.578Z,13.70
2018-09-03T01:50:10.695Z,13.80
2018-09-03T01:52:40.885Z,10.73
2018-09-03T01:55:10.973Z,11.33
2018-09-03T01:57:41.041Z,15.50
2018-09-03T02:00:11.151Z,14.50
2018-09-03T02:02:41.260Z,14.40
2018-09-03T02:05:11.472Z,12.70
2018-09-03T02:07:41.589Z,13.07
2018-09-03T02:10:11.696Z,11.97
2018-09-03T02:12:41.875Z,11.63
2018-09-03T02:15:12.059Z,14.57
2018-09-03T02:17:42.090Z,15.23
2018-09-03T02:20:12.163Z,16.30
2018-09-03T02:22:42.359Z,17.77
2018-09-03T02:25:12.597Z,16.37
2018-09-03T02:27:42.745Z,13.87
2018-09-03T02:30:13.455Z,12.20
2018-09-03T02:32:43.576Z,13.50
2018-09-03T02:35:13.660Z,12.63
2018-09-03T02:37:43.779Z,14.27
2018-09-03T02:40:13.923Z,15.07
2018-09-03T02:42:43.980Z,13.90
2018-09-03T02:45:14.581Z,13.73
2018-09-03T02:47:44.684Z,12.27
2018-09-03T02:50:14.744Z,13.93
2018-09-03T02:52:44.864Z,15.20
2018-09-03T02:55:15.313Z,17.70
2018-09-03T02:57:45.530Z,15.20
2018-09-03T03:00:15.710Z,15.60
2018-09-03T03:02:45.767Z,13.10
2018-09-03T03:05:16.026Z,12.03
2018-09-03T03:07:46.065Z,13.73
2018-09-03T03:10:16.179Z,13.70
2018-09-03T03:12:46.190Z,13.10
2018-09-03T03:15:16.292Z,12.27
2018-09-03T03:17:46.341Z,13.77
2018-09-03T03:20:16.506Z,14.60
2018-09-03T03:22:46.728Z,15.03
2018-09-03T03:25:17.018Z,14.13
2018-09-03T03:27:47.184Z,12.80
2018-09-03T03:30:17.342Z,12.43
2018-09-03T03:32:48.384Z,12.43
2018-09-03T03:35:18.556Z,17.97
2018-09-03T03:37:49.659Z,18.53
2018-09-03T03:40:20.169Z,17.47
2018-09-03T03:42:50.436Z,16.47
2018-09-03T03:45:20.558Z,18.03
2018-09-03T03:47:50.720Z,19.17
2018-09-03T03:50:20.851Z,17.83
2018-09-03T03:52:51.005Z,16.53
2018-09-03T03:55:21.159Z,17.07
2018-09-03T03:57:51.296Z,15.00
2018-09-03T04:00:21.460Z,15.93
2018-09-03T04:02:51.648Z,16.90
2018-09-03T04:05:21.976Z,16.07
2018-09-03T04:07:52.141Z,15.43
2018-09-03T04:10:22.363Z,16.50
2018-09-03T04:12:54.854Z,16.70
2018-09-03T04:15:24.946Z,14.10
2018-09-03T04:17:55.556Z,13.70
2018-09-03T04:20:25.624Z,12.77
2018-09-03T04:22:55.871Z,11.57
2018-09-03T04:25:25.976Z,12.60
2018-09-03T04:27:56.820Z,15.73
2018-09-03T04:30:27.202Z,13.13
2018-09-03T04:32:57.312Z,13.30
2018-09-03T04:35:27.498Z,16.13
2018-09-03T04:37:57.618Z,19.53
2018-09-03T04:40:27.812Z,17.67
2018-09-03T04:42:58.026Z,18.03
2018-09-03T04:45:28.086Z,14.37
2018-09-03T04:47:58.330Z,16.57
2018-09-03T04:50:28.378Z,15.43
2018-09-03T04:52:58.542Z,16.30
2018-09-03T04:55:28.660Z,14.77
2018-09-03T04:57:59.452Z,14.57
2018-09-03T05:00:29.548Z,12.90
2018-09-03T05:02:59.786Z,13.50
2018-09-03T05:05:29.920Z,13.30
2018-09-03T05:08:00.128Z,14.97
2018-09-03T05:10:30.240Z,14.70
2018-09-03T05:13:00.286Z,14.47
2018-09-03T05:15:30.990Z,14.00
2018-09-03T05:18:01.128Z,17.23
2018-09-03T05:20:31.327Z,17.23
2018-09-03T05:23:01.578Z,16.93
2018-09-03T05:25:31.637Z,15.60
2018-09-03T05:28:01.842Z,14.50
2018-09-03T05:30:32.514Z,14.00
2018-09-03T05:33:02.652Z,15.13
2018-09-03T05:35:32.814Z,17.10
2018-09-03T05:38:02.834Z,16.33
2018-09-03T05:40:32.954Z,13.77
2018-09-03T05:43:04.032Z,14.73
2018-09-03T05:45:34.954Z,16.73
2018-09-03T05:48:05.361Z,17.63
2018-09-03T05:50:35.496Z,15.00
2018-09-03T05:53:05.800Z,13.47
2018-09-03T05:55:35.989Z,14.03
2018-09-03T05:58:06.150Z,14.17
2018-09-03T06:00:36.325Z,13.10
2018-09-03T06:03:06.806Z,15.33
2018-09-03T06:05:36.997Z,14.67
2018-09-03T06:08:07.813Z,14.10
2018-09-03T06:10:38.073Z,12.73
2018-09-03T06:13:08.125Z,13.50
2018-09-03T06:15:38.454Z,11.93
2018-09-03T06:18:08.637Z,12.60
2018-09-03T06:20:38.749Z,12.90
2018-09-03T06:23:09.015Z,12.93
2018-09-03T06:25:39.111Z,12.13
2018-09-03T06:28:09.336Z,14.10
2018-09-03T06:30:39.459Z,13.93
2018-09-03T06:33:10.195Z,12.90
2018-09-03T06:35:40.398Z,13.63
2018-09-03T06:38:10.421Z,13.60
2018-09-03T06:40:40.681Z,12.93
2018-09-03T06:43:10.749Z,12.00
2018-09-03T06:45:40.881Z,11.73
2018-09-03T06:48:11.037Z,18.17
2018-09-03T06:50:41.125Z,13.37
2018-09-03T06:53:11.290Z,15.30
2018-09-03T06:55:41.380Z,15.20
2018-09-03T06:58:11.578Z,14.10
2018-09-03T07:00:42.039Z,10.93
2018-09-03T07:03:12.369Z,14.73
2018-09-03T07:05:42.470Z,13.27
2018-09-03T07:08:12.723Z,15.97
2018-09-03T07:10:42.882Z,13.73
2018-09-03T07:13:12.928Z,12.97
2018-09-03T07:15:43.030Z,14.27
2018-09-03T07:18:13.105Z,18.77
2018-09-03T07:20:43.217Z,13.80
2018-09-03T07:23:13.464Z,10.90
2018-09-03T07:25:43.702Z,11.63
2018-09-03T07:28:13.882Z,13.10
2018-09-03T07:30:44.054Z,13.00
2018-09-03T07:33:14.168Z,13.80
2018-09-03T07:35:44.411Z,12.67
2018-09-03T07:38:14.990Z,11.17
2018-09-03T07:40:45.155Z,11.23
2018-09-03T07:43:15.418Z,11.90
2018-09-03T07:45:45.711Z,12.20
2018-09-03T07:48:15.923Z,14.37
2018-09-03T07:50:46.080Z,16.43
2018-09-03T07:53:16.159Z,19.43
2018-09-03T07:55:46.342Z,19.07
2018-09-03T07:58:16.420Z,17.13
2018-09-03T08:00:47.226Z,15.80
2018-09-03T08:03:17.415Z,14.83
2018-09-03T08:05:47.622Z,13.60
2018-09-03T08:08:18.604Z,16.10
2018-09-03T08:10:48.770Z,13.60
2018-09-03T08:13:24.140Z,13.00
2018-09-03T08:15:54.221Z,12.53
2018-09-03T08:18:24.364Z,12.00
2018-09-03T08:20:54.469Z,10.10
2018-09-03T08:23:24.553Z,9.87
2018-09-03T08:25:54.721Z,16.00
2018-09-03T08:28:24.918Z,12.13
2018-09-03T08:30:55.076Z,14.00
2018-09-03T08:33:25.239Z,13.13
2018-09-03T08:35:56.335Z,11.77
2018-09-03T08:38:26.443Z,15.17
2018-09-03T08:40:56.550Z,15.53
2018-09-03T08:43:26.682Z,12.30
2018-09-03T08:45:56.865Z,15.10
2018-09-03T08:48:26.973Z,16.30
2018-09-03T08:50:57.057Z,16.37
2018-09-03T08:53:27.114Z,15.27
2018-09-03T08:55:57.234Z,15.70
2018-09-03T08:58:27.422Z,15.17
2018-09-03T09:00:57.663Z,15.57
2018-09-03T09:03:33.095Z,16.93
2018-09-03T09:06:03.228Z,13.40
2018-09-03T09:08:33.361Z,13.13
2018-09-03T09:11:03.540Z,11.43
2018-09-03T09:13:33.630Z,12.27
2018-09-03T09:16:04.574Z,10.00
2018-09-03T09:18:34.776Z,10.23
2018-09-03T09:21:04.934Z,10.17
2018-09-03T09:23:35.190Z,16.23
2018-09-03T09:26:05.326Z,15.13
2018-09-03T09:28:35.466Z,12.23
2018-09-03T09:31:06.114Z,11.97
2018-09-03T09:33:36.178Z,11.23
2018-09-03T09:36:06.535Z,11.30
2018-09-03T09:38:36.758Z,12.10
2018-09-03T09:41:07.518Z,10.20
2018-09-03T09:43:37.677Z,12.10
2018-09-03T09:46:07.767Z,8.77
2018-09-03T09:48:37.810Z,13.97
2018-09-03T09:51:07.877Z,15.87
2018-09-03T09:53:38.486Z,13.07
2018-09-03T09:56:08.667Z,12.77
2018-09-03T09:58:38.881Z,15.13
2018-09-03T10:01:14.189Z,12.17
2018-09-03T10:03:44.464Z,12.73
2018-09-03T10:06:14.523Z,12.70
2018-09-03T10:08:44.627Z,10.27
2018-09-03T10:11:14.735Z,10.83
2018-09-03T10:13:45.007Z,9.03
2018-09-03T10:16:15.263Z,9.17
2018-09-03T10:18:45.428Z,7.80
2018-09-03T10:21:15.570Z,9.37
2018-09-03T10:23:45.906Z,11.77
2018-09-03T10:26:16.153Z,8.60
2018-09-03T10:28:46.675Z,9.83
2018-09-03T10:31:16.896Z,8.13
2018-09-03T10:33:46.967Z,11.43
2018-09-03T10:36:17.084Z,8.60
2018-09-03T10:38:47.025Z,10.27
2018-09-03T10:41:17.713Z,12.33
2018-09-03T10:43:47.920Z,10.43
2018-09-03T10:46:18.171Z,11.60
2018-09-03T10:48:48.214Z,16.90
2018-09-03T10:51:18.319Z,19.40
2018-09-03T10:53:48.414Z,20.57
2018-09-03T10:56:18.631Z,17.50
2018-09-03T10:58:48.917Z,17.43
2018-09-03T11:01:19.145Z,15.63
2018-09-03T11:03:49.273Z,14.97
2018-09-03T11:06:19.409Z,15.23
2018-09-03T11:08:49.535Z,12.23
2018-09-03T11:11:20.038Z,12.93
2018-09-03T11:13:50.133Z,14.43
2018-09-03T11:16:20.249Z,11.73
2018-09-03T11:18:50.688Z,12.93
2018-09-03T11:21:21.394Z,16.43
2018-09-03T11:23:51.488Z,15.47
2018-09-03T11:26:21.594Z,16.63
2018-09-03T11:28:51.976Z,19.10
2018-09-03T11:31:22.088Z,21.07
2018-09-03T11:33:52.369Z,21.17
2018-09-03T11:36:23.176Z,22.27
2018-09-03T11:38:53.338Z,18.40
2018-09-03T11:41:23.429Z,17.97
2018-09-03T11:43:54.622Z,20.00
2018-09-03T11:46:25.028Z,18.37
2018-09-03T11:48:55.773Z,23.60
2018-09-03T11:51:25.858Z,18.40
2018-09-03T11:53:56.045Z,20.13
2018-09-03T11:56:26.416Z,20.80
2018-09-03T11:58:56.511Z,20.53
2018-09-03T12:01:26.746Z,23.23
2018-09-03T12:03:56.724Z,23.60
2018-09-03T12:06:26.776Z,19.90
2018-09-03T12:08:56.846Z,20.13
2018-09-03T12:11:27.010Z,15.37
2018-09-03T12:13:58.166Z,15.23
2018-09-03T12:16:28.511Z,12.47
2018-09-03T12:18:59.474Z,11.83
2018-09-03T12:21:29.639Z,20.20
2018-09-03T12:23:59.835Z,13.57
2018-09-03T12:26:30.142Z,10.80
2018-09-03T12:29:00.974Z,9.47
2018-09-03T12:31:31.075Z,8.30
2018-09-03T12:34:02.117Z,14.43
2018-09-03T12:36:32.342Z,15.80
2018-09-03T12:39:03.088Z,12.17
2018-09-03T12:41:33.275Z,13.73
2018-09-03T12:44:03.468Z,12.40
2018-09-03T12:46:34.549Z,10.73
2018-09-03T12:49:05.042Z,10.63
2018-09-03T12:51:35.218Z,8.90
2018-09-03T12:54:05.960Z,8.90
2018-09-03T12:56:36.238Z,8.70
2018-09-03T12:59:07.281Z,12.73
2018-09-03T13:01:37.424Z,17.57
2018-09-03T13:04:07.666Z,14.03
2018-09-03T13:06:37.735Z,11.97
2018-09-03T13:09:26.201Z,17.00
2018-09-03T13:11:56.910Z,18.40
2018-09-03T13:14:27.767Z,13.70
2018-09-03T13:16:57.998Z,13.03
2018-09-03T13:19:28.856Z,10.10
2018-09-03T13:21:59.058Z,10.37
2018-09-03T13:24:29.727Z,12.77
2018-09-03T13:26:59.966Z,12.80
2018-09-03T13:29:30.028Z,10.27
2018-09-03T13:32:00.148Z,10.87
2018-09-03T13:34:30.535Z,11.10
2018-09-03T13:37:00.797Z,12.87
2018-09-03T13:39:31.037Z,10.37
2018-09-03T13:42:01.253Z,8.97
2018-09-03T13:44:31.280Z,7.43
2018-09-03T13:47:01.520Z,10.63
2018-09-03T13:49:31.717Z,9.40
2018-09-03T13:52:02.713Z,7.57
2018-09-03T13:54:32.877Z,6.30
2018-09-03T13:57:03.085Z,5.20
2018-09-03T13:59:33.217Z,4.30
2018-09-03T14:02:03.281Z,5.10
2018-09-03T14:04:33.838Z,6.67
2018-09-03T14:07:03.967Z,5.23
2018-09-03T14:09:37.843Z,4.30
2018-09-03T14:12:08.833Z,4.90
2018-09-03T14:14:40.319Z,4.23
2018-09-03T14:17:10.555Z,3.43
2018-09-03T14:19:40.794Z,4.33
2018-09-03T14:22:10.973Z,7.20
2018-09-03T14:24:41.144Z,7.43
2018-09-03T14:27:11.330Z,7.00
2018-09-03T14:29:41.505Z,5.50
2018-09-03T14:32:11.569Z,5.40
2018-09-03T14:34:41.671Z,6.90
2018-09-03T14:37:11.768Z,7.63
2018-09-03T14:39:41.931Z,6.23
2018-09-03T14:42:12.056Z,6.10
2018-09-03T14:44:42.294Z,4.87
2018-09-03T14:47:12.483Z,7.20
2018-09-03T14:49:43.069Z,9.67
2018-09-03T14:52:13.889Z,7.77
2018-09-03T14:54:43.946Z,5.80
2018-09-03T14:57:14.229Z,7.63
2018-09-03T14:59:44.466Z,6.90
2018-09-03T15:02:14.647Z,5.67
2018-09-03T15:04:44.730Z,5.57
2018-09-03T15:07:14.797Z,6.40
2018-09-03T15:09:44.854Z,6.90
2018-09-03T15:12:15.111Z,6.93
2018-09-03T15:14:45.799Z,6.07
2018-09-03T15:17:15.940Z,6.37
2018-09-03T15:19:46.190Z,5.87
2018-09-03T15:22:16.380Z,5.80
2018-09-03T15:24:46.500Z,6.43
2018-09-03T15:27:16.728Z,7.70
2018-09-03T15:29:46.891Z,6.80
2018-09-03T15:32:17.039Z,6.03
2018-09-03T15:34:47.197Z,8.40
2018-09-03T15:37:17.593Z,7.00
2018-09-03T15:39:47.695Z,8.93
2018-09-03T15:42:17.881Z,9.93
2018-09-03T15:44:48.190Z,11.70
2018-09-03T15:47:18.363Z,12.87
2018-09-03T15:49:48.506Z,11.27
2018-09-03T15:52:18.756Z,11.57
2018-09-03T15:54:49.031Z,10.80
2018-09-03T15:57:19.518Z,12.13
2018-09-03T15:59:49.590Z,11.77
2018-09-03T16:02:19.754Z,10.07
2018-09-03T16:04:49.877Z,12.40
2018-09-03T16:07:20.061Z,11.13
2018-09-03T16:09:50.144Z,8.97
2018-09-03T16:12:20.261Z,7.97
2018-09-03T16:14:50.458Z,7.70
2018-09-03T16:17:20.604Z,8.97
2018-09-03T16:19:50.751Z,7.90
2018-09-03T16:22:32.342Z,8.30
2018-09-03T16:25:02.398Z,7.73
2018-09-03T16:27:32.725Z,6.40
2018-09-03T16:30:02.855Z,5.40
2018-09-03T16:32:33.119Z,5.97
2018-09-03T16:35:03.281Z,6.43
2018-09-03T16:37:34.177Z,8.30
2018-09-03T16:40:04.359Z,8.07
2018-09-03T16:42:34.607Z,6.13
2018-09-03T16:45:04.755Z,6.53
2018-09-03T16:47:35.166Z,6.80
2018-09-03T16:50:08.544Z,9.10
2018-09-03T16:52:38.608Z,7.97
2018-09-03T16:55:08.732Z,9.37
2018-09-03T16:57:38.868Z,9.90
2018-09-03T17:00:08.942Z,9.20
2018-09-03T17:02:39.066Z,7.60
2018-09-03T17:05:09.301Z,6.77
2018-09-03T17:07:39.580Z,9.13
2018-09-03T17:10:09.591Z,10.20
2018-09-03T17:12:39.796Z,9.77
2018-09-03T17:15:09.874Z,8.60
2018-09-03T17:17:39.961Z,8.07
2018-09-03T17:20:10.111Z,6.73
2018-09-03T17:22:40.118Z,7.97
2018-09-03T17:25:10.185Z,7.10
2018-09-03T17:27:40.418Z,6.60
2018-09-03T17:30:10.549Z,6.00
2018-09-03T17:32:41.678Z,5.80
2018-09-03T17:35:11.820Z,5.53
2018-09-03T17:37:41.881Z,5.17
2018-09-03T17:40:11.947Z,6.23
2018-09-03T17:42:42.130Z,5.90
2018-09-03T17:45:12.317Z,5.43
2018-09-03T17:47:42.489Z,4.47
2018-09-03T17:50:12.671Z,4.73
2018-09-03T17:52:42.893Z,5.40
2018-09-03T17:55:13.671Z,5.37
2018-09-03T17:57:43.779Z,5.90
2018-09-03T18:00:13.905Z,6.80
2018-09-03T18:02:44.175Z,6.97
2018-09-03T18:05:14.307Z,8.50
2018-09-03T18:07:44.533Z,8.77
2018-09-03T18:10:14.619Z,7.73
2018-09-03T18:12:44.714Z,8.57
2018-09-03T18:15:14.939Z,8.27
2018-09-03T18:17:45.069Z,7.23
2018-09-03T18:20:15.213Z,7.50
2018-09-03T18:22:45.348Z,8.27
2018-09-03T18:25:15.933Z,7.50
2018-09-03T18:27:46.489Z,6.63
2018-09-03T18:30:18.083Z,7.20
2018-09-03T18:32:48.259Z,9.73
2018-09-03T18:35:18.382Z,10.27
2018-09-03T18:37:49.201Z,10.40
2018-09-03T18:40:19.327Z,10.47
2018-09-03T18:42:49.392Z,10.57
2018-09-03T18:45:19.567Z,9.60
2018-09-03T18:47:50.110Z,8.93
2018-09-03T18:50:20.269Z,8.77
2018-09-03T18:52:51.069Z,8.47
2018-09-03T18:55:21.239Z,7.90
2018-09-03T18:57:51.778Z,7.67
2018-09-03T19:00:22.390Z,8.90
2018-09-03T19:02:52.443Z,7.90
2018-09-03T19:05:22.741Z,8.87
2018-09-03T19:07:52.881Z,11.73
2018-09-03T19:10:23.050Z,13.43
2018-09-03T19:12:53.228Z,12.20
2018-09-03T19:15:23.368Z,12.10
2018-09-03T19:17:54.002Z,11.40
2018-09-03T19:20:24.166Z,10.33
2018-09-03T19:22:54.891Z,9.90
2018-09-03T19:25:25.021Z,9.33
2018-09-03T19:27:55.247Z,7.90
2018-09-03T19:30:25.348Z,9.27
2018-09-03T19:32:55.538Z,8.40
2018-09-03T19:35:25.798Z,8.23
2018-09-03T19:37:56.205Z,7.50
2018-09-03T19:40:26.266Z,7.17
2018-09-03T19:42:56.494Z,6.67
2018-09-03T19:45:26.562Z,6.43
2018-09-03T19:47:56.697Z,5.77
2018-09-03T19:50:26.858Z,5.23
2018-09-03T19:52:57.609Z,5.27
2018-09-03T19:55:27.801Z,5.80
2018-09-03T19:57:57.999Z,5.87
2018-09-03T20:00:28.856Z,5.93
2018-09-03T20:02:58.940Z,5.53
2018-09-03T20:05:29.234Z,8.33
2018-09-03T20:07:59.440Z,8.07
2018-09-03T20:10:29.580Z,7.33
2018-09-03T20:12:59.702Z,10.63
2018-09-03T20:15:29.887Z,9.73
2018-09-03T20:18:00.065Z,7.80
2018-09-03T20:20:31.120Z,9.27
2018-09-03T20:23:01.414Z,8.33
2018-09-03T20:25:31.379Z,8.33
2018-09-03T20:28:01.607Z,8.10
2018-09-03T20:30:32.432Z,8.30
2018-09-03T20:33:02.463Z,7.20
2018-09-03T20:35:33.339Z,7.90
2018-09-03T20:38:03.750Z,9.10
2018-09-03T20:40:33.870Z,8.47
2018-09-03T20:43:03.989Z,8.20
2018-09-03T20:45:34.118Z,7.90
2018-09-03T20:48:04.430Z,9.47
2018-09-03T20:50:34.634Z,10.67
2018-09-03T20:53:05.308Z,11.87
2018-09-03T20:55:35.400Z,11.67
2018-09-03T20:58:05.743Z,11.37
2018-09-03T21:00:35.887Z,10.30
2018-09-03T21:03:06.195Z,9.60
2018-09-03T21:05:36.271Z,8.60
2018-09-03T21:08:06.554Z,7.67
2018-09-03T21:10:36.925Z,8.27
2018-09-03T21:13:07.060Z,7.90
2018-09-03T21:15:37.652Z,8.57
2018-09-03T21:18:07.726Z,8.30
2018-09-03T21:20:37.777Z,8.40
2018-09-03T21:23:07.926Z,7.37
2018-09-03T21:25:38.044Z,7.30
2018-09-03T21:28:08.275Z,7.43
2018-09-03T21:30:38.415Z,7.13
2018-09-03T21:33:08.565Z,6.67
2018-09-03T21:35:39.095Z,6.07
2018-09-03T21:38:09.239Z,6.83
2018-09-03T21:40:39.453Z,6.70
2018-09-03T21:43:09.522Z,6.80
2018-09-03T21:45:39.651Z,6.33
2018-09-03T21:48:09.909Z,7.80
2018-09-03T21:50:40.013Z,8.07
2018-09-03T21:53:11.024Z,7.70
2018-09-03T21:55:41.092Z,7.80
2018-09-03T21:58:11.311Z,8.70
2018-09-03T22:00:43.642Z,8.83
2018-09-03T22:03:13.814Z,9.07
2018-09-03T22:05:43.987Z,11.57
2018-09-03T22:08:14.097Z,11.03
2018-09-03T22:10:44.248Z,9.60
2018-09-03T22:13:14.401Z,10.27
2018-09-03T22:15:44.593Z,8.37
2018-09-03T22:18:14.767Z,9.20
2018-09-03T22:20:44.982Z,9.87
2018-09-03T22:23:15.152Z,9.57
2018-09-03T22:25:45.501Z,7.73
2018-09-03T22:28:15.642Z,9.47
2018-09-03T22:30:45.796Z,9.40
2018-09-03T22:33:16.847Z,7.87
2018-09-03T22:35:46.979Z,8.63
2018-09-03T22:38:17.187Z,7.73
2018-09-03T22:40:47.445Z,7.87
2018-09-03T22:43:17.622Z,7.60
2018-09-03T22:45:48.187Z,6.43
2018-09-03T22:48:18.695Z,7.60
2018-09-03T22:50:48.727Z,7.33
2018-09-03T22:53:19.820Z,7.07
2018-09-03T22:55:50.002Z,7.57
2018-09-03T22:58:20.196Z,8.43
2018-09-03T23:00:50.343Z,8.10
2018-09-03T23:03:20.489Z,9.07
2018-09-03T23:05:50.537Z,7.93
2018-09-03T23:08:21.516Z,6.77
2018-09-03T23:10:51.613Z,8.73
2018-09-03T23:13:21.847Z,7.90
2018-09-03T23:15:53.038Z,8.90
2018-09-03T23:18:24.231Z,9.47
2018-09-03T23:20:54.383Z,10.47
2018-09-03T23:23:24.585Z,10.63
2018-09-03T23:25:54.658Z,10.43
2018-09-03T23:28:24.737Z,10.50
2018-09-03T23:30:54.803Z,9.70
2018-09-03T23:33:24.905Z,8.90
2018-09-03T23:35:54.915Z,8.57
2018-09-03T23:38:25.042Z,8.17
2018-09-03T23:40:55.078Z,9.87
2018-09-03T23:43:25.237Z,10.27
2018-09-03T23:45:55.363Z,8.77
2018-09-03T23:48:25.462Z,9.93
2018-09-03T23:50:55.613Z,7.90
2018-09-03T23:53:25.955Z,7.97
2018-09-03T23:55:56.696Z,9.67
2018-09-03T23:58:26.907Z,10.03
