createdAt,value
2017-08-02T00:02:28.848Z,76.30
2017-08-02T00:04:58.482Z,77.50
2017-08-02T00:07:28.349Z,77.30
2017-08-02T00:09:59.125Z,78.00
2017-08-02T00:12:29.739Z,77.80
2017-08-02T00:14:59.961Z,77.40
2017-08-02T00:17:29.643Z,78.20
2017-08-02T00:20:00.859Z,80.00
2017-08-02T00:22:30.682Z,79.90
2017-08-02T00:25:00.639Z,81.50
2017-08-02T00:27:30.544Z,81.70
2017-08-02T00:30:00.435Z,81.30
2017-08-02T00:32:30.822Z,83.40
2017-08-02T00:35:01.215Z,82.10
2017-08-02T00:37:31.044Z,81.30
2017-08-02T00:40:00.903Z,81.50
2017-08-02T00:42:30.815Z,81.20
2017-08-02T00:45:00.709Z,80.70
2017-08-02T00:47:31.218Z,81.50
2017-08-02T00:50:01.175Z,81.20
2017-08-02T00:52:31.500Z,80.50
2017-08-02T00:55:01.159Z,79.10
2017-08-02T00:57:30.859Z,80.40
2017-08-02T01:00:00.721Z,80.30
2017-08-02T01:02:30.594Z,81.60
2017-08-02T01:05:01.079Z,80.90
2017-08-02T01:07:31.190Z,81.90
2017-08-02T01:10:01.151Z,81.30
2017-08-02T01:12:31.223Z,81.10
2017-08-02T01:15:01.586Z,80.90
2017-08-02T01:17:32.750Z,80.50
2017-08-02T01:20:02.321Z,80.40
2017-08-02T01:22:32.326Z,82.80
2017-08-02T01:25:02.507Z,84.30
2017-08-02T01:27:32.026Z,82.70
2017-08-02T01:30:01.612Z,83.00
2017-08-02T01:32:31.400Z,83.60
2017-08-02T01:35:00.939Z,82.90
2017-08-02T01:37:30.446Z,84.80
2017-08-02T01:40:00.437Z,84.00
2017-08-02T01:42:30.279Z,84.60
2017-08-02T01:45:00.627Z,81.90
2017-08-02T01:47:30.531Z,80.70
2017-08-02T01:50:00.701Z,82.10
2017-08-02T01:52:30.686Z,81.20
2017-08-02T01:55:00.653Z,83.50
2017-08-02T01:57:31.083Z,82.80
2017-08-02T02:00:01.102Z,83.60
2017-08-02T02:02:30.704Z,84.20
2017-08-02T02:05:00.599Z,85.20
2017-08-02T02:07:30.598Z,83.20
2017-08-02T02:10:00.563Z,82.90
2017-08-02T02:12:30.667Z,80.80
2017-08-02T02:15:00.799Z,80.10
2017-08-02T02:17:31.330Z,80.70
2017-08-02T02:20:01.106Z,80.10
2017-08-02T02:22:30.760Z,79.40
2017-08-02T02:25:01.180Z,79.50
2017-08-02T02:27:30.957Z,80.00
2017-08-02T02:30:00.702Z,80.50
2017-08-02T02:32:30.203Z,81.50
2017-08-02T02:35:00.123Z,83.60
2017-08-02T02:37:30.345Z,84.80
2017-08-02T02:40:00.313Z,84.10
2017-08-02T02:42:30.279Z,84.90
2017-08-02T02:45:00.730Z,85.20
2017-08-02T02:47:30.716Z,84.10
2017-08-02T02:50:00.378Z,83.50
2017-08-02T02:52:30.159Z,83.30
2017-08-02T02:54:59.861Z,83.90
2017-08-02T02:57:30.130Z,84.40
2017-08-02T03:00:00.326Z,84.10
2017-08-02T03:02:30.103Z,84.70
2017-08-02T03:05:00.542Z,82.40
2017-08-02T03:07:30.395Z,82.00
2017-08-02T03:10:00.259Z,81.90
2017-08-02T03:12:30.063Z,81.60
2017-08-02T03:15:00.791Z,83.70
2017-08-02T03:17:31.918Z,84.00
2017-08-02T03:20:02.860Z,82.80
2017-08-02T03:22:32.749Z,82.90
2017-08-02T03:25:03.309Z,83.10
2017-08-02T03:27:33.396Z,82.10
2017-08-02T03:30:03.408Z,81.30
2017-08-02T03:32:33.636Z,80.90
2017-08-02T03:35:03.780Z,82.60
2017-08-02T03:37:34.326Z,82.80
2017-08-02T03:40:04.270Z,83.00
2017-08-02T03:42:34.182Z,83.70
2017-08-02T03:45:04.675Z,83.90
2017-08-02T03:47:34.379Z,82.30
2017-08-02T03:50:03.935Z,82.10
2017-08-02T03:52:33.455Z,82.50
2017-08-02T03:55:02.995Z,82.80
2017-08-02T03:57:32.871Z,82.20
2017-08-02T04:00:03.164Z,82.40
2017-08-02T04:02:32.729Z,84.30
2017-08-02T04:05:02.307Z,85.60
2017-08-02T04:07:32.479Z,84.30
2017-08-02T04:10:02.731Z,84.30
2017-08-02T04:12:32.467Z,87.00
2017-08-02T04:15:02.027Z,84.00
2017-08-02T04:17:31.902Z,81.70
2017-08-02T04:20:01.455Z,80.90
2017-08-02T04:22:31.039Z,82.00
2017-08-02T04:25:00.562Z,81.90
2017-08-02T04:27:30.111Z,81.60
2017-08-02T04:30:00.386Z,81.40
2017-08-02T04:32:30.310Z,82.30
2017-08-02T04:35:00.066Z,83.80
2017-08-02T04:37:29.614Z,83.90
2017-08-02T04:39:59.191Z,84.20
2017-08-02T04:42:29.106Z,83.60
2017-08-02T04:44:59.010Z,82.30
2017-08-02T04:47:28.604Z,82.90
2017-08-02T04:49:58.442Z,82.70
2017-08-02T04:52:27.999Z,82.00
2017-08-02T04:54:57.539Z,81.90
2017-08-02T04:57:27.054Z,83.10
2017-08-02T04:59:56.581Z,81.90
2017-08-02T05:02:27.063Z,81.90
2017-08-02T05:04:56.852Z,81.00
2017-08-02T05:07:26.447Z,81.90
2017-08-02T05:09:56.803Z,81.00
2017-08-02T05:12:26.671Z,80.90
2017-08-02T05:14:56.575Z,80.60
2017-08-02T05:17:26.498Z,79.80
2017-08-02T05:19:56.215Z,80.50
2017-08-02T05:22:26.667Z,80.10
2017-08-02T05:24:56.918Z,79.70
2017-08-02T05:27:26.535Z,79.20
2017-08-02T05:29:56.254Z,79.80
2017-08-02T05:32:25.872Z,79.80
2017-08-02T05:34:55.764Z,81.30
2017-08-02T05:37:27.145Z,80.80
2017-08-02T05:39:56.794Z,79.90
2017-08-02T05:42:27.646Z,77.70
2017-08-02T05:44:57.224Z,77.70
2017-08-02T05:47:26.739Z,76.60
2017-08-02T05:49:57.542Z,78.50
2017-08-02T05:52:41.751Z,78.40
2017-08-02T05:55:12.054Z,78.80
2017-08-02T05:57:41.897Z,79.10
2017-08-02T06:00:11.877Z,78.70
2017-08-02T06:02:41.695Z,77.20
2017-08-02T06:05:11.903Z,76.10
2017-08-02T06:07:51.518Z,75.60
2017-08-02T06:11:50.707Z,75.90
2017-08-02T06:14:20.664Z,75.00
2017-08-02T06:16:50.312Z,73.80
2017-08-02T06:19:19.884Z,73.50
2017-08-02T06:21:49.648Z,75.20
2017-08-02T06:24:19.214Z,76.50
2017-08-02T06:26:52.652Z,76.20
2017-08-02T06:29:22.283Z,73.70
2017-08-02T06:31:51.911Z,72.20
2017-08-02T06:34:21.427Z,69.50
2017-08-02T06:36:51.068Z,67.70
2017-08-02T06:39:20.895Z,62.80
2017-08-02T06:41:50.431Z,57.10
2017-08-02T06:44:20.597Z,54.90
2017-08-02T06:46:53.289Z,49.30
2017-08-02T06:49:23.726Z,47.70
2017-08-02T06:51:53.330Z,46.80
2017-08-02T06:54:23.050Z,43.90
2017-08-02T06:56:53.303Z,41.50
2017-08-02T06:59:23.566Z,37.50
2017-08-02T07:01:53.252Z,37.80
2017-08-02T07:04:23.232Z,37.60
2017-08-02T07:06:53.018Z,37.90
2017-08-02T07:09:23.232Z,36.50
2017-08-02T07:11:55.546Z,36.90
2017-08-02T07:14:25.289Z,35.60
2017-08-02T07:16:54.859Z,36.60
2017-08-02T07:19:24.658Z,33.90
2017-08-02T07:21:54.279Z,33.50
2017-08-02T07:24:23.906Z,33.40
2017-08-02T07:26:53.854Z,34.70
2017-08-02T07:29:23.615Z,36.10
2017-08-02T07:31:53.552Z,36.60
2017-08-02T07:34:24.005Z,35.10
2017-08-02T07:36:53.976Z,35.10
2017-08-02T07:39:24.074Z,35.20
2017-08-02T07:41:53.871Z,33.80
2017-08-02T07:44:23.792Z,33.70
2017-08-02T07:46:53.444Z,32.20
2017-08-02T07:49:22.990Z,33.00
2017-08-02T07:51:52.819Z,31.80
2017-08-02T07:54:28.649Z,31.60
2017-08-02T07:56:58.302Z,30.90
2017-08-02T07:59:27.867Z,31.30
2017-08-02T08:01:57.919Z,34.50
2017-08-02T08:04:28.362Z,30.80
2017-08-02T08:06:58.628Z,32.10
2017-08-02T08:09:28.180Z,32.80
2017-08-02T08:11:58.195Z,28.30
2017-08-02T08:14:27.863Z,34.30
2017-08-02T08:16:57.391Z,32.00
2017-08-02T08:19:27.182Z,27.50
2017-08-02T08:21:56.824Z,28.20
2017-08-02T08:24:26.388Z,29.90
2017-08-02T08:26:55.961Z,28.60
2017-08-02T08:29:25.513Z,30.30
2017-08-02T08:32:05.053Z,28.80
2017-08-02T08:34:34.753Z,29.80
2017-08-02T08:37:04.732Z,30.70
2017-08-02T08:39:36.018Z,30.00
2017-08-02T08:42:20.604Z,30.00
2017-08-02T08:44:51.015Z,32.70
2017-08-02T08:47:20.798Z,32.10
2017-08-02T08:49:51.197Z,32.10
2017-08-02T08:52:21.251Z,29.50
2017-08-02T08:54:50.996Z,30.40
2017-08-02T08:57:20.666Z,34.80
2017-08-02T08:59:50.487Z,35.00
2017-08-02T09:02:20.027Z,39.10
2017-08-02T09:04:50.296Z,37.70
2017-08-02T09:07:20.142Z,36.10
2017-08-02T09:09:50.169Z,40.60
2017-08-02T09:12:19.995Z,36.70
2017-08-02T09:14:50.012Z,34.70
2017-08-02T09:17:19.635Z,34.00
2017-08-02T09:19:49.278Z,36.70
2017-08-02T09:22:19.019Z,34.00
2017-08-02T09:24:50.264Z,36.50
2017-08-02T09:27:20.019Z,31.40
2017-08-02T09:29:49.883Z,32.00
2017-08-02T09:32:20.068Z,32.70
2017-08-02T09:34:49.770Z,33.40
2017-08-02T09:37:19.883Z,33.90
2017-08-02T09:39:49.598Z,37.00
2017-08-02T09:42:19.278Z,37.40
2017-08-02T09:44:49.240Z,34.30
2017-08-02T09:47:20.631Z,33.40
2017-08-02T09:49:50.259Z,36.00
2017-08-02T09:52:20.119Z,33.40
2017-08-02T09:54:49.647Z,33.60
2017-08-02T09:57:19.648Z,34.20
2017-08-02T09:59:49.945Z,37.60
2017-08-02T10:02:19.760Z,33.70
2017-08-02T10:07:27.983Z,33.60
2017-08-02T10:09:57.902Z,35.60
2017-08-02T10:12:27.424Z,31.60
2017-08-02T10:14:57.012Z,30.90
2017-08-02T10:17:27.476Z,30.00
2017-08-02T10:19:57.134Z,28.90
2017-08-02T10:22:27.053Z,32.10
2017-08-02T10:24:56.917Z,27.90
2017-08-02T10:27:37.348Z,27.80
2017-08-02T10:30:07.399Z,31.50
2017-08-02T10:32:49.503Z,27.20
2017-08-02T10:35:19.683Z,27.60
2017-08-02T10:37:49.279Z,26.50
2017-08-02T10:40:19.134Z,26.30
2017-08-02T10:42:48.839Z,26.50
2017-08-02T10:45:18.343Z,27.70
2017-08-02T10:47:48.092Z,32.00
2017-08-02T10:50:18.528Z,31.80
2017-08-02T10:52:48.583Z,33.10
2017-08-02T10:55:18.666Z,34.90
2017-08-02T10:57:48.248Z,33.30
2017-08-02T11:00:17.875Z,32.00
2017-08-02T11:02:47.514Z,31.50
2017-08-02T11:05:18.140Z,30.90
2017-08-02T11:08:00.582Z,30.80
2017-08-02T11:10:30.451Z,30.90
2017-08-02T11:13:01.559Z,37.50
2017-08-02T11:15:31.256Z,37.10
2017-08-02T11:18:01.560Z,36.10
2017-08-02T11:20:31.813Z,36.40
2017-08-02T11:23:01.484Z,35.00
2017-08-02T11:25:32.376Z,39.50
2017-08-02T11:28:04.850Z,39.50
2017-08-02T11:30:34.847Z,43.30
2017-08-02T11:33:04.788Z,44.80
2017-08-02T11:35:34.578Z,44.90
2017-08-02T11:38:14.606Z,48.60
2017-08-02T11:40:44.319Z,45.90
2017-08-02T11:43:20.222Z,48.00
2017-08-02T11:45:50.734Z,47.90
2017-08-02T11:48:20.299Z,47.30
2017-08-02T11:50:50.651Z,50.50
2017-08-02T11:53:27.023Z,46.90
2017-08-02T11:55:57.813Z,45.60
2017-08-02T11:58:27.522Z,46.30
2017-08-02T12:00:57.632Z,48.50
2017-08-02T12:03:29.634Z,49.20
2017-08-02T12:05:59.372Z,48.80
2017-08-02T12:08:29.903Z,49.00
2017-08-02T12:10:59.802Z,48.40
2017-08-02T12:13:29.710Z,49.10
2017-08-02T12:15:59.240Z,50.30
2017-08-02T12:18:28.796Z,49.90
2017-08-02T12:20:58.435Z,49.30
2017-08-02T12:23:28.802Z,50.80
2017-08-02T12:26:00.759Z,50.70
2017-08-02T12:28:30.405Z,48.90
2017-08-02T12:30:59.963Z,48.30
2017-08-02T12:33:30.083Z,48.80
2017-08-02T12:35:59.842Z,49.80
2017-08-02T12:38:29.740Z,50.20
2017-08-02T12:40:59.282Z,49.00
2017-08-02T12:43:28.789Z,50.10
2017-08-02T12:45:58.495Z,48.30
2017-08-02T12:48:28.210Z,48.70
2017-08-02T12:51:13.198Z,51.00
2017-08-02T12:53:43.346Z,47.50
2017-08-02T12:56:13.167Z,46.60
2017-08-02T12:58:42.955Z,46.60
2017-08-02T13:01:13.211Z,47.70
2017-08-02T13:03:43.110Z,47.40
2017-08-02T13:06:12.654Z,48.30
2017-08-02T13:08:42.227Z,46.50
2017-08-02T13:11:12.022Z,47.00
2017-08-02T13:13:41.572Z,48.60
2017-08-02T13:16:11.338Z,49.00
2017-08-02T13:18:56.427Z,49.00
2017-08-02T13:21:26.347Z,47.40
2017-08-02T13:23:56.386Z,45.90
2017-08-02T13:26:26.551Z,47.10
2017-08-02T13:28:56.423Z,46.50
2017-08-02T13:31:27.150Z,43.80
2017-08-02T13:33:59.291Z,46.50
2017-08-02T13:36:28.887Z,44.90
2017-08-02T13:38:58.739Z,46.60
2017-08-02T13:41:28.288Z,45.90
2017-08-02T13:43:57.895Z,46.50
2017-08-02T13:46:28.456Z,45.80
2017-08-02T13:48:58.108Z,48.30
2017-08-02T13:52:38.418Z,51.30
2017-08-02T13:55:10.258Z,60.30
2017-08-02T13:57:40.119Z,65.30
2017-08-02T14:00:09.962Z,69.20
2017-08-02T14:02:39.656Z,73.30
2017-08-02T14:05:09.215Z,74.00
2017-08-02T14:07:39.688Z,76.70
2017-08-02T14:10:09.315Z,75.70
2017-08-02T14:12:38.809Z,80.40
2017-08-02T14:15:08.373Z,80.40
2017-08-02T14:17:38.005Z,83.90
2017-08-02T14:20:07.821Z,83.00
2017-08-02T14:22:37.463Z,78.80
2017-08-02T14:25:07.086Z,77.70
2017-08-02T14:27:36.651Z,78.60
2017-08-02T14:30:06.296Z,77.50
2017-08-02T14:32:36.224Z,75.80
2017-08-02T14:35:07.235Z,75.90
2017-08-02T14:37:38.867Z,74.40
2017-08-02T14:40:10.290Z,73.30
2017-08-02T14:42:41.346Z,75.40
2017-08-02T14:45:12.426Z,71.30
2017-08-02T14:47:44.142Z,71.70
2017-08-02T14:50:16.128Z,72.00
2017-08-02T14:52:47.450Z,74.40
2017-08-02T14:55:17.978Z,73.40
2017-08-02T14:57:50.114Z,74.80
2017-08-02T15:00:21.256Z,75.40
2017-08-02T15:02:52.565Z,77.30
2017-08-02T15:05:22.978Z,75.10
2017-08-02T15:07:53.802Z,75.10
2017-08-02T15:10:24.787Z,72.70
2017-08-02T15:12:55.669Z,74.20
2017-08-02T15:15:26.347Z,73.10
2017-08-02T15:17:56.910Z,69.20
2017-08-02T15:20:27.912Z,68.00
2017-08-02T15:22:57.775Z,72.60
2017-08-02T15:25:28.700Z,73.80
2017-08-02T15:27:58.291Z,73.80
2017-08-02T15:30:29.887Z,73.80
2017-08-02T15:33:01.288Z,75.10
2017-08-02T15:35:30.940Z,74.30
2017-08-02T15:38:00.643Z,74.10
2017-08-02T15:40:31.982Z,73.20
2017-08-02T15:43:01.565Z,73.20
2017-08-02T15:45:31.320Z,71.20
2017-08-02T15:48:00.908Z,70.90
2017-08-02T15:50:30.518Z,71.30
2017-08-02T15:53:00.299Z,72.60
2017-08-02T15:55:30.624Z,71.20
2017-08-02T15:58:00.273Z,72.60
2017-08-02T16:00:29.782Z,72.00
2017-08-02T16:02:59.599Z,72.10
2017-08-02T16:05:29.432Z,66.80
2017-08-02T16:07:59.006Z,66.20
2017-08-02T16:10:28.534Z,68.50
2017-08-02T16:12:58.420Z,67.30
2017-08-02T16:15:28.207Z,66.40
2017-08-02T16:17:58.292Z,65.40
2017-08-02T16:20:28.212Z,67.50
2017-08-02T16:22:57.823Z,66.80
2017-08-02T16:25:27.887Z,69.40
2017-08-02T16:27:57.527Z,68.30
2017-08-02T16:30:27.107Z,69.00
2017-08-02T16:32:56.917Z,67.00
2017-08-02T16:35:26.470Z,67.70
2017-08-02T16:37:56.035Z,66.80
2017-08-02T16:40:25.826Z,69.00
2017-08-02T16:42:55.358Z,66.40
2017-08-02T16:45:24.900Z,68.00
2017-08-02T16:47:54.507Z,66.40
2017-08-02T16:50:24.114Z,65.10
2017-08-02T16:52:53.625Z,68.00
2017-08-02T16:55:23.494Z,68.20
2017-08-02T16:57:53.358Z,69.90
2017-08-02T17:00:22.875Z,68.00
2017-08-02T17:02:52.847Z,68.10
2017-08-02T17:05:22.481Z,68.30
2017-08-02T17:07:52.011Z,67.40
2017-08-02T17:10:21.840Z,67.70
2017-08-02T17:12:51.655Z,66.80
2017-08-02T17:15:21.710Z,69.90
2017-08-02T17:17:51.812Z,69.40
2017-08-02T17:20:22.549Z,66.80
2017-08-02T17:22:53.302Z,66.30
2017-08-02T17:25:22.822Z,67.80
2017-08-02T17:27:52.521Z,66.50
2017-08-02T17:30:28.588Z,67.80
2017-08-02T17:32:58.878Z,68.50
2017-08-02T17:35:28.467Z,68.60
2017-08-02T17:37:58.581Z,69.20
2017-08-02T17:40:28.266Z,67.60
2017-08-02T17:42:57.854Z,67.90
2017-08-02T17:45:27.690Z,69.60
2017-08-02T17:47:58.007Z,68.50
2017-08-02T17:50:27.826Z,68.60
2017-08-02T17:52:57.508Z,67.90
2017-08-02T17:55:27.242Z,67.80
2017-08-02T17:57:57.162Z,67.40
2017-08-02T18:00:27.376Z,68.30
2017-08-02T18:02:57.190Z,69.50
2017-08-02T18:05:27.550Z,68.90
2017-08-02T18:07:57.579Z,68.90
2017-08-02T18:10:27.499Z,68.80
2017-08-02T18:12:57.051Z,69.90
2017-08-02T18:15:26.572Z,71.10
2017-08-02T18:17:56.119Z,70.60
2017-08-02T18:20:25.730Z,70.40
2017-08-02T18:22:55.622Z,71.00
2017-08-02T18:25:25.128Z,69.10
2017-08-02T18:27:54.655Z,70.60
2017-08-02T18:30:24.391Z,70.00
2017-08-02T18:32:53.907Z,71.60
2017-08-02T18:35:23.693Z,71.90
2017-08-02T18:37:53.665Z,71.30
2017-08-02T18:40:23.375Z,70.70
2017-08-02T18:42:54.226Z,70.30
2017-08-02T18:45:24.509Z,70.40
2017-08-02T18:47:54.799Z,69.50
2017-08-02T18:50:25.371Z,70.10
2017-08-02T18:52:55.498Z,69.80
2017-08-02T18:55:26.524Z,70.40
2017-08-02T18:57:56.159Z,69.70
2017-08-02T19:00:26.774Z,68.90
2017-08-02T19:02:56.698Z,69.70
2017-08-02T19:05:26.287Z,69.90
2017-08-02T19:07:56.185Z,71.30
2017-08-02T19:10:26.034Z,72.10
2017-08-02T19:12:55.546Z,70.80
2017-08-02T19:15:25.391Z,70.60
2017-08-02T19:17:55.259Z,69.80
2017-08-02T19:20:24.863Z,69.90
2017-08-02T19:22:54.420Z,70.60
2017-08-02T19:25:23.947Z,70.40
2017-08-02T19:27:53.770Z,71.00
2017-08-02T19:30:23.339Z,71.20
2017-08-02T19:32:53.392Z,71.80
2017-08-02T19:35:23.320Z,71.70
2017-08-02T19:37:52.847Z,71.00
2017-08-02T19:40:22.416Z,71.00
2017-08-02T19:42:51.945Z,72.10
2017-08-02T19:45:21.495Z,70.40
2017-08-02T19:47:51.444Z,70.50
2017-08-02T19:50:21.175Z,70.60
2017-08-02T19:52:50.824Z,70.60
2017-08-02T19:55:20.682Z,70.20
2017-08-02T19:57:50.227Z,70.00
2017-08-02T20:00:20.079Z,70.60
2017-08-02T20:02:49.908Z,69.70
2017-08-02T20:05:19.893Z,69.40
2017-08-02T20:10:44.987Z,70.40
2017-08-02T20:13:14.680Z,69.80
2017-08-02T20:15:45.141Z,70.50
2017-08-02T20:18:15.086Z,70.50
2017-08-02T20:20:44.661Z,69.70
2017-08-02T20:23:14.311Z,70.90
2017-08-02T20:25:44.357Z,71.00
2017-08-02T20:28:14.218Z,72.10
2017-08-02T20:30:43.772Z,71.40
2017-08-02T20:33:13.304Z,71.20
2017-08-02T20:35:42.868Z,71.70
2017-08-02T20:38:12.439Z,71.10
2017-08-02T20:40:42.247Z,71.10
2017-08-02T20:43:11.802Z,71.60
2017-08-02T20:45:41.555Z,71.50
2017-08-02T20:48:12.002Z,70.80
2017-08-02T20:50:41.523Z,71.60
2017-08-02T20:53:11.062Z,71.70
2017-08-02T20:55:41.787Z,72.50
2017-08-02T20:58:11.347Z,71.70
2017-08-02T21:00:40.911Z,72.00
2017-08-02T21:03:11.439Z,71.90
2017-08-02T21:05:41.000Z,71.90
2017-08-02T21:08:10.850Z,71.70
2017-08-02T21:10:40.441Z,72.00
2017-08-02T21:13:10.202Z,71.50
2017-08-02T21:15:40.027Z,72.10
2017-08-02T21:18:09.615Z,71.70
2017-08-02T21:20:39.284Z,71.20
2017-08-02T21:23:08.823Z,71.40
2017-08-02T21:25:38.327Z,72.20
2017-08-02T21:28:08.165Z,71.80
2017-08-02T21:30:37.724Z,72.20
2017-08-02T21:33:07.233Z,71.90
2017-08-02T21:35:36.744Z,72.10
2017-08-02T21:38:06.236Z,72.50
2017-08-02T21:40:36.847Z,71.40
2017-08-02T21:43:06.602Z,70.70
2017-08-02T21:45:36.107Z,71.70
2017-08-02T21:48:05.942Z,72.50
2017-08-02T21:50:35.438Z,72.30
2017-08-02T21:53:04.964Z,72.10
2017-08-02T21:55:34.595Z,72.10
2017-08-02T21:58:04.175Z,72.80
2017-08-02T22:00:35.914Z,71.90
2017-08-02T22:03:05.490Z,71.80
2017-08-02T22:05:35.046Z,71.40
2017-08-02T22:08:05.568Z,71.50
2017-08-02T22:10:35.402Z,72.50
2017-08-02T22:13:05.733Z,72.60
2017-08-02T22:15:36.088Z,71.60
2017-08-02T22:18:05.690Z,73.10
2017-08-02T22:20:35.567Z,72.50
2017-08-02T22:23:05.079Z,72.50
2017-08-02T22:25:34.603Z,72.70
2017-08-02T22:28:07.859Z,72.50
2017-08-02T22:30:37.682Z,72.90
2017-08-02T22:33:07.530Z,72.60
2017-08-02T22:35:37.143Z,72.30
2017-08-02T22:38:07.245Z,73.60
2017-08-02T22:40:38.936Z,73.10
2017-08-02T22:43:09.056Z,72.60
2017-08-02T22:45:38.792Z,72.80
2017-08-02T22:48:08.939Z,72.70
2017-08-02T22:50:38.491Z,72.80
2017-08-02T22:53:08.815Z,72.80
2017-08-02T22:55:38.859Z,72.10
2017-08-02T22:58:08.321Z,72.00
2017-08-02T23:00:38.130Z,72.50
2017-08-02T23:03:07.703Z,72.30
2017-08-02T23:05:37.207Z,72.40
2017-08-02T23:08:06.766Z,72.60
2017-08-02T23:10:36.305Z,72.40
2017-08-02T23:13:06.559Z,72.80
2017-08-02T23:15:36.182Z,72.90
2017-08-02T23:18:05.739Z,72.60
2017-08-02T23:20:35.281Z,73.00
2017-08-02T23:23:04.826Z,73.00
2017-08-02T23:25:34.624Z,73.20
2017-08-02T23:28:04.208Z,73.10
2017-08-02T23:30:33.927Z,73.50
2017-08-02T23:33:03.935Z,73.30
2017-08-02T23:35:34.623Z,74.00
2017-08-02T23:38:04.150Z,73.90
2017-08-02T23:40:34.268Z,73.90
2017-08-02T23:43:04.386Z,73.30
2017-08-02T23:45:34.803Z,74.00
2017-08-02T23:48:04.700Z,74.10
2017-08-02T23:50:35.194Z,74.00
2017-08-02T23:53:05.599Z,74.00
2017-08-02T23:55:35.499Z,73.80
2017-08-02T23:58:05.316Z,74.30
