createdAt,value
2023-04-02T00:01:44.083Z,11.90
2023-04-02T00:04:23.441Z,12.40
2023-04-02T00:07:31.306Z,11.50
2023-04-02T00:10:06.297Z,12.20
2023-04-02T00:12:40.590Z,11.20
2023-04-02T00:15:17.337Z,12.20
2023-04-02T00:17:51.400Z,10.90
2023-04-02T00:20:28.056Z,10.50
2023-04-02T00:23:03.532Z,10.80
2023-04-02T00:25:43.254Z,10.10
2023-04-02T00:28:23.738Z,10.00
2023-04-02T00:31:01.516Z,11.20
2023-04-02T00:33:36.645Z,11.60
2023-04-02T00:36:13.140Z,11.90
2023-04-02T00:38:48.875Z,11.60
2023-04-02T00:41:31.275Z,12.10
2023-04-02T00:44:06.717Z,11.70
2023-04-02T00:46:48.529Z,12.20
2023-04-02T00:49:34.021Z,11.10
2023-04-02T00:52:12.907Z,10.80
2023-04-02T00:54:53.436Z,10.70
2023-04-02T00:57:31.132Z,10.20
2023-04-02T01:00:22.184Z,8.50
2023-04-02T01:03:34.726Z,7.50
2023-04-02T01:06:15.616Z,7.10
2023-04-02T01:09:13.162Z,7.50
2023-04-02T01:12:10.669Z,7.00
2023-04-02T01:14:58.702Z,6.40
2023-04-02T01:17:54.701Z,6.00
2023-04-02T01:21:22.004Z,6.60
2023-04-02T01:24:07.372Z,7.20
2023-04-02T01:26:58.990Z,6.60
2023-04-02T01:29:38.651Z,6.60
2023-04-02T01:32:18.080Z,7.10
2023-04-02T01:34:54.339Z,7.10
2023-04-02T01:37:46.983Z,7.20
2023-04-02T01:40:39.871Z,7.00
2023-04-02T01:43:27.901Z,6.80
2023-04-02T01:46:24.789Z,5.80
2023-04-02T01:49:01.865Z,7.30
2023-04-02T01:51:41.615Z,6.40
2023-04-02T01:54:20.989Z,7.10
2023-04-02T01:56:57.494Z,6.80
2023-04-02T01:59:34.434Z,6.80
2023-04-02T02:02:14.782Z,6.80
2023-04-02T02:04:51.076Z,6.40
2023-04-02T02:07:26.079Z,5.80
2023-04-02T02:10:01.192Z,6.70
2023-04-02T02:12:35.374Z,6.80
2023-04-02T02:15:18.645Z,6.30
2023-04-02T02:17:55.376Z,6.20
2023-04-02T02:20:32.031Z,5.30
2023-04-02T02:23:07.386Z,5.80
2023-04-02T02:25:42.942Z,6.00
2023-04-02T02:28:23.045Z,6.00
2023-04-02T02:31:02.833Z,5.60
2023-04-02T02:33:42.650Z,4.70
2023-04-02T02:36:26.185Z,4.10
2023-04-02T02:39:06.365Z,4.70
2023-04-02T02:41:54.597Z,3.90
2023-04-02T02:44:34.692Z,3.80
2023-04-02T02:47:15.029Z,3.50
2023-04-02T02:49:53.893Z,3.90
2023-04-02T02:52:33.453Z,3.70
2023-04-02T02:55:18.534Z,3.70
2023-04-02T02:58:11.842Z,3.70
2023-04-02T03:00:55.580Z,4.00
2023-04-02T03:03:34.538Z,4.50
2023-04-02T03:06:16.734Z,4.50
2023-04-02T03:09:05.089Z,4.20
2023-04-02T03:11:52.189Z,3.80
2023-04-02T03:14:41.520Z,3.40
2023-04-02T03:17:25.536Z,3.20
2023-04-02T03:20:07.685Z,3.40
2023-04-02T03:22:48.421Z,3.20
2023-04-02T03:25:38.283Z,3.10
2023-04-02T03:28:21.928Z,3.00
2023-04-02T03:31:04.624Z,2.70
2023-04-02T03:33:45.021Z,2.90
2023-04-02T03:36:29.512Z,2.90
2023-04-02T03:39:16.396Z,2.80
2023-04-02T03:41:57.040Z,3.00
2023-04-02T03:44:39.624Z,2.80
2023-04-02T03:47:25.960Z,2.80
2023-04-02T03:50:07.747Z,3.10
2023-04-02T03:52:42.595Z,3.70
2023-04-02T03:55:23.730Z,3.60
2023-04-02T03:58:06.349Z,3.40
2023-04-02T04:00:49.728Z,3.80
2023-04-02T04:03:30.479Z,4.40
2023-04-02T04:06:10.990Z,4.20
2023-04-02T04:08:54.865Z,4.70
2023-04-02T04:11:35.439Z,4.90
2023-04-02T04:14:17.434Z,4.40
2023-04-02T04:16:58.698Z,4.20
2023-04-02T04:19:45.726Z,3.60
2023-04-02T04:22:30.292Z,4.20
2023-04-02T04:25:21.068Z,4.40
2023-04-02T04:28:09.175Z,4.60
2023-04-02T04:31:55.515Z,5.40
2023-04-02T04:34:46.855Z,5.60
2023-04-02T04:37:29.328Z,6.40
2023-04-02T04:40:12.014Z,6.80
2023-04-02T04:42:50.107Z,7.70
2023-04-02T04:45:45.505Z,8.20
2023-04-02T04:48:26.778Z,7.20
2023-04-02T04:51:07.246Z,7.20
2023-04-02T04:53:52.226Z,6.70
2023-04-02T04:56:31.677Z,6.50
2023-04-02T04:59:26.944Z,6.50
2023-04-02T05:02:07.762Z,7.20
2023-04-02T05:04:45.925Z,7.30
2023-04-02T05:07:27.644Z,6.70
2023-04-02T05:10:10.581Z,6.10
2023-04-02T05:12:52.690Z,6.90
2023-04-02T05:15:35.087Z,6.80
2023-04-02T05:18:25.082Z,7.10
2023-04-02T05:21:08.205Z,6.30
2023-04-02T05:23:51.437Z,6.30
2023-04-02T05:26:34.929Z,6.20
2023-04-02T05:29:19.494Z,5.90
2023-04-02T05:32:03.632Z,5.00
2023-04-02T05:34:42.358Z,5.30
2023-04-02T05:37:23.803Z,4.70
2023-04-02T05:40:06.361Z,4.50
2023-04-02T05:42:44.258Z,4.70
2023-04-02T05:45:29.137Z,4.60
2023-04-02T05:48:14.757Z,5.30
2023-04-02T05:50:53.695Z,5.80
2023-04-02T05:53:38.828Z,5.40
2023-04-02T05:56:20.386Z,4.30
2023-04-02T05:58:59.539Z,5.10
2023-04-02T06:01:45.738Z,5.30
2023-04-02T06:04:32.305Z,5.80
2023-04-02T06:07:14.669Z,4.70
2023-04-02T06:09:59.222Z,4.60
2023-04-02T06:12:43.359Z,4.90
2023-04-02T06:15:22.036Z,5.40
2023-04-02T06:18:10.531Z,4.70
2023-04-02T06:20:47.462Z,4.90
2023-04-02T06:23:31.418Z,4.10
2023-04-02T06:26:23.991Z,4.00
2023-04-02T06:29:07.593Z,4.30
2023-04-02T06:31:48.902Z,4.00
2023-04-02T06:34:27.902Z,4.00
2023-04-02T06:37:26.117Z,3.40
2023-04-02T06:40:29.746Z,3.70
2023-04-02T06:43:15.425Z,3.80
2023-04-02T06:46:20.009Z,3.90
2023-04-02T06:49:25.033Z,3.90
2023-04-02T06:52:10.040Z,3.30
2023-04-02T06:54:44.439Z,3.10
2023-04-02T06:57:19.165Z,3.70
2023-04-02T06:59:56.047Z,3.30
2023-04-02T07:02:41.128Z,2.70
2023-04-02T07:05:17.927Z,2.60
2023-04-02T07:07:54.060Z,2.80
2023-04-02T07:10:28.446Z,2.80
2023-04-02T07:13:02.958Z,2.70
2023-04-02T07:15:38.068Z,2.80
2023-04-02T07:18:24.301Z,2.10
2023-04-02T07:20:59.454Z,2.10
2023-04-02T07:23:34.326Z,2.70
2023-04-02T07:26:10.537Z,2.70
2023-04-02T07:28:45.750Z,2.10
2023-04-02T07:31:25.918Z,2.10
2023-04-02T07:34:02.081Z,2.00
2023-04-02T07:36:36.757Z,2.00
2023-04-02T07:39:11.213Z,2.10
2023-04-02T07:42:01.271Z,2.20
2023-04-02T07:44:35.519Z,1.80
2023-04-02T07:47:10.751Z,1.70
2023-04-02T07:49:45.309Z,1.90
2023-04-02T07:52:19.911Z,1.70
2023-04-02T07:54:54.023Z,3.30
2023-04-02T07:57:28.146Z,2.20
2023-04-02T08:00:02.433Z,1.70
2023-04-02T08:02:47.138Z,2.00
2023-04-02T08:05:22.596Z,1.90
2023-04-02T08:08:00.658Z,1.90
2023-04-02T08:10:34.843Z,1.90
2023-04-02T08:13:09.071Z,2.00
2023-04-02T08:15:43.691Z,2.50
2023-04-02T08:18:18.397Z,2.20
2023-04-02T08:20:53.556Z,2.30
2023-04-02T08:23:28.399Z,2.10
2023-04-02T08:26:02.927Z,1.80
2023-04-02T08:28:37.172Z,1.80
2023-04-02T08:31:11.669Z,2.20
2023-04-02T08:33:45.861Z,2.30
2023-04-02T08:36:26.320Z,2.50
2023-04-02T08:39:01.246Z,2.10
2023-04-02T08:41:44.408Z,2.10
2023-04-02T08:44:38.085Z,1.90
2023-04-02T08:47:15.029Z,1.80
2023-04-02T08:49:57.764Z,1.80
2023-04-02T08:52:37.351Z,1.80
2023-04-02T08:55:33.807Z,2.00
2023-04-02T08:58:26.387Z,2.00
2023-04-02T09:01:04.750Z,2.00
2023-04-02T09:03:46.844Z,2.40
2023-04-02T09:06:24.295Z,2.30
2023-04-02T09:09:00.400Z,2.60
2023-04-02T09:11:48.513Z,2.60
2023-04-02T09:14:30.994Z,2.80
2023-04-02T09:17:13.992Z,3.00
2023-04-02T09:20:03.881Z,2.30
2023-04-02T09:22:38.424Z,3.00
2023-04-02T09:25:24.421Z,3.60
2023-04-02T09:28:02.832Z,3.30
2023-04-02T09:30:59.710Z,3.20
2023-04-02T09:33:50.224Z,3.10
2023-04-02T09:36:41.068Z,2.90
2023-04-02T09:39:26.022Z,2.70
2023-04-02T09:42:05.365Z,2.50
2023-04-02T09:44:40.355Z,2.10
2023-04-02T09:47:29.030Z,2.20
2023-04-02T09:50:27.945Z,2.30
2023-04-02T09:53:22.791Z,2.40
2023-04-02T09:56:14.395Z,2.60
2023-04-02T09:59:06.054Z,2.40
2023-04-02T10:01:42.861Z,2.80
2023-04-02T10:04:44.483Z,2.00
2023-04-02T10:07:38.448Z,2.50
2023-04-02T10:10:28.057Z,3.20
2023-04-02T10:13:07.522Z,2.70
2023-04-02T10:15:49.688Z,2.70
2023-04-02T10:18:39.341Z,2.20
2023-04-02T10:21:20.738Z,2.40
2023-04-02T10:23:55.075Z,2.60
2023-04-02T10:27:03.555Z,2.40
2023-04-02T10:29:55.927Z,2.60
2023-04-02T10:32:41.071Z,2.50
2023-04-02T10:35:26.416Z,2.40
2023-04-02T10:38:42.054Z,2.60
2023-04-02T10:41:33.169Z,2.00
2023-04-02T10:44:26.914Z,2.70
2023-04-02T10:47:23.385Z,2.50
2023-04-02T10:50:19.811Z,2.60
2023-04-02T10:53:02.210Z,2.30
2023-04-02T10:55:43.339Z,2.20
2023-04-02T10:58:27.526Z,2.10
2023-04-02T11:01:08.400Z,2.40
2023-04-02T11:03:49.356Z,2.50
2023-04-02T11:06:28.628Z,2.40
2023-04-02T11:09:08.884Z,2.30
2023-04-02T11:11:46.661Z,2.20
2023-04-02T11:14:26.813Z,2.20
2023-04-02T11:17:04.059Z,2.40
2023-04-02T11:19:38.991Z,2.10
2023-04-02T11:22:24.026Z,2.50
2023-04-02T11:25:00.325Z,2.10
2023-04-02T11:27:36.116Z,1.90
2023-04-02T11:30:25.640Z,1.60
2023-04-02T11:33:44.680Z,1.80
2023-04-02T11:37:02.765Z,2.10
2023-04-02T11:39:59.368Z,1.70
2023-04-02T11:42:36.876Z,2.10
2023-04-02T11:46:08.075Z,1.90
2023-04-02T11:48:42.262Z,1.90
2023-04-02T11:51:56.618Z,2.00
2023-04-02T11:54:42.539Z,2.20
2023-04-02T11:57:33.275Z,2.60
2023-04-02T12:00:27.449Z,2.20
2023-04-02T12:03:34.627Z,2.50
2023-04-02T12:06:21.913Z,2.30
2023-04-02T12:09:10.687Z,2.40
2023-04-02T12:11:47.415Z,2.20
2023-04-02T12:14:49.950Z,2.40
2023-04-02T12:17:33.025Z,2.50
2023-04-02T12:20:23.765Z,2.50
2023-04-02T12:22:59.692Z,2.70
2023-04-02T12:25:40.690Z,2.80
2023-04-02T12:28:20.703Z,2.90
2023-04-02T12:31:07.282Z,2.80
2023-04-02T12:33:42.882Z,2.60
2023-04-02T12:36:25.919Z,2.70
2023-04-02T12:39:01.579Z,2.80
2023-04-02T12:41:39.299Z,2.50
2023-04-02T12:44:20.128Z,2.60
2023-04-02T12:46:56.273Z,2.40
2023-04-02T12:49:41.479Z,2.90
2023-04-02T12:52:20.022Z,2.50
2023-04-02T12:54:57.987Z,2.70
2023-04-02T12:57:46.226Z,2.60
2023-04-02T13:00:41.402Z,2.50
2023-04-02T13:03:29.070Z,2.40
2023-04-02T13:06:04.007Z,2.50
2023-04-02T13:08:45.228Z,2.40
2023-04-02T13:11:20.486Z,2.30
2023-04-02T13:14:02.400Z,2.00
2023-04-02T13:16:43.037Z,1.90
2023-04-02T13:19:29.435Z,2.40
2023-04-02T13:22:28.751Z,2.10
2023-04-02T13:25:03.642Z,2.30
2023-04-02T13:27:38.397Z,2.10
2023-04-02T13:30:28.202Z,2.30
2023-04-02T13:33:02.955Z,2.30
2023-04-02T13:35:38.282Z,2.50
2023-04-02T13:38:14.695Z,2.10
2023-04-02T13:40:49.145Z,2.00
2023-04-02T13:43:24.490Z,2.20
2023-04-02T13:46:02.271Z,2.10
2023-04-02T13:48:36.616Z,2.30
2023-04-02T13:51:16.158Z,2.30
2023-04-02T13:53:54.887Z,2.40
2023-04-02T13:56:29.972Z,2.40
2023-04-02T13:59:04.712Z,2.50
2023-04-02T14:01:39.855Z,2.30
2023-04-02T14:04:18.783Z,2.50
2023-04-02T14:07:26.302Z,2.60
2023-04-02T14:10:16.779Z,2.50
2023-04-02T14:13:11.468Z,2.50
2023-04-02T14:16:07.232Z,2.00
2023-04-02T14:19:07.129Z,1.60
2023-04-02T14:21:59.852Z,2.30
2023-04-02T14:24:46.710Z,2.50
2023-04-02T14:27:39.070Z,2.80
2023-04-02T14:30:28.553Z,2.20
2023-04-02T14:33:18.230Z,2.40
2023-04-02T14:36:00.565Z,2.80
2023-04-02T14:38:44.330Z,2.60
2023-04-02T14:41:30.993Z,2.60
2023-04-02T14:44:08.806Z,2.50
2023-04-02T14:46:43.844Z,2.40
2023-04-02T14:49:31.047Z,2.60
2023-04-02T14:52:12.005Z,2.40
2023-04-02T14:54:54.694Z,2.30
2023-04-02T14:57:33.877Z,2.80
2023-04-02T15:00:20.683Z,2.50
2023-04-02T15:03:00.163Z,2.10
2023-04-02T15:05:45.488Z,2.30
2023-04-02T15:08:28.018Z,2.00
2023-04-02T15:11:09.102Z,2.20
2023-04-02T15:13:53.090Z,2.70
2023-04-02T15:16:28.599Z,2.30
2023-04-02T15:19:05.862Z,2.20
2023-04-02T15:22:13.025Z,2.40
2023-04-02T15:25:02.078Z,2.70
2023-04-02T15:27:59.359Z,2.80
2023-04-02T15:30:39.132Z,3.10
2023-04-02T15:33:42.883Z,2.60
2023-04-02T15:36:46.782Z,2.80
2023-04-02T15:39:43.699Z,2.50
2023-04-02T15:42:29.914Z,2.80
2023-04-02T15:45:31.209Z,2.50
2023-04-02T15:48:28.421Z,2.70
2023-04-02T15:51:26.536Z,2.70
2023-04-02T15:54:19.883Z,2.40
2023-04-02T15:57:11.906Z,2.20
2023-04-02T16:00:21.345Z,2.50
2023-04-02T16:03:34.290Z,2.10
2023-04-02T16:06:29.659Z,2.40
2023-04-02T16:09:16.241Z,2.00
2023-04-02T16:11:56.006Z,3.00
2023-04-02T16:14:34.543Z,2.10
2023-04-02T16:17:24.821Z,2.50
2023-04-02T16:20:17.068Z,2.00
2023-04-02T16:23:01.388Z,2.50
2023-04-02T16:25:46.071Z,2.30
2023-04-02T16:28:30.453Z,2.50
2023-04-02T16:31:17.898Z,2.50
2023-04-02T16:34:06.599Z,2.70
2023-04-02T16:36:56.101Z,2.40
2023-04-02T16:39:42.427Z,2.20
2023-04-02T16:42:33.978Z,2.30
2023-04-02T16:45:29.020Z,2.70
2023-04-02T16:48:18.981Z,2.60
2023-04-02T16:51:11.040Z,2.60
2023-04-02T16:54:01.954Z,2.90
2023-04-02T16:56:57.215Z,2.40
2023-04-02T16:59:46.781Z,2.50
2023-04-02T17:02:43.117Z,2.70
2023-04-02T17:05:33.353Z,2.80
2023-04-02T17:08:25.077Z,2.60
2023-04-02T17:11:06.832Z,2.20
2023-04-02T17:13:48.298Z,2.70
2023-04-02T17:16:36.948Z,2.50
2023-04-02T17:19:17.241Z,2.30
2023-04-02T17:21:59.069Z,3.00
2023-04-02T17:24:40.434Z,2.50
2023-04-02T17:27:23.268Z,2.80
2023-04-02T17:30:04.907Z,2.50
2023-04-02T17:32:39.291Z,3.10
2023-04-02T17:35:41.464Z,2.50
2023-04-02T17:38:27.746Z,2.60
2023-04-02T17:41:11.813Z,2.60
2023-04-02T17:43:58.140Z,3.50
2023-04-02T17:46:46.676Z,2.60
2023-04-02T17:49:35.420Z,2.90
2023-04-02T17:52:19.756Z,2.60
2023-04-02T17:55:06.512Z,2.20
2023-04-02T17:58:02.328Z,2.30
2023-04-02T18:00:57.477Z,1.90
2023-04-02T18:03:55.672Z,2.20
2023-04-02T18:06:43.149Z,2.00
2023-04-02T18:09:44.724Z,1.80
2023-04-02T18:12:44.930Z,2.40
2023-04-02T18:15:55.644Z,2.00
2023-04-02T18:18:54.160Z,1.90
2023-04-02T18:21:40.493Z,2.00
2023-04-02T18:25:20.348Z,1.70
2023-04-02T18:28:11.920Z,1.80
2023-04-02T18:30:59.129Z,2.00
2023-04-02T18:34:05.267Z,2.00
2023-04-02T18:36:59.920Z,1.70
2023-04-02T18:39:47.053Z,2.10
2023-04-02T18:42:41.238Z,2.00
2023-04-02T18:45:23.753Z,1.90
2023-04-02T18:48:11.619Z,1.80
2023-04-02T18:50:47.228Z,2.10
2023-04-02T18:53:26.772Z,2.00
2023-04-02T18:56:08.192Z,1.80
2023-04-02T18:58:53.318Z,2.20
2023-04-02T19:01:38.544Z,2.10
2023-04-02T19:04:20.609Z,2.30
2023-04-02T19:07:06.029Z,2.30
2023-04-02T19:09:46.985Z,2.00
2023-04-02T19:12:24.778Z,2.00
2023-04-02T19:15:02.109Z,2.30
2023-04-02T19:17:46.943Z,2.50
2023-04-02T19:20:37.952Z,2.30
2023-04-02T19:23:38.263Z,2.40
2023-04-02T19:26:17.553Z,2.00
2023-04-02T19:29:06.324Z,2.60
2023-04-02T19:32:01.307Z,2.10
2023-04-02T19:34:44.467Z,2.70
2023-04-02T19:37:28.828Z,2.20
2023-04-02T19:40:23.523Z,2.30
2023-04-02T19:42:58.788Z,2.10
2023-04-02T19:45:43.965Z,1.80
2023-04-02T19:48:23.386Z,2.00
2023-04-02T19:50:57.952Z,2.20
2023-04-02T19:53:33.471Z,2.40
2023-04-02T19:56:08.125Z,2.00
2023-04-02T19:58:42.392Z,2.30
2023-04-02T20:01:16.814Z,2.30
2023-04-02T20:03:51.372Z,2.40
2023-04-02T20:06:25.604Z,2.10
2023-04-02T20:09:00.242Z,2.30
2023-04-02T20:11:35.793Z,2.30
2023-04-02T20:14:10.519Z,2.10
2023-04-02T20:16:45.887Z,2.00
2023-04-02T20:19:20.972Z,1.70
2023-04-02T20:21:56.389Z,2.10
2023-04-02T20:24:30.651Z,1.50
2023-04-02T20:27:04.937Z,1.80
2023-04-02T20:29:41.369Z,1.40
2023-04-02T20:32:17.596Z,1.60
2023-04-02T20:34:51.908Z,1.60
2023-04-02T20:37:26.303Z,1.60
2023-04-02T20:40:00.753Z,1.70
2023-04-02T20:42:35.731Z,1.30
2023-04-02T20:45:14.072Z,1.70
2023-04-02T20:47:48.299Z,1.50
2023-04-02T20:50:22.737Z,1.50
2023-04-02T20:52:59.136Z,1.30
2023-04-02T20:55:33.374Z,1.10
2023-04-02T20:58:07.758Z,1.30
2023-04-02T21:00:43.591Z,1.30
2023-04-02T21:03:19.110Z,1.50
2023-04-02T21:05:53.637Z,1.20
2023-04-02T21:08:28.350Z,1.30
2023-04-02T21:11:08.800Z,1.40
2023-04-02T21:13:44.326Z,1.80
2023-04-02T21:16:21.935Z,1.50
2023-04-02T21:18:58.567Z,1.80
2023-04-02T21:21:33.990Z,1.40
2023-04-02T21:24:11.104Z,1.40
2023-04-02T21:26:46.721Z,1.20
2023-04-02T21:29:23.659Z,1.60
2023-04-02T21:32:03.277Z,1.20
2023-04-02T21:34:39.824Z,1.30
2023-04-02T21:37:15.896Z,1.30
2023-04-02T21:39:50.136Z,1.60
2023-04-02T21:42:24.369Z,1.50
2023-04-02T21:44:58.491Z,1.20
2023-04-02T21:47:32.632Z,1.30
2023-04-02T21:50:08.553Z,1.40
2023-04-02T21:52:42.715Z,1.40
2023-04-02T21:55:17.233Z,1.30
2023-04-02T21:57:51.352Z,1.20
2023-04-02T22:00:26.533Z,1.20
2023-04-02T22:03:00.976Z,1.20
2023-04-02T22:05:35.325Z,1.60
2023-04-02T22:08:10.274Z,1.70
2023-04-02T22:10:44.732Z,1.10
2023-04-02T22:13:18.840Z,1.50
2023-04-02T22:15:53.124Z,1.40
2023-04-02T22:18:27.220Z,1.20
2023-04-02T22:21:02.140Z,1.20
2023-04-02T22:23:37.217Z,1.70
2023-04-02T22:26:14.693Z,1.40
2023-04-02T22:28:49.025Z,2.00
2023-04-02T22:31:27.491Z,1.70
2023-04-02T22:34:02.736Z,1.40
2023-04-02T22:36:37.563Z,1.20
2023-04-02T22:39:12.530Z,1.20
2023-04-02T22:41:46.809Z,1.60
2023-04-02T22:44:21.276Z,1.40
2023-04-02T22:46:55.713Z,1.60
2023-04-02T22:49:29.825Z,1.40
2023-04-02T22:52:06.021Z,1.40
2023-04-02T22:54:40.273Z,1.20
2023-04-02T22:57:14.428Z,1.10
2023-04-02T22:59:48.543Z,1.30
2023-04-02T23:02:22.626Z,1.60
2023-04-02T23:04:56.886Z,1.20
2023-04-02T23:07:31.336Z,1.60
2023-04-02T23:10:06.618Z,1.40
2023-04-02T23:12:40.808Z,1.30
2023-04-02T23:15:16.170Z,1.70
2023-04-02T23:17:50.286Z,1.30
2023-04-02T23:20:24.314Z,1.30
2023-04-02T23:22:58.332Z,1.10
2023-04-02T23:25:32.796Z,1.10
2023-04-02T23:28:07.288Z,1.30
2023-04-02T23:30:42.187Z,1.10
2023-04-02T23:33:16.304Z,1.20
2023-04-02T23:35:52.071Z,0.90
2023-04-02T23:38:26.727Z,1.40
2023-04-02T23:41:02.979Z,1.50
2023-04-02T23:43:36.986Z,1.40
2023-04-02T23:46:11.810Z,1.50
2023-04-02T23:48:46.830Z,1.40
2023-04-02T23:51:21.286Z,1.90
2023-04-02T23:53:56.621Z,1.40
2023-04-02T23:56:30.761Z,1.40
2023-04-02T23:59:06.134Z,0.90
