createdAt,value
2018-02-03T00:04:36.284Z,7.30
2018-02-03T00:09:19.621Z,7.63
2018-02-03T00:14:05.291Z,7.70
2018-02-03T00:18:48.651Z,7.90
2018-02-03T00:23:32.024Z,8.33
2018-02-03T00:28:15.431Z,7.87
2018-02-03T00:32:58.730Z,8.40
2018-02-03T00:37:42.810Z,8.63
2018-02-03T00:42:26.142Z,8.03
2018-02-03T00:47:09.446Z,8.83
2018-02-03T00:51:52.799Z,8.13
2018-02-03T00:56:36.874Z,8.97
2018-02-03T01:01:20.211Z,9.40
2018-02-03T01:06:03.555Z,8.00
2018-02-03T01:10:47.021Z,9.30
2018-02-03T01:15:31.258Z,8.80
2018-02-03T01:20:15.393Z,8.77
2018-02-03T01:24:58.761Z,9.13
2018-02-03T01:29:42.149Z,9.57
2018-02-03T01:34:25.452Z,9.90
2018-02-03T01:39:08.866Z,9.87
2018-02-03T01:43:52.239Z,8.50
2018-02-03T01:48:35.587Z,9.07
2018-02-03T01:53:18.935Z,9.47
2018-02-03T01:58:02.231Z,9.80
2018-02-03T02:02:46.336Z,9.63
2018-02-03T02:07:29.700Z,8.83
2018-02-03T02:12:13.042Z,10.67
2018-02-03T02:16:56.508Z,8.93
2018-02-03T02:21:39.936Z,10.93
2018-02-03T02:26:23.298Z,9.20
2018-02-03T02:31:06.688Z,9.50
2018-02-03T02:35:50.055Z,8.63
2018-02-03T02:40:33.445Z,10.20
2018-02-03T02:45:16.756Z,10.60
2018-02-03T02:50:00.853Z,11.00
2018-02-03T02:54:44.139Z,9.43
2018-02-03T02:59:27.502Z,9.17
2018-02-03T03:04:11.604Z,9.57
2018-02-03T03:08:55.042Z,9.67
2018-02-03T03:13:38.501Z,9.07
2018-02-03T03:18:21.864Z,10.27
2018-02-03T03:23:06.132Z,10.87
2018-02-03T03:27:50.210Z,10.10
2018-02-03T03:32:33.586Z,11.40
2018-02-03T03:37:17.050Z,11.87
2018-02-03T03:42:01.117Z,10.67
2018-02-03T03:46:44.526Z,10.97
2018-02-03T03:51:27.994Z,10.63
2018-02-03T03:56:12.878Z,10.77
2018-02-03T04:00:56.263Z,12.00
2018-02-03T04:05:39.607Z,11.13
2018-02-03T04:10:22.898Z,10.70
2018-02-03T04:15:06.224Z,11.83
2018-02-03T04:19:50.363Z,12.17
2018-02-03T04:24:33.713Z,14.07
2018-02-03T04:29:17.047Z,12.97
2018-02-03T04:34:00.389Z,14.07
2018-02-03T04:38:43.760Z,12.80
2018-02-03T04:43:27.094Z,11.03
2018-02-03T04:48:11.209Z,14.90
2018-02-03T04:52:54.578Z,13.50
2018-02-03T04:57:37.856Z,11.27
2018-02-03T05:02:21.971Z,12.47
2018-02-03T05:07:05.335Z,12.63
2018-02-03T05:11:48.678Z,14.27
2018-02-03T05:16:32.053Z,15.57
2018-02-03T05:21:16.118Z,15.10
2018-02-03T05:25:59.537Z,16.97
2018-02-03T05:30:43.760Z,16.30
2018-02-03T05:35:27.091Z,15.10
2018-02-03T05:40:10.489Z,15.23
2018-02-03T05:44:57.055Z,15.10
2018-02-03T05:49:40.430Z,14.30
2018-02-03T05:54:23.818Z,17.93
2018-02-03T05:59:07.161Z,17.43
2018-02-03T06:03:50.484Z,16.73
2018-02-03T06:08:33.807Z,17.63
2018-02-03T06:13:17.903Z,18.53
2018-02-03T06:18:01.207Z,19.37
2018-02-03T06:22:44.589Z,16.97
2018-02-03T06:27:27.915Z,18.13
2018-02-03T06:32:11.578Z,16.80
2018-02-03T06:36:54.896Z,18.60
2018-02-03T06:41:38.216Z,18.50
2018-02-03T06:46:22.342Z,19.93
2018-02-03T06:51:05.841Z,17.90
2018-02-03T06:55:49.179Z,17.93
2018-02-03T07:00:32.926Z,18.60
2018-02-03T07:05:16.237Z,19.07
2018-02-03T07:10:00.336Z,20.53
2018-02-03T07:14:43.695Z,19.63
2018-02-03T07:19:27.061Z,19.90
2018-02-03T07:24:10.412Z,18.93
2018-02-03T07:28:53.730Z,17.00
2018-02-03T07:33:37.046Z,20.87
2018-02-03T07:38:20.395Z,18.73
2018-02-03T07:43:03.709Z,19.43
2018-02-03T07:47:47.048Z,18.10
2018-02-03T07:52:30.351Z,21.07
2018-02-03T07:57:14.454Z,18.10
2018-02-03T08:01:57.814Z,18.27
2018-02-03T08:06:41.153Z,17.63
2018-02-03T08:11:24.476Z,17.70
2018-02-03T08:16:07.848Z,16.17
2018-02-03T08:20:51.202Z,15.93
2018-02-03T08:25:35.402Z,16.63
2018-02-03T08:30:18.742Z,17.53
2018-02-03T08:35:02.074Z,17.50
2018-02-03T08:39:45.415Z,19.20
2018-02-03T08:44:28.731Z,16.47
2018-02-03T08:49:12.862Z,17.87
2018-02-03T08:53:56.214Z,16.73
2018-02-03T08:58:39.554Z,16.90
2018-02-03T09:03:23.215Z,15.80
2018-02-03T09:08:06.529Z,15.57
2018-02-03T09:12:49.868Z,13.90
2018-02-03T09:17:33.221Z,14.70
2018-02-03T09:22:16.558Z,15.67
2018-02-03T09:27:00.045Z,17.63
2018-02-03T09:47:35.436Z,12.03
2018-02-03T09:52:19.544Z,11.57
2018-02-03T09:57:02.864Z,10.17
2018-02-03T10:01:46.256Z,10.13
2018-02-03T10:06:29.637Z,10.97
2018-02-03T10:11:12.926Z,8.47
2018-02-03T10:15:56.297Z,7.57
2018-02-03T10:20:39.667Z,8.27
2018-02-03T10:25:22.966Z,6.17
2018-02-03T10:30:07.064Z,6.73
2018-02-03T10:34:50.430Z,7.53
2018-02-03T10:39:33.829Z,7.33
2018-02-03T10:44:17.269Z,6.30
2018-02-03T10:49:00.647Z,6.10
2018-02-03T10:53:44.808Z,6.63
2018-02-03T10:58:28.347Z,8.10
2018-02-03T11:03:11.759Z,7.93
2018-02-03T11:07:56.203Z,8.20
2018-02-03T11:12:39.760Z,8.83
2018-02-03T11:17:23.184Z,8.97
2018-02-03T11:22:07.772Z,7.83
2018-02-03T11:26:51.273Z,7.93
2018-02-03T11:31:35.781Z,8.50
2018-02-03T11:41:16.735Z,6.60
2018-02-03T11:56:41.384Z,7.50
2018-02-03T12:01:25.812Z,8.43
2018-02-03T12:06:12.136Z,9.33
2018-02-03T12:10:55.815Z,10.40
2018-02-03T12:15:39.161Z,11.20
2018-02-03T12:20:22.577Z,13.33
2018-02-03T12:25:05.990Z,10.80
2018-02-03T12:29:49.326Z,10.43
2018-02-03T12:34:32.928Z,8.47
2018-02-03T12:39:16.245Z,9.27
2018-02-03T12:43:59.681Z,12.13
2018-02-03T12:48:43.034Z,12.20
2018-02-03T12:53:26.365Z,11.87
2018-02-03T12:58:09.731Z,11.77
2018-02-03T13:02:53.008Z,15.80
2018-02-03T13:07:36.455Z,13.00
2018-02-03T13:12:19.849Z,11.33
2018-02-03T13:17:04.012Z,12.10
2018-02-03T13:21:47.567Z,13.83
2018-02-03T13:26:30.926Z,12.77
2018-02-03T13:31:14.309Z,12.13
2018-02-03T13:35:57.604Z,12.57
2018-02-03T13:40:41.012Z,13.87
2018-02-03T13:45:24.359Z,11.40
2018-02-03T13:50:07.838Z,12.43
2018-02-03T13:54:55.750Z,14.20
2018-02-03T13:59:41.611Z,13.77
2018-02-03T14:04:27.458Z,13.57
2018-02-03T14:09:11.032Z,12.13
2018-02-03T14:18:43.538Z,12.27
2018-02-03T14:23:27.729Z,13.37
2018-02-03T14:28:11.749Z,12.90
2018-02-03T14:32:55.153Z,13.77
2018-02-03T14:37:38.515Z,15.87
2018-02-03T14:42:21.933Z,11.33
2018-02-03T14:47:05.294Z,14.87
2018-02-03T14:51:48.675Z,12.77
2018-02-03T14:56:32.063Z,14.20
2018-02-03T15:01:16.247Z,12.60
2018-02-03T15:05:59.578Z,14.97
2018-02-03T15:10:42.931Z,14.13
2018-02-03T15:15:26.311Z,15.50
2018-02-03T15:20:09.711Z,17.80
2018-02-03T15:24:54.190Z,14.93
2018-02-03T15:29:37.531Z,10.83
2018-02-03T15:34:21.759Z,12.00
2018-02-03T15:39:05.550Z,13.00
2018-02-03T15:43:48.948Z,12.40
2018-02-03T15:48:32.421Z,11.73
2018-02-03T15:53:15.737Z,9.10
2018-02-03T15:57:59.104Z,9.87
2018-02-03T16:02:42.694Z,10.63
2018-02-03T16:07:26.162Z,9.17
2018-02-03T16:12:09.510Z,9.20
2018-02-03T16:16:52.947Z,10.47
2018-02-03T16:21:36.341Z,11.23
2018-02-03T16:26:19.847Z,11.40
2018-02-03T16:31:03.185Z,12.53
2018-02-03T16:35:46.717Z,11.23
2018-02-03T16:40:30.869Z,11.60
2018-02-03T16:45:14.256Z,13.67
2018-02-03T16:49:58.798Z,12.73
2018-02-03T16:54:42.981Z,13.53
2018-02-03T16:59:26.370Z,10.27
2018-02-03T17:04:09.724Z,14.03
2018-02-03T17:08:53.064Z,11.77
2018-02-03T17:13:36.442Z,12.20
2018-02-03T17:18:19.790Z,15.40
2018-02-03T17:23:04.107Z,15.70
2018-02-03T17:27:47.497Z,15.07
2018-02-03T17:32:30.882Z,17.87
2018-02-03T17:37:19.943Z,13.90
2018-02-03T17:42:03.470Z,13.07
2018-02-03T17:46:52.497Z,11.77
2018-02-03T17:51:35.831Z,17.00
2018-02-03T17:56:24.922Z,8.90
2018-02-03T18:01:08.290Z,12.27
2018-02-03T18:05:51.687Z,17.30
2018-02-03T18:10:35.012Z,12.73
2018-02-03T18:15:18.376Z,13.20
2018-02-03T18:20:01.736Z,11.20
2018-02-03T18:24:45.151Z,11.70
2018-02-03T18:29:28.525Z,12.47
2018-02-03T18:34:12.070Z,16.60
2018-02-03T18:38:57.248Z,22.30
2018-02-03T18:43:40.647Z,20.07
2018-02-03T18:48:24.036Z,18.67
2018-02-03T18:53:07.433Z,19.43
2018-02-03T18:57:51.595Z,16.57
2018-02-03T19:02:34.963Z,20.93
2018-02-03T19:07:18.411Z,19.67
2018-02-03T19:12:01.807Z,16.83
2018-02-03T19:16:45.250Z,17.83
2018-02-03T19:21:28.739Z,20.40
2018-02-03T19:26:12.889Z,20.13
2018-02-03T19:30:57.048Z,16.70
2018-02-03T19:35:41.268Z,19.10
2018-02-03T19:40:24.652Z,16.03
2018-02-03T19:45:09.643Z,15.97
2018-02-03T19:49:53.214Z,18.37
2018-02-03T19:54:36.590Z,16.07
2018-02-03T19:59:19.970Z,16.30
2018-02-03T20:04:03.280Z,13.87
2018-02-03T20:08:47.113Z,15.97
2018-02-03T20:13:30.567Z,15.13
2018-02-03T20:18:13.954Z,15.47
2018-02-03T20:22:57.388Z,15.50
2018-02-03T20:27:40.812Z,15.13
2018-02-03T20:32:24.248Z,13.93
2018-02-03T20:37:07.622Z,13.90
2018-02-03T20:41:51.029Z,14.60
2018-02-03T20:46:34.467Z,14.40
2018-02-03T20:51:17.881Z,15.80
2018-02-03T20:56:01.477Z,14.73
2018-02-03T21:00:44.826Z,16.57
2018-02-03T21:05:28.950Z,16.47
2018-02-03T21:10:12.347Z,16.53
2018-02-03T21:14:55.738Z,19.73
2018-02-03T21:19:39.219Z,18.27
2018-02-03T21:24:22.630Z,17.90
2018-02-03T21:29:06.243Z,17.50
2018-02-03T21:33:49.608Z,18.53
2018-02-03T21:38:33.238Z,19.20
2018-02-03T21:43:16.681Z,18.13
2018-02-03T21:48:00.113Z,17.63
2018-02-03T21:52:43.489Z,20.27
2018-02-03T21:57:27.055Z,20.67
2018-02-03T22:02:10.458Z,21.30
2018-02-03T22:06:53.881Z,20.97
2018-02-03T22:11:37.345Z,22.23
2018-02-03T22:16:20.661Z,23.70
2018-02-03T22:21:03.988Z,21.10
2018-02-03T22:25:47.349Z,25.37
2018-02-03T22:30:30.795Z,24.13
2018-02-03T22:35:14.175Z,23.33
2018-02-03T22:39:57.942Z,20.00
2018-02-03T22:44:42.070Z,20.83
2018-02-03T22:49:25.485Z,19.17
2018-02-03T22:54:08.916Z,19.03
2018-02-03T22:58:53.273Z,18.70
2018-02-03T23:03:37.421Z,21.40
2018-02-03T23:08:21.519Z,20.10
2018-02-03T23:13:04.957Z,22.30
2018-02-03T23:17:48.420Z,20.10
2018-02-03T23:22:31.752Z,21.53
2018-02-03T23:27:15.150Z,21.70
2018-02-03T23:31:59.353Z,22.37
2018-02-03T23:36:42.689Z,21.30
2018-02-03T23:41:26.855Z,28.50
2018-02-03T23:46:10.180Z,29.33
2018-02-03T23:50:53.546Z,25.60
2018-02-03T23:55:36.972Z,20.27
