createdAt,value
2018-01-24T00:01:44.145Z,13.20
2018-01-24T00:04:12.545Z,12.80
2018-01-24T00:06:41.011Z,12.80
2018-01-24T00:09:09.290Z,12.60
2018-01-24T00:11:37.492Z,12.70
2018-01-24T00:14:04.916Z,12.70
2018-01-24T00:16:33.120Z,13.10
2018-01-24T00:19:00.558Z,13.00
2018-01-24T00:21:28.761Z,13.10
2018-01-24T00:23:56.194Z,13.10
2018-01-24T00:26:24.401Z,13.30
2018-01-24T00:28:51.832Z,13.20
2018-01-24T00:31:19.277Z,13.50
2018-01-24T00:33:47.465Z,13.10
2018-01-24T00:36:14.917Z,13.10
2018-01-24T00:38:43.121Z,13.50
2018-01-24T00:41:10.560Z,13.50
2018-01-24T00:43:37.980Z,13.10
2018-01-24T00:46:05.420Z,13.00
2018-01-24T00:48:32.848Z,13.00
2018-01-24T00:51:00.633Z,13.40
2018-01-24T00:53:28.176Z,13.20
2018-01-24T00:55:55.637Z,13.30
2018-01-24T00:58:23.073Z,13.60
2018-01-24T01:00:50.508Z,13.20
2018-01-24T01:03:18.708Z,13.30
2018-01-24T01:05:46.153Z,13.30
2018-01-24T01:08:14.365Z,13.40
2018-01-24T01:10:41.807Z,13.40
2018-01-24T01:13:09.233Z,13.10
2018-01-24T01:15:37.443Z,13.30
2018-01-24T01:18:04.879Z,13.30
2018-01-24T01:20:32.324Z,13.50
2018-01-24T01:23:00.532Z,13.40
2018-01-24T01:25:27.972Z,13.40
2018-01-24T01:27:55.410Z,13.30
2018-01-24T01:30:23.607Z,13.60
2018-01-24T01:32:51.040Z,13.60
2018-01-24T01:35:19.253Z,13.60
2018-01-24T01:37:46.672Z,13.60
2018-01-24T01:40:14.884Z,13.60
2018-01-24T01:42:42.328Z,13.60
2018-01-24T01:45:09.792Z,13.70
2018-01-24T01:47:37.224Z,13.90
2018-01-24T01:50:05.420Z,14.10
2018-01-24T01:52:32.864Z,14.10
2018-01-24T01:55:01.060Z,14.30
2018-01-24T01:57:28.522Z,14.30
2018-01-24T01:59:55.949Z,14.10
2018-01-24T02:02:24.155Z,14.10
2018-01-24T02:04:51.585Z,14.00
2018-01-24T02:07:19.789Z,14.00
2018-01-24T02:09:47.209Z,14.00
2018-01-24T02:12:15.419Z,14.20
2018-01-24T02:14:42.868Z,14.10
2018-01-24T02:17:10.321Z,13.90
2018-01-24T02:19:37.769Z,14.30
2018-01-24T02:22:06.016Z,14.00
2018-01-24T02:24:33.440Z,14.00
2018-01-24T02:27:00.881Z,14.00
2018-01-24T02:29:28.320Z,13.80
2018-01-24T02:31:55.774Z,13.80
2018-01-24T02:34:23.209Z,13.80
2018-01-24T02:36:50.649Z,13.60
2018-01-24T02:39:18.126Z,13.70
2018-01-24T02:41:46.334Z,13.40
2018-01-24T02:44:13.809Z,13.40
2018-01-24T02:46:41.292Z,13.80
2018-01-24T02:49:08.746Z,13.80
2018-01-24T02:51:36.174Z,13.80
2018-01-24T02:54:03.609Z,13.90
2018-01-24T02:56:31.812Z,14.30
2018-01-24T02:58:59.244Z,14.20
2018-01-24T03:01:26.700Z,14.40
2018-01-24T03:03:54.958Z,14.00
2018-01-24T03:06:23.185Z,13.80
2018-01-24T03:08:50.620Z,13.80
2018-01-24T03:11:18.051Z,13.90
2018-01-24T03:13:46.244Z,14.00
2018-01-24T03:16:13.701Z,14.00
2018-01-24T03:18:42.002Z,13.80
2018-01-24T03:21:09.442Z,13.80
2018-01-24T03:23:36.868Z,13.80
2018-01-24T03:26:05.089Z,13.90
2018-01-24T03:28:32.516Z,13.90
2018-01-24T03:31:00.724Z,13.90
2018-01-24T03:33:28.165Z,13.90
2018-01-24T03:35:55.612Z,13.90
2018-01-24T03:38:23.041Z,13.60
2018-01-24T03:40:50.494Z,13.70
2018-01-24T03:43:18.012Z,13.80
2018-01-24T03:45:45.419Z,14.10
2018-01-24T03:48:12.849Z,14.20
2018-01-24T03:50:41.201Z,14.20
2018-01-24T03:53:08.645Z,14.10
2018-01-24T03:55:36.074Z,13.90
2018-01-24T03:58:04.275Z,13.90
2018-01-24T04:00:31.703Z,13.90
2018-01-24T04:02:59.907Z,13.90
2018-01-24T04:05:27.340Z,13.80
2018-01-24T04:07:55.554Z,14.20
2018-01-24T04:10:23.015Z,14.20
2018-01-24T04:12:50.430Z,14.10
2018-01-24T04:15:18.625Z,14.00
2018-01-24T04:17:46.060Z,14.00
2018-01-24T04:20:14.260Z,14.10
2018-01-24T04:22:41.697Z,14.00
2018-01-24T04:25:09.905Z,14.00
2018-01-24T04:27:37.340Z,14.00
2018-01-24T04:30:04.780Z,13.80
2018-01-24T04:32:33.013Z,14.20
2018-01-24T04:35:00.460Z,14.20
2018-01-24T04:37:27.913Z,14.10
2018-01-24T04:39:55.340Z,14.10
2018-01-24T04:42:23.587Z,14.50
2018-01-24T04:44:51.189Z,14.50
2018-01-24T04:47:18.624Z,14.10
2018-01-24T04:49:46.833Z,14.10
2018-01-24T04:52:14.262Z,14.10
2018-01-24T04:54:42.452Z,14.30
2018-01-24T04:57:09.929Z,14.30
2018-01-24T04:59:37.333Z,14.10
2018-01-24T05:02:05.592Z,14.00
2018-01-24T05:04:33.029Z,14.20
2018-01-24T05:07:00.720Z,14.30
2018-01-24T05:09:28.160Z,14.70
2018-01-24T05:11:55.589Z,14.60
2018-01-24T05:14:23.024Z,15.00
2018-01-24T05:16:51.221Z,14.60
2018-01-24T05:19:18.653Z,14.60
2018-01-24T05:21:57.588Z,14.40
2018-01-24T05:24:25.791Z,14.20
2018-01-24T05:26:53.221Z,14.20
2018-01-24T05:29:20.663Z,14.40
2018-01-24T05:31:48.860Z,14.60
2018-01-24T05:34:16.311Z,14.60
2018-01-24T05:36:43.743Z,14.50
2018-01-24T05:39:11.235Z,14.20
2018-01-24T05:41:39.413Z,14.40
2018-01-24T05:44:06.853Z,14.40
2018-01-24T05:46:35.051Z,14.40
2018-01-24T05:49:02.569Z,14.40
2018-01-24T05:51:30.007Z,14.30
2018-01-24T05:53:57.436Z,14.50
2018-01-24T05:56:24.859Z,14.30
2018-01-24T05:58:52.302Z,14.50
2018-01-24T06:01:20.504Z,14.30
2018-01-24T06:03:47.945Z,14.20
2018-01-24T06:06:16.134Z,14.50
2018-01-24T06:08:43.589Z,14.50
2018-01-24T06:11:11.808Z,14.60
2018-01-24T06:13:39.255Z,14.60
2018-01-24T06:16:06.685Z,14.50
2018-01-24T06:18:34.117Z,14.20
2018-01-24T06:21:02.327Z,14.70
2018-01-24T06:23:29.774Z,14.60
2018-01-24T06:25:57.216Z,14.50
2018-01-24T06:28:25.405Z,14.40
2018-01-24T06:30:52.843Z,14.40
2018-01-24T06:33:21.041Z,14.50
2018-01-24T06:35:48.472Z,14.50
2018-01-24T06:38:16.704Z,14.70
2018-01-24T06:40:44.140Z,14.70
2018-01-24T06:43:11.600Z,14.50
2018-01-24T06:45:39.024Z,14.60
2018-01-24T06:48:07.234Z,14.90
2018-01-24T06:50:34.669Z,14.80
2018-01-24T06:53:02.094Z,15.10
2018-01-24T06:55:29.531Z,15.10
2018-01-24T06:57:56.985Z,15.00
2018-01-24T07:00:24.448Z,14.90
2018-01-24T07:02:51.883Z,14.60
2018-01-24T07:05:19.329Z,14.60
2018-01-24T07:07:46.790Z,14.60
2018-01-24T07:10:14.216Z,14.50
2018-01-24T07:12:53.556Z,14.50
2018-01-24T07:15:21.764Z,14.60
2018-01-24T07:17:49.678Z,14.60
2018-01-24T07:20:17.107Z,14.60
2018-01-24T07:22:44.528Z,14.80
2018-01-24T07:25:11.969Z,14.80
2018-01-24T07:27:40.200Z,15.20
2018-01-24T07:30:07.652Z,15.10
2018-01-24T07:32:35.084Z,14.90
2018-01-24T07:35:02.555Z,14.60
2018-01-24T07:37:29.971Z,14.60
2018-01-24T07:39:58.195Z,14.90
2018-01-24T07:42:25.633Z,14.90
2018-01-24T07:44:53.072Z,14.70
2018-01-24T07:47:21.272Z,14.50
2018-01-24T07:49:48.709Z,14.50
2018-01-24T07:52:16.141Z,14.70
2018-01-24T07:54:44.353Z,14.80
2018-01-24T07:57:11.796Z,14.80
2018-01-24T07:59:39.238Z,14.60
2018-01-24T08:02:07.430Z,14.80
2018-01-24T08:04:34.872Z,14.80
2018-01-24T08:07:02.297Z,14.70
2018-01-24T08:09:29.746Z,15.00
2018-01-24T08:11:57.164Z,15.30
2018-01-24T08:14:24.600Z,15.40
2018-01-24T08:16:52.798Z,15.50
2018-01-24T08:19:20.231Z,15.40
2018-01-24T08:21:48.425Z,15.30
2018-01-24T08:24:15.873Z,15.20
2018-01-24T08:26:43.319Z,15.20
2018-01-24T08:29:11.529Z,15.00
2018-01-24T08:31:38.964Z,15.00
2018-01-24T08:34:06.400Z,15.10
2018-01-24T08:36:34.593Z,15.30
2018-01-24T08:39:02.040Z,15.30
2018-01-24T08:41:30.247Z,15.70
2018-01-24T08:43:57.672Z,15.70
2018-01-24T08:46:25.887Z,15.70
2018-01-24T08:48:53.317Z,15.70
2018-01-24T08:51:21.513Z,15.70
2018-01-24T08:53:48.947Z,15.70
2018-01-24T08:56:17.176Z,15.60
2018-01-24T08:58:44.606Z,15.60
2018-01-24T09:01:29.769Z,15.60
2018-01-24T09:04:14.601Z,15.60
2018-01-24T09:06:59.409Z,15.70
2018-01-24T09:09:44.392Z,15.80
2018-01-24T09:12:29.316Z,16.00
2018-01-24T09:15:14.329Z,16.10
2018-01-24T09:17:59.161Z,16.00
2018-01-24T09:20:44.115Z,16.20
2018-01-24T09:23:20.125Z,15.90
2018-01-24T09:25:47.575Z,15.90
2018-01-24T09:28:15.037Z,16.10
2018-01-24T09:30:42.464Z,16.10
2018-01-24T09:33:09.893Z,15.90
2018-01-24T09:35:38.125Z,16.30
2018-01-24T09:38:05.551Z,16.30
2018-01-24T09:40:32.989Z,16.60
2018-01-24T09:43:01.180Z,16.30
2018-01-24T09:45:28.615Z,16.30
2018-01-24T09:47:56.817Z,16.40
2018-01-24T09:50:24.252Z,16.40
2018-01-24T09:52:52.453Z,16.30
2018-01-24T09:55:19.892Z,16.30
2018-01-24T09:57:47.327Z,16.60
2018-01-24T10:00:15.544Z,16.50
2018-01-24T10:02:42.976Z,16.50
2018-01-24T10:05:11.206Z,16.50
2018-01-24T10:07:38.620Z,16.50
2018-01-24T10:10:06.072Z,16.60
2018-01-24T10:12:34.326Z,17.10
2018-01-24T10:15:01.764Z,17.00
2018-01-24T10:17:29.183Z,17.80
2018-01-24T10:19:56.608Z,18.70
2018-01-24T10:22:24.828Z,19.00
2018-01-24T10:24:52.264Z,19.00
2018-01-24T10:27:19.693Z,18.50
2018-01-24T10:29:47.896Z,19.20
2018-01-24T10:32:15.369Z,19.10
2018-01-24T10:34:42.772Z,19.30
2018-01-24T10:37:10.213Z,19.40
2018-01-24T10:39:37.643Z,19.60
2018-01-24T10:42:05.095Z,19.90
2018-01-24T10:44:32.546Z,19.50
2018-01-24T10:47:00.717Z,18.60
2018-01-24T10:49:28.145Z,18.60
2018-01-24T10:51:56.348Z,18.10
2018-01-24T10:54:23.801Z,18.00
2018-01-24T10:56:52.005Z,17.70
2018-01-24T10:59:19.438Z,17.70
2018-01-24T11:01:46.869Z,17.50
2018-01-24T11:04:15.092Z,17.20
2018-01-24T11:06:42.520Z,17.10
2018-01-24T11:09:09.960Z,17.30
2018-01-24T11:11:38.169Z,17.40
2018-01-24T11:14:05.598Z,17.40
2018-01-24T11:16:33.805Z,17.20
2018-01-24T11:19:01.245Z,17.20
2018-01-24T11:21:28.684Z,17.20
2018-01-24T11:23:56.897Z,17.30
2018-01-24T11:26:24.343Z,17.30
2018-01-24T11:28:51.774Z,17.60
2018-01-24T11:31:19.972Z,17.40
2018-01-24T11:33:47.413Z,17.40
2018-01-24T11:36:15.609Z,18.10
2018-01-24T11:38:43.054Z,18.10
2018-01-24T11:41:10.500Z,18.70
2018-01-24T11:43:38.706Z,18.50
2018-01-24T11:46:06.149Z,18.50
2018-01-24T11:48:33.588Z,18.60
2018-01-24T11:51:01.797Z,19.10
2018-01-24T11:53:29.237Z,19.00
2018-01-24T11:55:56.693Z,19.20
2018-01-24T11:58:24.140Z,19.00
2018-01-24T12:00:52.342Z,18.30
2018-01-24T12:03:19.795Z,18.30
2018-01-24T12:05:47.220Z,18.40
2018-01-24T12:08:15.440Z,18.00
2018-01-24T12:10:42.904Z,18.00
2018-01-24T12:13:10.331Z,18.00
2018-01-24T12:15:37.880Z,18.10
2018-01-24T12:18:06.084Z,18.10
2018-01-24T12:20:33.512Z,18.10
2018-01-24T12:23:01.737Z,18.00
2018-01-24T12:25:29.185Z,18.00
2018-01-24T12:27:56.638Z,18.20
2018-01-24T12:30:24.072Z,18.50
2018-01-24T12:32:51.866Z,18.70
2018-01-24T12:35:19.300Z,18.70
2018-01-24T12:37:46.741Z,19.00
2018-01-24T12:40:14.215Z,18.60
2018-01-24T12:42:42.234Z,18.60
2018-01-24T12:45:09.967Z,18.60
2018-01-24T12:47:37.388Z,18.50
2018-01-24T12:50:05.616Z,18.00
2018-01-24T12:52:33.051Z,18.00
2018-01-24T12:55:00.493Z,18.50
2018-01-24T12:57:27.942Z,18.50
2018-01-24T12:59:56.141Z,17.90
2018-01-24T13:02:23.576Z,17.90
2018-01-24T13:04:51.020Z,17.90
2018-01-24T13:07:19.293Z,17.90
2018-01-24T13:09:46.709Z,17.90
2018-01-24T13:12:14.147Z,18.10
2018-01-24T13:14:42.236Z,18.20
2018-01-24T13:17:09.655Z,17.80
2018-01-24T13:19:37.096Z,17.80
2018-01-24T13:22:05.293Z,17.70
2018-01-24T13:24:32.755Z,17.70
2018-01-24T13:27:00.949Z,17.90
2018-01-24T13:29:28.406Z,17.90
2018-01-24T13:31:55.844Z,17.90
2018-01-24T13:34:23.633Z,17.50
2018-01-24T13:36:51.085Z,17.40
2018-01-24T13:39:18.565Z,17.10
2018-01-24T13:41:45.984Z,17.10
2018-01-24T13:44:13.430Z,17.20
2018-01-24T13:46:40.861Z,17.40
2018-01-24T13:49:09.085Z,17.30
2018-01-24T13:51:36.508Z,17.30
2018-01-24T13:54:04.728Z,17.00
2018-01-24T13:56:32.166Z,17.00
2018-01-24T13:58:59.673Z,17.50
2018-01-24T14:01:27.119Z,17.70
2018-01-24T14:03:54.576Z,17.40
2018-01-24T14:06:22.029Z,17.20
2018-01-24T14:08:49.491Z,17.30
2018-01-24T14:11:16.921Z,17.10
2018-01-24T14:13:44.369Z,16.50
2018-01-24T14:16:11.806Z,16.70
2018-01-24T14:18:40.007Z,17.10
2018-01-24T14:21:07.448Z,17.10
2018-01-24T14:23:35.661Z,17.50
2018-01-24T14:26:03.860Z,17.50
2018-01-24T14:28:31.309Z,17.50
2018-01-24T14:30:58.736Z,17.00
2018-01-24T14:33:26.173Z,16.80
2018-01-24T14:35:53.616Z,17.10
2018-01-24T14:38:21.827Z,17.20
2018-01-24T14:40:49.281Z,17.10
2018-01-24T14:43:16.724Z,17.10
2018-01-24T14:45:44.231Z,17.10
2018-01-24T14:48:11.668Z,17.40
2018-01-24T14:50:39.157Z,16.90
2018-01-24T14:53:06.597Z,16.90
2018-01-24T14:55:34.038Z,16.90
2018-01-24T14:58:01.488Z,16.60
2018-01-24T15:00:28.913Z,16.50
2018-01-24T15:02:57.135Z,16.90
2018-01-24T15:05:24.579Z,16.90
2018-01-24T15:07:52.023Z,17.10
2018-01-24T15:10:20.228Z,16.70
2018-01-24T15:12:47.662Z,16.70
2018-01-24T15:15:15.113Z,16.80
2018-01-24T15:17:42.669Z,16.70
2018-01-24T15:20:10.106Z,16.60
2018-01-24T15:22:38.305Z,16.80
2018-01-24T15:25:05.794Z,16.70
2018-01-24T15:27:33.933Z,16.80
2018-01-24T15:30:01.380Z,16.80
2018-01-24T15:32:28.820Z,16.80
2018-01-24T15:34:56.268Z,16.90
2018-01-24T15:37:23.704Z,17.00
2018-01-24T15:39:51.136Z,16.70
2018-01-24T15:42:18.569Z,16.80
2018-01-24T15:44:46.001Z,16.40
2018-01-24T15:47:13.442Z,16.50
2018-01-24T15:49:40.920Z,16.50
2018-01-24T15:52:08.350Z,16.60
2018-01-24T15:54:35.790Z,16.20
2018-01-24T15:57:03.221Z,16.50
2018-01-24T15:59:30.657Z,16.80
2018-01-24T16:01:58.868Z,16.90
2018-01-24T16:04:26.366Z,16.90
2018-01-24T16:06:53.780Z,17.00
2018-01-24T16:09:21.233Z,16.70
2018-01-24T16:11:48.667Z,16.60
2018-01-24T16:14:16.911Z,16.30
2018-01-24T16:16:44.335Z,16.20
2018-01-24T16:19:11.780Z,16.20
2018-01-24T16:21:39.227Z,16.20
2018-01-24T16:24:06.695Z,16.10
2018-01-24T16:26:34.126Z,16.30
2018-01-24T16:29:02.340Z,16.60
2018-01-24T16:31:29.800Z,16.60
2018-01-24T16:33:57.228Z,16.60
2018-01-24T16:36:24.664Z,16.50
2018-01-24T16:38:52.094Z,16.50
2018-01-24T16:41:19.534Z,16.40
2018-01-24T16:43:46.964Z,16.30
2018-01-24T16:46:15.164Z,16.60
2018-01-24T16:48:42.897Z,16.60
2018-01-24T16:51:11.132Z,16.40
2018-01-24T16:53:38.573Z,16.40
2018-01-24T16:56:06.012Z,16.50
2018-01-24T16:58:33.448Z,16.50
2018-01-24T17:01:00.894Z,16.40
2018-01-24T17:03:29.101Z,16.50
2018-01-24T17:05:57.308Z,16.50
2018-01-24T17:08:24.734Z,16.50
2018-01-24T17:10:52.164Z,16.30
2018-01-24T17:13:20.404Z,15.90
2018-01-24T17:15:49.907Z,15.90
2018-01-24T17:18:17.369Z,16.20
2018-01-24T17:20:44.810Z,16.50
2018-01-24T17:23:12.268Z,16.80
2018-01-24T17:25:39.684Z,16.80
2018-01-24T17:28:07.108Z,16.40
2018-01-24T17:30:34.557Z,16.60
2018-01-24T17:33:01.988Z,16.50
2018-01-24T17:35:29.449Z,16.70
2018-01-24T17:37:57.645Z,16.70
2018-01-24T17:40:25.080Z,16.70
2018-01-24T17:42:52.510Z,16.70
2018-01-24T17:45:19.952Z,16.30
2018-01-24T17:47:48.162Z,15.80
2018-01-24T17:50:15.613Z,15.80
2018-01-24T17:52:43.057Z,15.90
2018-01-24T17:55:10.492Z,16.10
2018-01-24T17:57:38.728Z,16.20
2018-01-24T18:00:06.214Z,16.10
2018-01-24T18:02:33.641Z,16.00
2018-01-24T18:05:01.099Z,16.00
2018-01-24T18:07:28.552Z,15.90
2018-01-24T18:09:56.008Z,15.80
2018-01-24T18:12:24.233Z,16.40
2018-01-24T18:14:52.435Z,16.40
2018-01-24T18:17:19.877Z,16.40
2018-01-24T18:19:48.097Z,15.90
2018-01-24T18:22:15.557Z,15.80
2018-01-24T18:24:43.048Z,15.90
2018-01-24T18:27:11.248Z,16.00
2018-01-24T18:29:38.681Z,16.00
2018-01-24T18:32:06.915Z,15.70
2018-01-24T18:34:34.342Z,15.70
2018-01-24T18:37:01.831Z,15.70
2018-01-24T18:39:29.997Z,15.50
2018-01-24T18:41:57.445Z,15.50
2018-01-24T18:44:24.920Z,15.60
2018-01-24T18:46:52.357Z,15.60
2018-01-24T18:49:19.795Z,16.10
2018-01-24T18:51:47.273Z,16.20
2018-01-24T18:54:14.712Z,16.00
2018-01-24T18:56:43.095Z,15.80
2018-01-24T18:59:10.532Z,15.80
2018-01-24T19:01:38.738Z,16.30
2018-01-24T19:04:06.196Z,16.20
2018-01-24T19:06:33.629Z,16.10
2018-01-24T19:09:01.093Z,15.80
2018-01-24T19:11:28.543Z,15.70
2018-01-24T19:13:56.760Z,15.70
2018-01-24T19:16:24.206Z,15.70
2018-01-24T19:18:51.640Z,15.70
2018-01-24T19:21:19.083Z,15.90
2018-01-24T19:23:47.298Z,15.70
2018-01-24T19:26:15.497Z,15.70
2018-01-24T19:28:44.035Z,15.70
2018-01-24T19:31:11.496Z,15.70
2018-01-24T19:33:39.712Z,15.30
2018-01-24T19:36:07.162Z,15.30
2018-01-24T19:38:34.596Z,15.50
2018-01-24T19:41:02.032Z,15.60
2018-01-24T19:43:30.250Z,15.40
2018-01-24T19:45:57.684Z,15.40
2018-01-24T19:48:25.911Z,15.80
2018-01-24T19:50:53.355Z,15.60
2018-01-24T19:53:20.814Z,15.50
2018-01-24T19:55:48.249Z,15.60
2018-01-24T19:58:15.664Z,15.50
2018-01-24T20:00:43.261Z,15.50
2018-01-24T20:03:10.748Z,15.30
2018-01-24T20:05:38.201Z,15.50
2018-01-24T20:08:05.644Z,15.50
2018-01-24T20:10:33.061Z,15.30
2018-01-24T20:13:01.281Z,15.90
2018-01-24T20:15:28.733Z,15.80
2018-01-24T20:17:56.168Z,15.40
2018-01-24T20:20:23.604Z,15.50
2018-01-24T20:22:51.811Z,15.60
2018-01-24T20:25:19.256Z,15.50
2018-01-24T20:27:46.702Z,15.60
2018-01-24T20:30:14.144Z,15.10
2018-01-24T20:32:43.264Z,15.30
2018-01-24T20:35:10.726Z,15.30
2018-01-24T20:37:38.190Z,15.10
2018-01-24T20:40:05.597Z,15.40
2018-01-24T20:42:33.043Z,15.60
2018-01-24T20:45:00.481Z,15.70
2018-01-24T20:47:27.936Z,15.30
2018-01-24T20:49:55.369Z,15.60
2018-01-24T20:52:22.813Z,15.60
2018-01-24T20:54:50.246Z,15.60
2018-01-24T20:57:17.688Z,15.40
2018-01-24T20:59:45.125Z,15.50
2018-01-24T21:02:12.568Z,15.40
2018-01-24T21:04:40.022Z,15.50
2018-01-24T21:07:07.461Z,15.80
2018-01-24T21:09:34.894Z,15.80
2018-01-24T21:12:02.340Z,15.70
2018-01-24T21:14:29.778Z,15.60
2018-01-24T21:16:57.261Z,15.60
2018-01-24T21:19:24.707Z,15.50
2018-01-24T21:21:52.144Z,15.30
2018-01-24T21:24:20.376Z,15.50
2018-01-24T21:26:48.597Z,15.20
2018-01-24T21:29:28.853Z,15.20
2018-01-24T21:35:05.157Z,15.30
2018-01-24T21:37:33.366Z,15.30
2018-01-24T21:40:01.556Z,15.60
2018-01-24T21:42:29.004Z,15.50
2018-01-24T21:44:56.463Z,15.90
2018-01-24T21:47:24.675Z,15.70
2018-01-24T21:49:52.109Z,15.60
2018-01-24T21:52:19.545Z,15.50
2018-01-24T21:54:47.741Z,15.30
2018-01-24T21:57:15.176Z,15.30
2018-01-24T21:59:44.343Z,15.40
2018-01-24T22:02:11.786Z,15.40
2018-01-24T22:04:39.221Z,15.00
2018-01-24T22:07:06.668Z,15.10
2018-01-24T22:09:34.100Z,15.10
2018-01-24T22:12:02.316Z,15.10
2018-01-24T22:14:29.761Z,15.10
2018-01-24T22:16:57.208Z,15.30
2018-01-24T22:19:24.641Z,15.30
2018-01-24T22:21:52.865Z,15.10
2018-01-24T22:24:20.319Z,15.10
2018-01-24T22:26:47.757Z,15.00
2018-01-24T22:29:15.198Z,15.30
2018-01-24T22:31:44.325Z,15.20
2018-01-24T22:34:11.768Z,15.20
2018-01-24T22:36:39.198Z,15.30
2018-01-24T22:39:06.633Z,15.10
2018-01-24T22:41:34.192Z,15.00
2018-01-24T22:44:01.654Z,15.40
2018-01-24T22:46:29.085Z,15.50
2018-01-24T22:48:56.524Z,15.20
2018-01-24T22:51:24.752Z,15.10
2018-01-24T22:53:52.193Z,15.20
2018-01-24T22:56:19.638Z,15.30
2018-01-24T22:58:47.095Z,15.30
2018-01-24T23:01:14.524Z,15.60
2018-01-24T23:03:41.960Z,15.60
2018-01-24T23:06:10.153Z,15.40
2018-01-24T23:08:37.594Z,15.40
2018-01-24T23:11:05.804Z,14.60
2018-01-24T23:13:33.245Z,14.60
2018-01-24T23:16:00.680Z,14.60
2018-01-24T23:18:28.892Z,14.60
2018-01-24T23:20:56.328Z,14.60
2018-01-24T23:23:23.776Z,14.60
2018-01-24T23:25:51.970Z,14.40
2018-01-24T23:28:19.409Z,14.30
2018-01-24T23:33:22.228Z,14.60
2018-01-24T23:35:49.664Z,14.60
2018-01-24T23:38:17.867Z,14.50
2018-01-24T23:40:45.334Z,14.50
2018-01-24T23:43:12.757Z,14.60
2018-01-24T23:45:40.960Z,14.90
2018-01-24T23:48:08.418Z,14.80
2018-01-24T23:50:36.089Z,14.70
2018-01-24T23:53:03.557Z,14.70
2018-01-24T23:55:31.004Z,15.00
2018-01-24T23:57:58.496Z,15.00
