createdAt,value
2023-01-17T00:00:19.465Z,22.50
2023-01-17T00:03:08.231Z,22.50
2023-01-17T00:06:13.713Z,22.50
2023-01-17T00:09:19.573Z,22.60
2023-01-17T00:12:08.609Z,22.50
2023-01-17T00:14:59.599Z,22.60
2023-01-17T00:17:48.239Z,22.60
2023-01-17T00:20:54.202Z,22.60
2023-01-17T00:23:56.298Z,22.60
2023-01-17T00:27:03.541Z,22.60
2023-01-17T00:29:50.601Z,22.50
2023-01-17T00:32:38.918Z,22.60
2023-01-17T00:35:28.686Z,22.30
2023-01-17T00:38:17.203Z,22.50
2023-01-17T00:41:06.049Z,22.50
2023-01-17T00:44:11.889Z,22.50
2023-01-17T00:47:17.848Z,22.50
2023-01-17T00:50:25.361Z,22.50
2023-01-17T00:53:31.170Z,22.50
2023-01-17T00:56:37.075Z,22.50
2023-01-17T00:59:42.767Z,22.40
2023-01-17T01:02:48.911Z,22.40
2023-01-17T01:05:56.799Z,22.40
2023-01-17T01:09:02.300Z,22.40
2023-01-17T01:12:08.076Z,22.40
2023-01-17T01:15:13.744Z,22.40
2023-01-17T01:18:23.522Z,22.40
2023-01-17T01:21:30.360Z,22.50
2023-01-17T01:24:36.720Z,22.50
2023-01-17T01:27:42.608Z,22.50
2023-01-17T01:30:48.167Z,22.50
2023-01-17T01:33:41.145Z,22.60
2023-01-17T01:36:30.580Z,22.50
2023-01-17T01:39:18.676Z,22.60
2023-01-17T01:42:14.167Z,22.60
2023-01-17T01:45:02.423Z,22.60
2023-01-17T01:47:52.330Z,22.60
2023-01-17T01:50:40.477Z,22.60
2023-01-17T01:53:32.802Z,22.60
2023-01-17T01:56:23.351Z,22.60
2023-01-17T01:59:14.687Z,22.60
2023-01-17T02:02:02.912Z,22.50
2023-01-17T02:04:52.012Z,22.50
2023-01-17T02:07:44.518Z,22.40
2023-01-17T02:10:35.236Z,22.40
2023-01-17T02:13:23.532Z,22.40
2023-01-17T02:16:20.949Z,22.40
2023-01-17T02:19:35.919Z,22.40
2023-01-17T02:22:46.519Z,22.40
2023-01-17T02:26:10.269Z,22.40
2023-01-17T02:29:18.446Z,22.50
2023-01-17T02:32:15.337Z,22.50
2023-01-17T02:35:10.593Z,22.50
2023-01-17T02:38:06.735Z,22.50
2023-01-17T02:40:58.978Z,22.50
2023-01-17T02:43:50.008Z,22.60
2023-01-17T02:46:46.174Z,22.50
2023-01-17T02:49:35.506Z,22.50
2023-01-17T02:52:40.031Z,22.50
2023-01-17T02:55:38.824Z,22.50
2023-01-17T02:58:40.950Z,22.50
2023-01-17T03:01:35.321Z,22.40
2023-01-17T03:04:29.587Z,22.50
2023-01-17T03:07:23.478Z,22.60
2023-01-17T03:10:13.653Z,22.50
2023-01-17T03:13:02.019Z,22.50
2023-01-17T03:15:50.954Z,22.50
2023-01-17T03:18:39.071Z,22.60
2023-01-17T03:21:27.059Z,22.60
2023-01-17T03:24:16.390Z,22.60
2023-01-17T03:27:04.435Z,22.40
2023-01-17T03:29:52.516Z,22.60
2023-01-17T03:32:40.600Z,22.60
2023-01-17T03:35:29.146Z,22.50
2023-01-17T03:38:17.397Z,22.60
2023-01-17T03:41:07.167Z,22.60
2023-01-17T03:43:55.218Z,22.60
2023-01-17T03:46:43.233Z,22.60
2023-01-17T03:49:31.423Z,22.60
2023-01-17T03:52:19.502Z,22.60
2023-01-17T03:55:08.486Z,22.60
2023-01-17T03:57:57.867Z,22.60
2023-01-17T04:00:45.931Z,22.60
2023-01-17T04:03:34.009Z,22.60
2023-01-17T04:06:22.101Z,22.60
2023-01-17T04:09:10.199Z,22.60
2023-01-17T04:11:58.200Z,22.60
2023-01-17T04:14:48.128Z,22.60
2023-01-17T04:17:36.315Z,22.60
2023-01-17T04:20:31.909Z,22.50
2023-01-17T04:23:20.235Z,22.50
2023-01-17T04:26:08.333Z,22.50
2023-01-17T04:28:56.408Z,22.60
2023-01-17T04:31:46.374Z,22.50
2023-01-17T04:34:34.486Z,22.50
2023-01-17T04:37:22.510Z,22.50
2023-01-17T04:40:12.119Z,22.40
2023-01-17T04:43:00.202Z,22.40
2023-01-17T04:45:48.296Z,22.40
2023-01-17T04:48:37.954Z,22.40
2023-01-17T04:51:25.999Z,22.50
2023-01-17T04:54:14.115Z,22.50
2023-01-17T04:57:02.175Z,22.50
2023-01-17T04:59:50.180Z,22.60
2023-01-17T05:02:38.310Z,22.60
2023-01-17T05:05:27.743Z,22.60
2023-01-17T05:08:16.300Z,22.60
2023-01-17T05:11:04.358Z,22.60
2023-01-17T05:13:52.411Z,22.60
2023-01-17T05:16:40.400Z,22.60
2023-01-17T05:19:28.799Z,22.60
2023-01-17T05:22:18.371Z,22.60
2023-01-17T05:25:07.130Z,22.70
2023-01-17T05:27:55.154Z,22.70
2023-01-17T05:30:43.163Z,22.70
2023-01-17T05:33:31.275Z,22.70
2023-01-17T05:36:21.065Z,22.60
2023-01-17T05:39:10.564Z,22.70
2023-01-17T05:41:58.699Z,22.60
2023-01-17T05:44:46.767Z,22.60
2023-01-17T05:47:34.862Z,22.60
2023-01-17T05:50:25.246Z,22.60
2023-01-17T05:53:15.493Z,22.50
2023-01-17T05:56:05.044Z,22.50
2023-01-17T05:58:53.053Z,22.50
2023-01-17T06:01:41.041Z,22.60
2023-01-17T06:04:29.342Z,22.50
2023-01-17T06:07:17.475Z,22.70
2023-01-17T06:10:06.423Z,22.60
2023-01-17T06:13:04.699Z,22.60
2023-01-17T06:15:52.851Z,22.60
2023-01-17T06:18:40.889Z,22.70
2023-01-17T06:21:30.579Z,22.70
2023-01-17T06:24:18.624Z,22.60
2023-01-17T06:27:06.718Z,22.60
2023-01-17T06:29:56.199Z,22.50
2023-01-17T06:32:44.174Z,22.60
2023-01-17T06:35:32.603Z,22.50
2023-01-17T06:38:21.438Z,22.50
2023-01-17T06:41:09.883Z,22.50
2023-01-17T06:43:58.066Z,22.50
2023-01-17T06:46:48.555Z,22.50
2023-01-17T06:49:36.754Z,22.60
2023-01-17T06:52:25.000Z,22.60
2023-01-17T06:55:12.995Z,22.60
2023-01-17T06:58:02.891Z,22.60
2023-01-17T07:00:51.340Z,22.60
2023-01-17T07:03:40.779Z,22.60
2023-01-17T07:06:29.605Z,22.60
2023-01-17T07:09:17.873Z,22.70
2023-01-17T07:12:07.023Z,22.70
2023-01-17T07:14:55.161Z,22.70
2023-01-17T07:17:43.289Z,22.70
2023-01-17T07:20:33.090Z,22.70
2023-01-17T07:23:23.601Z,22.70
2023-01-17T07:26:11.689Z,22.60
2023-01-17T07:29:00.095Z,22.70
2023-01-17T07:31:49.946Z,22.70
2023-01-17T07:34:38.000Z,22.70
2023-01-17T07:37:27.322Z,22.70
2023-01-17T07:40:17.340Z,22.70
2023-01-17T07:43:13.283Z,22.70
2023-01-17T07:46:02.267Z,22.60
2023-01-17T07:48:50.414Z,22.60
2023-01-17T07:51:38.412Z,22.70
2023-01-17T07:54:27.738Z,22.70
2023-01-17T07:57:15.777Z,22.70
2023-01-17T08:00:05.581Z,22.70
2023-01-17T08:02:57.317Z,22.70
2023-01-17T08:05:54.329Z,22.70
2023-01-17T08:08:42.425Z,22.70
2023-01-17T08:11:31.790Z,22.70
2023-01-17T08:14:19.789Z,22.80
2023-01-17T08:17:08.562Z,22.90
2023-01-17T08:19:56.684Z,22.80
2023-01-17T08:22:44.818Z,22.80
2023-01-17T08:25:35.259Z,22.50
2023-01-17T08:28:24.760Z,22.80
2023-01-17T08:31:12.922Z,22.70
2023-01-17T08:34:01.348Z,22.70
2023-01-17T08:36:49.522Z,22.70
2023-01-17T08:39:37.616Z,22.60
2023-01-17T08:42:25.882Z,22.70
2023-01-17T08:45:15.753Z,22.70
2023-01-17T08:48:03.939Z,22.70
2023-01-17T08:50:52.259Z,22.70
2023-01-17T08:53:40.715Z,22.80
2023-01-17T08:56:28.961Z,22.80
2023-01-17T08:59:17.133Z,22.90
2023-01-17T09:02:14.879Z,22.90
2023-01-17T09:05:03.358Z,22.90
2023-01-17T09:07:51.466Z,22.20
2023-01-17T09:10:39.602Z,22.90
2023-01-17T09:13:27.745Z,22.90
2023-01-17T09:16:15.968Z,22.90
2023-01-17T09:19:05.403Z,22.90
2023-01-17T09:21:53.586Z,22.90
2023-01-17T09:24:42.131Z,22.90
2023-01-17T09:27:30.565Z,22.90
2023-01-17T09:30:19.197Z,22.90
2023-01-17T09:33:07.688Z,22.90
2023-01-17T09:36:01.354Z,22.90
2023-01-17T09:38:49.525Z,23.00
2023-01-17T09:41:45.095Z,23.00
2023-01-17T09:44:41.742Z,23.00
2023-01-17T09:47:35.278Z,23.00
2023-01-17T09:50:31.411Z,23.00
2023-01-17T09:53:21.533Z,23.00
2023-01-17T09:56:14.962Z,23.10
2023-01-17T09:59:33.001Z,23.00
2023-01-17T10:02:39.801Z,23.10
2023-01-17T10:05:37.392Z,23.20
2023-01-17T10:08:43.144Z,23.20
2023-01-17T10:11:43.084Z,23.20
2023-01-17T10:14:48.984Z,23.10
2023-01-17T10:17:48.551Z,23.10
2023-01-17T10:20:47.500Z,23.10
2023-01-17T10:24:16.318Z,23.00
2023-01-17T10:27:11.087Z,23.10
2023-01-17T10:30:00.260Z,23.00
2023-01-17T10:32:50.142Z,23.00
2023-01-17T10:35:46.480Z,23.00
2023-01-17T10:38:36.639Z,23.00
2023-01-17T10:41:30.926Z,23.00
2023-01-17T10:44:25.864Z,23.10
2023-01-17T10:47:20.345Z,23.40
2023-01-17T10:50:14.144Z,23.20
2023-01-17T10:53:10.977Z,23.20
2023-01-17T10:55:59.637Z,23.20
2023-01-17T10:58:50.419Z,23.20
2023-01-17T11:01:39.926Z,23.30
2023-01-17T11:04:35.806Z,23.20
2023-01-17T11:07:26.287Z,23.20
2023-01-17T11:10:36.756Z,23.20
2023-01-17T11:13:29.390Z,23.10
2023-01-17T11:16:22.117Z,23.10
2023-01-17T11:19:18.128Z,23.00
2023-01-17T11:22:09.177Z,23.00
2023-01-17T11:24:58.250Z,22.90
2023-01-17T11:28:00.521Z,22.90
2023-01-17T11:30:53.650Z,22.90
2023-01-17T11:33:48.070Z,22.90
2023-01-17T11:36:36.283Z,22.90
2023-01-17T11:39:29.067Z,23.00
2023-01-17T11:42:33.912Z,23.00
2023-01-17T11:45:25.424Z,23.00
2023-01-17T11:48:17.162Z,23.00
2023-01-17T11:51:23.583Z,23.10
2023-01-17T11:54:19.126Z,23.00
2023-01-17T11:57:17.421Z,23.20
2023-01-17T12:00:19.335Z,23.10
2023-01-17T12:03:21.495Z,23.00
2023-01-17T12:06:17.895Z,23.00
2023-01-17T12:09:22.852Z,23.00
2023-01-17T12:12:39.895Z,22.90
2023-01-17T12:15:39.571Z,22.90
2023-01-17T12:18:40.941Z,22.80
2023-01-17T12:21:39.374Z,22.90
2023-01-17T12:24:56.182Z,22.90
2023-01-17T12:27:52.375Z,22.90
2023-01-17T12:30:53.946Z,22.90
2023-01-17T12:33:48.646Z,22.90
2023-01-17T12:36:48.523Z,22.90
2023-01-17T12:39:40.844Z,22.90
2023-01-17T12:42:34.598Z,22.90
2023-01-17T12:45:28.790Z,23.00
2023-01-17T12:48:18.952Z,23.00
2023-01-17T12:51:10.163Z,23.00
2023-01-17T12:54:04.309Z,23.00
2023-01-17T12:56:55.093Z,23.00
2023-01-17T12:59:48.961Z,23.00
2023-01-17T13:02:39.895Z,23.10
2023-01-17T13:05:33.175Z,23.10
2023-01-17T13:08:28.272Z,23.10
2023-01-17T13:11:23.217Z,23.00
2023-01-17T13:14:11.612Z,23.00
2023-01-17T13:17:01.990Z,23.00
2023-01-17T13:19:54.340Z,23.00
2023-01-17T13:22:44.191Z,23.00
2023-01-17T13:25:41.917Z,23.00
2023-01-17T13:28:42.717Z,23.00
2023-01-17T13:31:45.696Z,23.00
2023-01-17T13:35:01.023Z,23.00
2023-01-17T13:38:19.665Z,23.00
2023-01-17T13:41:17.730Z,23.20
2023-01-17T13:44:24.611Z,23.10
2023-01-17T13:47:38.868Z,23.20
2023-01-17T13:50:48.399Z,23.20
2023-01-17T13:53:58.277Z,23.20
2023-01-17T13:56:46.360Z,23.20
2023-01-17T13:59:35.933Z,23.20
2023-01-17T14:02:38.323Z,23.20
2023-01-17T14:05:49.264Z,23.30
2023-01-17T14:08:44.818Z,23.20
2023-01-17T14:11:37.068Z,23.20
2023-01-17T14:14:46.225Z,23.20
2023-01-17T14:18:00.919Z,23.20
2023-01-17T14:21:12.233Z,23.20
2023-01-17T14:24:04.332Z,23.20
2023-01-17T14:26:55.988Z,23.20
2023-01-17T14:29:56.921Z,23.20
2023-01-17T14:33:13.440Z,23.30
2023-01-17T14:36:04.988Z,23.30
2023-01-17T14:38:53.164Z,23.40
2023-01-17T14:41:41.872Z,23.50
2023-01-17T14:44:29.885Z,23.40
2023-01-17T14:47:19.726Z,22.70
2023-01-17T14:50:13.362Z,23.40
2023-01-17T14:53:09.200Z,23.40
2023-01-17T14:56:00.447Z,23.30
2023-01-17T14:58:48.578Z,23.30
2023-01-17T15:01:36.889Z,23.30
2023-01-17T15:04:28.751Z,23.20
2023-01-17T15:07:20.064Z,23.10
2023-01-17T15:10:13.412Z,23.10
2023-01-17T15:13:09.533Z,23.10
2023-01-17T15:16:05.391Z,23.10
2023-01-17T15:18:55.546Z,23.10
2023-01-17T15:21:46.737Z,23.10
2023-01-17T15:24:41.614Z,23.20
2023-01-17T15:27:29.931Z,23.20
2023-01-17T15:30:19.558Z,23.20
2023-01-17T15:33:12.889Z,23.30
2023-01-17T15:36:02.334Z,23.20
2023-01-17T15:38:57.743Z,23.30
2023-01-17T15:41:47.210Z,23.30
2023-01-17T15:44:53.276Z,23.20
2023-01-17T15:47:41.350Z,23.20
2023-01-17T15:50:39.601Z,23.20
2023-01-17T15:53:32.584Z,23.20
2023-01-17T15:56:31.827Z,23.20
2023-01-17T15:59:33.421Z,23.20
2023-01-17T16:02:43.119Z,23.10
2023-01-17T16:05:44.609Z,23.10
2023-01-17T16:08:40.380Z,23.10
2023-01-17T16:11:29.875Z,23.10
2023-01-17T16:14:17.884Z,23.20
2023-01-17T16:17:06.714Z,23.10
2023-01-17T16:19:54.761Z,23.20
2023-01-17T16:22:43.707Z,23.20
2023-01-17T16:25:32.782Z,23.30
2023-01-17T16:28:22.157Z,23.40
2023-01-17T16:31:10.459Z,23.40
2023-01-17T16:33:59.311Z,23.40
2023-01-17T16:36:54.359Z,23.40
2023-01-17T16:39:42.388Z,23.40
2023-01-17T16:42:30.349Z,23.40
2023-01-17T16:45:20.038Z,23.40
2023-01-17T16:48:08.801Z,23.30
2023-01-17T16:50:56.820Z,23.30
2023-01-17T16:53:44.820Z,23.30
2023-01-17T16:56:32.981Z,23.20
2023-01-17T16:59:21.230Z,23.20
2023-01-17T17:02:11.213Z,23.10
2023-01-17T17:04:59.345Z,23.00
2023-01-17T17:07:50.807Z,22.90
2023-01-17T17:10:39.691Z,22.80
2023-01-17T17:13:27.671Z,22.70
2023-01-17T17:16:17.948Z,22.70
2023-01-17T17:19:07.999Z,22.60
2023-01-17T17:21:58.746Z,22.60
2023-01-17T17:24:46.753Z,22.40
2023-01-17T17:27:34.747Z,22.40
2023-01-17T17:30:22.773Z,22.30
2023-01-17T17:33:10.782Z,22.20
2023-01-17T17:36:04.689Z,22.10
2023-01-17T17:38:55.767Z,22.10
2023-01-17T17:41:45.588Z,22.00
2023-01-17T17:44:33.626Z,22.00
2023-01-17T17:47:21.628Z,21.90
2023-01-17T17:50:10.812Z,21.90
2023-01-17T17:53:00.162Z,21.90
2023-01-17T17:55:48.258Z,21.80
2023-01-17T17:58:36.676Z,21.70
2023-01-17T18:01:24.908Z,21.60
2023-01-17T18:04:13.242Z,21.50
2023-01-17T18:07:01.251Z,21.10
2023-01-17T18:09:50.615Z,21.20
2023-01-17T18:12:38.656Z,21.20
2023-01-17T18:15:26.725Z,21.00
2023-01-17T18:18:14.713Z,20.90
2023-01-17T18:21:12.275Z,20.90
2023-01-17T18:24:02.071Z,20.70
2023-01-17T18:26:52.551Z,20.60
2023-01-17T18:29:40.550Z,20.50
2023-01-17T18:32:28.558Z,20.40
2023-01-17T18:35:16.768Z,20.30
2023-01-17T18:38:04.751Z,20.20
2023-01-17T18:40:52.764Z,20.10
2023-01-17T18:43:42.271Z,20.00
2023-01-17T18:46:31.625Z,19.90
2023-01-17T18:49:20.348Z,19.80
2023-01-17T18:52:09.398Z,19.70
2023-01-17T18:54:57.420Z,19.70
2023-01-17T18:57:45.457Z,19.60
2023-01-17T19:00:34.821Z,19.60
2023-01-17T19:03:28.728Z,19.50
2023-01-17T19:06:19.067Z,19.50
2023-01-17T19:09:08.374Z,19.40
2023-01-17T19:11:56.919Z,19.40
2023-01-17T19:14:44.929Z,19.30
2023-01-17T19:17:34.226Z,19.30
2023-01-17T19:20:22.248Z,19.20
2023-01-17T19:23:10.242Z,19.20
2023-01-17T19:25:58.218Z,19.10
2023-01-17T19:28:47.903Z,19.10
2023-01-17T19:31:42.285Z,19.00
2023-01-17T19:34:31.810Z,19.10
2023-01-17T19:37:19.822Z,18.90
2023-01-17T19:40:09.444Z,18.80
2023-01-17T19:42:57.564Z,18.80
2023-01-17T19:45:45.701Z,18.70
2023-01-17T19:48:33.696Z,18.70
2023-01-17T19:51:23.320Z,18.70
2023-01-17T19:54:11.506Z,18.60
2023-01-17T19:56:59.545Z,18.50
2023-01-17T19:59:47.523Z,18.50
2023-01-17T20:02:37.971Z,18.50
2023-01-17T20:05:26.085Z,18.50
2023-01-17T20:08:15.410Z,18.40
2023-01-17T20:11:04.993Z,18.40
2023-01-17T20:13:54.561Z,18.40
2023-01-17T20:16:43.519Z,18.40
2023-01-17T20:19:31.575Z,18.40
2023-01-17T20:22:21.450Z,18.40
2023-01-17T20:25:11.407Z,18.40
2023-01-17T20:27:59.611Z,18.40
2023-01-17T20:30:47.737Z,18.40
2023-01-17T20:33:36.207Z,18.40
2023-01-17T20:36:26.631Z,18.50
2023-01-17T20:39:15.491Z,18.50
2023-01-17T20:42:05.105Z,18.40
2023-01-17T20:44:53.094Z,18.40
2023-01-17T20:47:41.303Z,18.40
2023-01-17T20:50:29.275Z,18.40
2023-01-17T20:53:18.324Z,18.40
2023-01-17T20:56:07.965Z,18.30
2023-01-17T20:58:57.905Z,18.30
2023-01-17T21:01:46.637Z,18.20
2023-01-17T21:04:34.689Z,18.20
2023-01-17T21:07:22.674Z,18.10
2023-01-17T21:10:11.757Z,18.20
2023-01-17T21:13:00.120Z,18.10
2023-01-17T21:15:50.353Z,18.00
2023-01-17T21:18:38.710Z,18.00
2023-01-17T21:21:28.915Z,18.00
2023-01-17T21:24:19.063Z,18.00
2023-01-17T21:27:07.061Z,18.10
2023-01-17T21:29:56.991Z,17.90
2023-01-17T21:32:46.292Z,18.00
2023-01-17T21:35:34.296Z,18.00
2023-01-17T21:38:22.389Z,18.10
2023-01-17T21:41:10.507Z,18.00
2023-01-17T21:44:00.261Z,18.00
2023-01-17T21:46:49.489Z,18.00
2023-01-17T21:49:38.825Z,18.00
2023-01-17T21:52:26.931Z,18.00
2023-01-17T21:55:32.741Z,18.00
2023-01-17T21:58:52.971Z,18.00
2023-01-17T22:01:41.140Z,18.00
2023-01-17T22:04:29.472Z,18.00
2023-01-17T22:07:18.771Z,17.90
2023-01-17T22:10:07.878Z,17.90
2023-01-17T22:12:55.870Z,17.90
2023-01-17T22:15:44.325Z,17.90
2023-01-17T22:18:34.043Z,17.80
2023-01-17T22:21:24.572Z,17.80
2023-01-17T22:24:16.582Z,17.80
2023-01-17T22:27:04.822Z,17.80
2023-01-17T22:29:52.822Z,17.80
2023-01-17T22:32:40.864Z,17.70
2023-01-17T22:35:28.829Z,17.70
2023-01-17T22:38:16.817Z,17.70
2023-01-17T22:41:09.354Z,17.60
2023-01-17T22:43:59.228Z,17.70
2023-01-17T22:46:48.082Z,17.60
2023-01-17T22:49:36.064Z,17.60
2023-01-17T22:52:24.132Z,17.60
2023-01-17T22:55:12.197Z,17.60
2023-01-17T22:58:01.523Z,17.70
2023-01-17T23:00:49.606Z,17.70
2023-01-17T23:03:38.552Z,17.70
2023-01-17T23:06:28.814Z,17.80
2023-01-17T23:09:17.216Z,17.80
2023-01-17T23:12:05.473Z,17.80
2023-01-17T23:15:12.460Z,17.80
2023-01-17T23:18:18.202Z,17.80
2023-01-17T23:21:08.445Z,17.80
2023-01-17T23:23:56.422Z,17.80
2023-01-17T23:27:04.396Z,17.80
2023-01-17T23:29:52.841Z,17.80
2023-01-17T23:32:43.983Z,17.80
2023-01-17T23:35:34.640Z,17.80
2023-01-17T23:38:29.916Z,17.70
2023-01-17T23:41:35.386Z,17.70
2023-01-17T23:44:27.154Z,17.70
2023-01-17T23:47:16.496Z,17.50
2023-01-17T23:50:04.830Z,17.60
2023-01-17T23:52:52.881Z,17.60
2023-01-17T23:55:43.000Z,17.50
2023-01-17T23:58:31.015Z,17.50
