createdAt,value
2022-08-17T00:00:54.084Z,25.10
2022-08-17T00:03:31.698Z,25.20
2022-08-17T00:06:13.267Z,25.20
2022-08-17T00:08:48.793Z,25.20
2022-08-17T00:11:41.402Z,25.30
2022-08-17T00:14:25.314Z,25.30
2022-08-17T00:16:57.725Z,25.30
2022-08-17T00:19:27.591Z,25.30
2022-08-17T00:22:32.534Z,25.30
2022-08-17T00:24:59.840Z,25.40
2022-08-17T00:27:34.897Z,25.40
2022-08-17T00:30:07.645Z,25.40
2022-08-17T00:33:22.851Z,25.40
2022-08-17T00:35:34.152Z,25.40
2022-08-17T00:38:02.085Z,25.30
2022-08-17T00:40:39.881Z,25.20
2022-08-17T00:43:37.364Z,25.20
2022-08-17T00:46:19.657Z,25.10
2022-08-17T00:48:52.218Z,25.00
2022-08-17T00:51:48.214Z,25.00
2022-08-17T00:54:22.360Z,25.00
2022-08-17T00:56:58.900Z,25.00
2022-08-17T00:59:34.156Z,25.00
2022-08-17T01:04:48.991Z,25.00
2022-08-17T01:07:19.284Z,25.00
2022-08-17T01:09:48.693Z,24.90
2022-08-17T01:12:20.218Z,24.80
2022-08-17T01:14:51.344Z,24.80
2022-08-17T01:17:18.777Z,24.80
2022-08-17T01:19:50.649Z,24.70
2022-08-17T01:22:25.637Z,24.80
2022-08-17T01:24:59.806Z,24.80
2022-08-17T01:27:29.041Z,24.90
2022-08-17T01:30:56.642Z,24.90
2022-08-17T01:33:01.573Z,24.90
2022-08-17T01:35:40.754Z,24.90
2022-08-17T01:38:14.572Z,24.90
2022-08-17T01:40:57.738Z,25.00
2022-08-17T01:43:45.176Z,25.00
2022-08-17T01:46:25.028Z,25.10
2022-08-17T01:48:56.234Z,25.10
2022-08-17T01:51:38.112Z,25.20
2022-08-17T01:54:17.177Z,25.10
2022-08-17T01:56:49.882Z,25.10
2022-08-17T01:59:23.568Z,25.10
2022-08-17T02:01:50.854Z,25.10
2022-08-17T02:04:22.110Z,25.10
2022-08-17T02:06:54.588Z,25.20
2022-08-17T02:09:25.847Z,25.20
2022-08-17T02:11:59.054Z,25.30
2022-08-17T02:14:29.629Z,25.30
2022-08-17T02:17:00.351Z,25.30
2022-08-17T02:19:31.221Z,25.20
2022-08-17T02:22:02.247Z,25.00
2022-08-17T02:24:59.607Z,24.90
2022-08-17T02:27:28.168Z,24.70
2022-08-17T02:29:55.817Z,24.70
2022-08-17T02:32:29.361Z,24.70
2022-08-17T02:35:01.199Z,24.70
2022-08-17T02:37:34.201Z,24.70
2022-08-17T02:40:06.611Z,24.70
2022-08-17T02:42:45.498Z,24.60
2022-08-17T02:45:25.971Z,24.60
2022-08-17T02:47:55.997Z,24.50
2022-08-17T02:50:24.778Z,24.40
2022-08-17T02:53:01.694Z,24.30
2022-08-17T02:55:39.947Z,24.20
2022-08-17T02:58:13.254Z,24.10
2022-08-17T03:00:55.575Z,24.10
2022-08-17T03:03:27.504Z,24.00
2022-08-17T03:05:55.972Z,24.00
2022-08-17T03:08:26.127Z,24.10
2022-08-17T03:10:54.067Z,24.00
2022-08-17T03:13:24.714Z,24.00
2022-08-17T03:15:55.730Z,23.90
2022-08-17T03:18:28.093Z,23.90
2022-08-17T03:21:02.900Z,23.90
2022-08-17T03:23:32.085Z,24.00
2022-08-17T03:26:02.709Z,24.00
2022-08-17T03:28:32.515Z,24.00
2022-08-17T03:31:00.974Z,23.90
2022-08-17T03:33:30.621Z,23.90
2022-08-17T03:36:00.888Z,24.00
2022-08-17T03:38:39.270Z,24.00
2022-08-17T03:41:10.517Z,24.00
2022-08-17T03:43:41.395Z,24.10
2022-08-17T03:46:35.079Z,24.20
2022-08-17T03:49:26.684Z,24.20
2022-08-17T03:52:20.785Z,24.10
2022-08-17T03:55:10.295Z,24.10
2022-08-17T03:57:40.261Z,24.10
2022-08-17T04:00:12.131Z,24.10
2022-08-17T04:02:46.342Z,24.00
2022-08-17T04:05:21.896Z,24.00
2022-08-17T04:07:52.787Z,24.00
2022-08-17T04:10:26.281Z,24.00
2022-08-17T04:13:02.025Z,23.90
2022-08-17T04:15:35.311Z,23.90
2022-08-17T04:18:04.468Z,23.90
2022-08-17T04:20:31.973Z,23.80
2022-08-17T04:23:04.140Z,23.70
2022-08-17T04:25:37.321Z,23.70
2022-08-17T04:28:15.713Z,23.60
2022-08-17T04:30:49.981Z,23.60
2022-08-17T04:33:25.312Z,23.60
2022-08-17T04:36:01.357Z,23.60
2022-08-17T04:38:38.730Z,23.60
2022-08-17T04:41:30.590Z,23.60
2022-08-17T04:44:01.747Z,23.70
2022-08-17T04:46:35.855Z,23.80
2022-08-17T04:49:10.905Z,23.80
2022-08-17T04:51:55.708Z,23.80
2022-08-17T04:54:28.980Z,23.80
2022-08-17T04:57:00.597Z,23.80
2022-08-17T04:59:31.324Z,23.80
2022-08-17T05:02:02.072Z,23.80
2022-08-17T05:07:04.608Z,23.90
2022-08-17T05:10:01.645Z,23.90
2022-08-17T05:12:33.534Z,24.00
2022-08-17T05:15:04.490Z,24.00
2022-08-17T05:17:35.541Z,24.00
2022-08-17T05:20:07.099Z,24.00
2022-08-17T05:22:35.707Z,24.00
2022-08-17T05:25:05.645Z,24.00
2022-08-17T05:27:36.626Z,24.10
2022-08-17T05:30:07.528Z,24.10
2022-08-17T05:32:40.568Z,24.10
2022-08-17T05:35:10.480Z,24.10
2022-08-17T05:37:42.295Z,24.20
2022-08-17T05:40:10.586Z,24.20
2022-08-17T05:42:41.225Z,24.20
2022-08-17T05:45:54.610Z,24.20
2022-08-17T05:48:39.072Z,24.20
2022-08-17T05:51:31.923Z,24.30
2022-08-17T05:54:39.925Z,24.20
2022-08-17T05:57:39.601Z,24.20
2022-08-17T06:00:30.657Z,24.30
2022-08-17T06:03:35.954Z,24.30
2022-08-17T06:06:50.961Z,24.30
2022-08-17T06:09:43.658Z,24.40
2022-08-17T06:12:45.201Z,24.40
2022-08-17T06:15:47.853Z,24.50
2022-08-17T06:18:19.868Z,24.60
2022-08-17T06:21:09.322Z,24.70
2022-08-17T06:23:52.031Z,24.70
2022-08-17T06:26:38.582Z,24.80
2022-08-17T06:29:27.889Z,24.80
2022-08-17T06:31:57.344Z,24.90
2022-08-17T06:34:28.847Z,24.90
2022-08-17T06:37:20.212Z,24.90
2022-08-17T06:40:24.798Z,24.90
2022-08-17T06:43:32.626Z,24.90
2022-08-17T06:46:19.368Z,24.80
2022-08-17T06:49:29.526Z,24.80
2022-08-17T06:52:45.712Z,24.80
2022-08-17T06:55:28.452Z,24.90
2022-08-17T06:58:16.260Z,24.90
2022-08-17T07:00:54.227Z,25.00
2022-08-17T07:03:46.713Z,25.10
2022-08-17T07:06:22.502Z,25.10
2022-08-17T07:09:36.413Z,25.20
2022-08-17T07:12:24.675Z,25.20
2022-08-17T07:15:08.232Z,25.30
2022-08-17T07:17:47.499Z,25.30
2022-08-17T07:20:23.174Z,25.30
2022-08-17T07:23:21.965Z,25.40
2022-08-17T07:25:51.674Z,25.50
2022-08-17T07:28:23.655Z,25.60
2022-08-17T07:30:57.295Z,25.60
2022-08-17T07:33:30.573Z,25.60
2022-08-17T07:36:03.549Z,25.60
2022-08-17T07:38:34.592Z,25.70
2022-08-17T07:41:08.355Z,25.80
2022-08-17T07:43:52.769Z,25.90
2022-08-17T07:46:43.619Z,25.90
2022-08-17T07:49:16.676Z,26.00
2022-08-17T07:51:46.482Z,26.00
2022-08-17T07:54:32.017Z,26.10
2022-08-17T07:57:13.024Z,26.10
2022-08-17T08:00:06.789Z,26.10
2022-08-17T08:03:02.002Z,26.20
2022-08-17T08:05:49.477Z,26.30
2022-08-17T08:08:46.762Z,26.30
2022-08-17T08:11:34.777Z,26.40
2022-08-17T08:14:31.072Z,26.40
2022-08-17T08:17:09.236Z,26.40
2022-08-17T08:19:40.219Z,26.50
2022-08-17T08:22:27.688Z,26.60
2022-08-17T08:25:44.122Z,26.60
2022-08-17T08:28:42.484Z,26.80
2022-08-17T08:31:58.461Z,26.80
2022-08-17T08:35:06.129Z,26.90
2022-08-17T08:37:45.378Z,27.00
2022-08-17T08:40:49.327Z,27.10
2022-08-17T08:43:57.327Z,27.20
2022-08-17T08:47:07.913Z,27.20
2022-08-17T08:50:04.288Z,27.30
2022-08-17T08:53:07.297Z,27.40
2022-08-17T08:55:59.802Z,27.40
2022-08-17T08:59:23.078Z,27.40
2022-08-17T09:02:41.259Z,27.50
2022-08-17T09:05:40.521Z,27.50
2022-08-17T09:08:32.029Z,27.50
2022-08-17T09:11:24.034Z,27.70
2022-08-17T09:14:00.484Z,27.80
2022-08-17T09:16:47.289Z,27.90
2022-08-17T09:19:30.665Z,28.00
2022-08-17T09:22:24.306Z,28.00
2022-08-17T09:25:19.724Z,28.20
2022-08-17T09:28:27.578Z,28.20
2022-08-17T09:31:10.521Z,28.30
2022-08-17T09:33:51.343Z,28.40
2022-08-17T09:36:37.474Z,28.40
2022-08-17T09:39:20.829Z,28.50
2022-08-17T09:42:03.273Z,28.50
2022-08-17T09:44:44.860Z,28.50
2022-08-17T09:47:53.822Z,28.50
2022-08-17T09:51:04.200Z,28.60
2022-08-17T09:53:16.087Z,28.60
2022-08-17T09:56:11.052Z,28.60
2022-08-17T09:59:04.718Z,28.80
2022-08-17T10:01:45.480Z,28.80
2022-08-17T10:04:48.946Z,28.80
2022-08-17T10:07:47.748Z,29.00
2022-08-17T10:10:56.204Z,29.00
2022-08-17T10:13:31.687Z,29.00
2022-08-17T10:16:40.502Z,29.00
2022-08-17T10:19:46.945Z,29.00
2022-08-17T10:22:51.198Z,29.20
2022-08-17T10:25:54.496Z,29.20
2022-08-17T10:28:34.910Z,29.20
2022-08-17T10:31:33.299Z,29.30
2022-08-17T10:34:41.436Z,29.30
2022-08-17T10:37:43.065Z,29.30
2022-08-17T10:40:27.941Z,29.30
2022-08-17T10:43:25.523Z,29.30
2022-08-17T10:46:36.919Z,29.30
2022-08-17T10:49:30.458Z,29.50
2022-08-17T10:52:02.726Z,29.60
2022-08-17T10:54:42.942Z,29.70
2022-08-17T10:57:46.322Z,29.60
2022-08-17T11:00:26.972Z,29.70
2022-08-17T11:03:00.798Z,29.80
2022-08-17T11:05:47.805Z,29.80
2022-08-17T11:08:37.225Z,29.80
2022-08-17T11:11:26.993Z,29.80
2022-08-17T11:14:49.106Z,29.90
2022-08-17T11:17:57.207Z,30.00
2022-08-17T11:21:02.345Z,30.00
2022-08-17T11:24:15.206Z,30.20
2022-08-17T11:27:01.979Z,30.30
2022-08-17T11:29:56.795Z,30.30
2022-08-17T11:32:54.385Z,30.30
2022-08-17T11:35:23.669Z,30.40
2022-08-17T11:38:33.915Z,30.50
2022-08-17T11:41:58.161Z,30.40
2022-08-17T11:45:06.578Z,30.50
2022-08-17T11:48:27.267Z,30.60
2022-08-17T11:51:28.139Z,30.60
2022-08-17T11:54:34.616Z,30.70
2022-08-17T11:57:33.198Z,30.80
2022-08-17T12:00:13.538Z,30.80
2022-08-17T12:02:56.546Z,30.80
2022-08-17T12:05:32.983Z,30.80
2022-08-17T12:08:25.907Z,31.00
2022-08-17T12:11:03.396Z,31.10
2022-08-17T12:13:45.903Z,31.20
2022-08-17T12:16:23.122Z,31.30
2022-08-17T12:19:00.230Z,31.30
2022-08-17T12:22:04.383Z,31.40
2022-08-17T12:25:03.780Z,31.50
2022-08-17T12:27:46.186Z,31.50
2022-08-17T12:30:29.928Z,31.60
2022-08-17T12:32:59.784Z,31.80
2022-08-17T12:35:35.434Z,31.90
2022-08-17T12:38:32.530Z,32.00
2022-08-17T12:41:32.326Z,32.20
2022-08-17T12:44:20.757Z,32.30
2022-08-17T12:47:22.558Z,32.40
2022-08-17T12:49:56.050Z,32.50
2022-08-17T12:52:36.378Z,32.60
2022-08-17T12:55:32.529Z,32.80
2022-08-17T12:58:04.185Z,33.10
2022-08-17T13:00:38.237Z,33.50
2022-08-17T13:03:26.445Z,33.80
2022-08-17T13:06:05.607Z,34.30
2022-08-17T13:08:47.361Z,34.80
2022-08-17T13:11:18.982Z,35.30
2022-08-17T13:13:53.290Z,36.20
2022-08-17T13:16:33.051Z,38.00
2022-08-17T13:19:39.849Z,39.90
2022-08-17T13:22:15.124Z,40.50
2022-08-17T13:25:11.287Z,41.40
2022-08-17T13:27:44.100Z,42.00
2022-08-17T13:30:14.119Z,41.50
2022-08-17T13:32:49.550Z,41.70
2022-08-17T13:35:45.881Z,41.80
2022-08-17T13:38:48.257Z,42.50
2022-08-17T13:41:50.239Z,41.60
2022-08-17T13:44:45.864Z,41.00
2022-08-17T13:47:22.334Z,41.10
2022-08-17T13:49:52.121Z,42.40
2022-08-17T13:52:50.060Z,42.80
2022-08-17T13:55:25.295Z,43.60
2022-08-17T13:58:03.647Z,44.20
2022-08-17T14:00:40.069Z,43.30
2022-08-17T14:03:11.259Z,41.20
2022-08-17T14:05:42.038Z,39.90
2022-08-17T14:08:15.484Z,38.20
2022-08-17T14:10:45.959Z,36.80
2022-08-17T14:13:15.732Z,36.40
2022-08-17T14:15:55.173Z,36.10
2022-08-17T14:18:34.320Z,36.10
2022-08-17T14:21:15.977Z,36.20
2022-08-17T14:23:54.673Z,36.70
2022-08-17T14:26:24.602Z,37.00
2022-08-17T14:28:56.451Z,36.80
2022-08-17T14:31:27.865Z,36.50
2022-08-17T14:34:01.900Z,36.20
2022-08-17T14:36:31.800Z,35.90
2022-08-17T14:39:01.598Z,35.90
2022-08-17T14:41:32.245Z,35.70
2022-08-17T14:44:07.256Z,35.40
2022-08-17T14:46:35.119Z,35.20
2022-08-17T14:49:05.803Z,34.90
2022-08-17T14:51:33.735Z,34.70
2022-08-17T14:54:08.275Z,34.50
2022-08-17T14:56:39.002Z,34.50
2022-08-17T14:59:09.929Z,34.80
2022-08-17T15:01:39.701Z,35.00
2022-08-17T15:04:10.924Z,35.20
2022-08-17T15:06:45.592Z,35.10
2022-08-17T15:09:20.414Z,34.90
2022-08-17T15:11:52.117Z,34.60
2022-08-17T15:14:21.637Z,34.40
2022-08-17T15:16:52.406Z,34.20
2022-08-17T15:19:22.186Z,33.90
2022-08-17T15:21:50.802Z,33.70
2022-08-17T15:24:22.364Z,33.50
2022-08-17T15:26:54.675Z,33.50
2022-08-17T15:29:24.077Z,33.40
2022-08-17T15:31:57.435Z,33.30
2022-08-17T15:34:30.353Z,33.20
2022-08-17T15:37:07.327Z,33.10
2022-08-17T15:39:37.952Z,33.00
2022-08-17T15:42:10.074Z,33.00
2022-08-17T15:44:42.379Z,32.90
2022-08-17T15:47:15.311Z,32.80
2022-08-17T15:49:48.653Z,32.80
2022-08-17T15:52:23.891Z,32.70
2022-08-17T15:55:07.734Z,32.70
2022-08-17T15:57:40.908Z,32.60
2022-08-17T16:00:13.918Z,32.60
2022-08-17T16:03:15.178Z,32.60
2022-08-17T16:05:35.133Z,32.50
2022-08-17T16:08:07.486Z,32.50
2022-08-17T16:10:37.216Z,32.40
2022-08-17T16:13:05.064Z,32.40
2022-08-17T16:15:44.956Z,32.30
2022-08-17T16:18:24.051Z,32.20
2022-08-17T16:20:55.900Z,32.20
2022-08-17T16:23:24.190Z,32.20
2022-08-17T16:25:53.653Z,32.10
2022-08-17T16:28:35.934Z,32.00
2022-08-17T16:31:09.332Z,31.90
2022-08-17T16:33:42.400Z,31.80
2022-08-17T16:36:34.095Z,31.70
2022-08-17T16:39:02.262Z,31.60
2022-08-17T16:41:49.031Z,31.50
2022-08-17T16:44:22.453Z,31.50
2022-08-17T16:46:53.230Z,31.40
2022-08-17T16:49:35.796Z,31.30
2022-08-17T16:52:11.972Z,31.30
2022-08-17T16:54:45.674Z,31.30
2022-08-17T16:57:20.437Z,31.40
2022-08-17T16:59:55.137Z,31.50
2022-08-17T17:02:45.529Z,31.70
2022-08-17T17:06:19.744Z,31.80
2022-08-17T17:08:58.631Z,31.80
2022-08-17T17:11:45.393Z,31.80
2022-08-17T17:14:25.044Z,31.70
2022-08-17T17:17:13.773Z,31.60
2022-08-17T17:20:08.725Z,31.50
2022-08-17T17:22:47.501Z,31.40
2022-08-17T17:25:38.460Z,31.30
2022-08-17T17:29:01.676Z,31.20
2022-08-17T17:31:42.719Z,31.10
2022-08-17T17:34:14.695Z,31.00
2022-08-17T17:36:45.919Z,30.90
2022-08-17T17:39:26.426Z,30.80
2022-08-17T17:44:34.425Z,30.60
2022-08-17T17:47:07.071Z,30.60
2022-08-17T17:49:42.611Z,30.50
2022-08-17T17:52:49.582Z,30.40
2022-08-17T17:56:02.469Z,30.30
2022-08-17T17:59:02.721Z,30.20
2022-08-17T18:02:05.798Z,30.20
2022-08-17T18:04:52.899Z,30.10
2022-08-17T18:07:52.683Z,30.10
2022-08-17T18:10:49.007Z,30.10
2022-08-17T18:13:59.209Z,30.10
2022-08-17T18:16:31.922Z,30.10
2022-08-17T18:19:03.254Z,30.00
2022-08-17T18:21:44.699Z,30.00
2022-08-17T18:24:15.764Z,30.00
2022-08-17T18:26:59.576Z,30.00
2022-08-17T18:30:05.891Z,30.00
2022-08-17T18:32:44.292Z,30.00
2022-08-17T18:35:22.354Z,30.00
2022-08-17T18:38:24.754Z,30.00
2022-08-17T18:41:23.868Z,30.00
2022-08-17T18:44:19.108Z,29.90
2022-08-17T18:46:49.190Z,29.90
2022-08-17T18:49:28.305Z,29.90
2022-08-17T18:52:24.167Z,29.90
2022-08-17T18:55:14.382Z,29.90
2022-08-17T18:57:49.998Z,29.80
2022-08-17T19:00:48.595Z,29.80
2022-08-17T19:03:22.434Z,29.70
2022-08-17T19:06:30.312Z,29.50
2022-08-17T19:09:00.213Z,29.50
2022-08-17T19:11:36.250Z,29.50
2022-08-17T19:14:21.437Z,29.50
2022-08-17T19:17:09.539Z,29.50
2022-08-17T19:20:11.401Z,29.30
2022-08-17T19:22:58.901Z,29.30
2022-08-17T19:25:35.885Z,29.30
2022-08-17T19:28:22.605Z,29.30
2022-08-17T19:31:02.702Z,29.20
2022-08-17T19:33:34.444Z,29.20
2022-08-17T19:36:22.840Z,29.20
2022-08-17T19:39:13.873Z,29.20
2022-08-17T19:42:05.656Z,29.20
2022-08-17T19:45:18.016Z,29.20
2022-08-17T19:48:22.551Z,29.10
2022-08-17T19:51:09.613Z,29.10
2022-08-17T19:54:07.246Z,29.00
2022-08-17T19:57:15.952Z,28.90
2022-08-17T20:00:10.754Z,28.90
2022-08-17T20:02:51.265Z,28.90
2022-08-17T20:05:54.684Z,28.80
2022-08-17T20:08:27.493Z,28.80
2022-08-17T20:11:28.353Z,28.80
2022-08-17T20:14:13.965Z,28.90
2022-08-17T20:16:43.820Z,28.90
2022-08-17T20:19:23.583Z,28.90
2022-08-17T20:22:31.284Z,28.90
2022-08-17T20:26:09.642Z,28.80
2022-08-17T20:31:58.421Z,28.60
2022-08-17T20:34:34.860Z,28.50
2022-08-17T20:37:19.197Z,28.50
2022-08-17T20:40:03.559Z,28.40
2022-08-17T20:42:36.733Z,28.40
2022-08-17T20:45:28.681Z,28.40
2022-08-17T20:48:36.863Z,28.50
2022-08-17T20:51:30.379Z,28.50
2022-08-17T20:54:28.155Z,28.50
2022-08-17T20:56:59.917Z,28.60
2022-08-17T21:02:36.306Z,28.60
2022-08-17T21:05:34.535Z,28.60
2022-08-17T21:08:27.069Z,28.70
2022-08-17T21:10:58.146Z,28.70
2022-08-17T21:14:02.461Z,28.60
2022-08-17T21:17:03.634Z,28.70
2022-08-17T21:20:00.253Z,28.60
2022-08-17T21:23:01.745Z,28.60
2022-08-17T21:26:06.644Z,28.60
2022-08-17T21:29:00.218Z,28.60
2022-08-17T21:32:05.296Z,28.60
2022-08-17T21:35:09.321Z,28.70
2022-08-17T21:37:55.480Z,28.60
2022-08-17T21:40:51.958Z,28.60
2022-08-17T21:43:31.729Z,28.70
2022-08-17T21:46:06.550Z,28.60
2022-08-17T21:48:48.326Z,28.60
2022-08-17T21:51:23.985Z,28.60
2022-08-17T21:54:03.482Z,28.60
2022-08-17T21:56:41.781Z,28.60
2022-08-17T21:59:26.005Z,28.40
2022-08-17T22:02:08.319Z,28.40
2022-08-17T22:04:42.649Z,28.30
2022-08-17T22:07:14.267Z,28.20
2022-08-17T22:09:49.620Z,28.10
2022-08-17T22:12:29.041Z,27.90
2022-08-17T22:15:08.436Z,27.70
2022-08-17T22:17:49.265Z,27.70
2022-08-17T22:20:25.039Z,27.70
2022-08-17T22:23:27.729Z,27.70
2022-08-17T22:26:09.745Z,27.70
2022-08-17T22:29:10.570Z,27.70
2022-08-17T22:31:59.230Z,27.70
2022-08-17T22:34:28.397Z,27.60
2022-08-17T22:37:31.383Z,27.50
2022-08-17T22:40:01.637Z,27.30
2022-08-17T22:42:33.931Z,27.10
2022-08-17T22:47:46.738Z,26.80
2022-08-17T22:50:23.424Z,26.80
2022-08-17T22:53:22.005Z,26.90
2022-08-17T22:56:14.264Z,26.90
2022-08-17T22:59:14.750Z,26.80
2022-08-17T23:01:48.043Z,26.80
2022-08-17T23:04:39.489Z,26.60
2022-08-17T23:07:08.676Z,26.50
2022-08-17T23:09:39.758Z,26.50
2022-08-17T23:12:18.625Z,26.50
2022-08-17T23:14:56.012Z,26.50
2022-08-17T23:17:27.156Z,26.40
2022-08-17T23:19:59.455Z,26.40
2022-08-17T23:22:32.934Z,26.40
2022-08-17T23:25:05.211Z,26.40
2022-08-17T23:27:36.434Z,26.40
2022-08-17T23:30:07.420Z,26.40
2022-08-17T23:32:38.619Z,26.50
2022-08-17T23:35:39.151Z,26.60
2022-08-17T23:38:14.407Z,26.60
2022-08-17T23:40:47.059Z,26.60
2022-08-17T23:43:28.053Z,26.50
2022-08-17T23:46:06.430Z,26.50
2022-08-17T23:48:38.257Z,26.40
2022-08-17T23:51:18.384Z,26.30
2022-08-17T23:53:54.461Z,26.30
2022-08-17T23:56:38.903Z,26.20
2022-08-17T23:59:07.694Z,26.10
